Presentlocation,@1.Gender,@2.Age,@3.Maritalstatus,@4.Ethnicity,@5.HighestEducationalQualification,@6.Religion,@7.Howwouldyoudescribeyouroverallpersonalfinancialsituation,@8.TothebestofyourknowledgethenovelCoronavirusis,@9.TheCoronavirusistypicallyspreadi.e.passedfrompersontopersonby,@10.Coronaviruscanbepreventedby,@11.ThemostimportantsymptomsofCOVID19Coronavirusinfectionare,@12.DoyouthinkitispossibletodiefromtheCoronavirus,@14.Itreallybothersmewhenpeoplesneezewithoutcoveringtheirmouths,@15.IprefertowashmyhandsprettysoonaftershakingsomeoneÃ¢â‚¬â„¢sha,@16.Iavoidtouchingdoorhandlesandstaircaserailingatpubliclocation,@17.Idislikewearingafacemask,@18.Iwantpeopletobetestedtakenbeforetheyenterpubl,@19.Iamcomfortablegoingtoverycrowdedplaces,@20.Iwouldselfisolatemyselfathomeifneeded,@21.Ifrequentlyusehandsanitizers,@22.Iavoidgoingtopublicplaces,@23.IhavechangedthewayIlivemylifebecauseofCoronavirus,@24.ComparedtomostpeoplemyagemyriskofgettingCoronavirusis,@25.WhatlevelofthreatdoyouthinktheCoronaviruspandemicposestoyour,@26.ThelikelihoodofmygettingCoronavirusis,@27.HowlikelydoyouthinkpeopleinyourcountryaretocontracttheCorona,@28.HowlikelydoyouthinkyourcolleaguesaretocontracttheCoronavirus,@29.Howlikelydoyouthinkpeopleinyourpresentlocationaretocontractt,@30.HowworriedareyouaboutcontractingtheCoronavirus,@31.HowlikelydoyouthinkyouwouldmeetsomeonewhoisinfectedwithCoron,@32.Howworriedareyouthatyourfamilymembersorfriendsmightbeinfecte,Recoded17,Recoded19,RiskPerception,PrecautionaryBeh,COVID19Knowledge
"Badagry, Lagos",1.0,21.0,2.0,3.0,2.0,1.0,2.0,1.0,1.0,0.0,1.0,1.0,6.0,6.0,6.0,2.0,5.0,1.0,7.0,1.0,7.0,7.0,3.0,7.0,1.0,6.0,3.0,2.0,1.0,3.0,2.0,6.0,7.0,28.0,58.0,4.0
Ibadan,1.0,22.0,1.0,2.0,1.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,6.0,1.0,5.0,1.0,7.0,7.0,7.0,7.0,3.0,5.0,3.0,5.0,3.0,2.0,7.0,2.0,6.0,7.0,7.0,36.0,67.0,4.0
Gusau,2.0,15.0,1.0,1.0,1.0,2.0,4.0,0.0,1.0,0.0,1.0,1.0,1.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,57.0,58.0,3.0
Lagos state,1.0,20.0,1.0,3.0,4.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,4.0,7.0,1.0,7.0,5.0,7.0,7.0,2.0,7.0,1.0,7.0,1.0,3.0,7.0,1.0,7.0,4.0,7.0,36.0,65.0,5.0
Lagos,2.0,25.0,1.0,3.0,3.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,4.0,4.0,1.0,7.0,1.0,7.0,4.0,7.0,6.0,6.0,7.0,1.0,4.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,23.0,60.0,4.0
Abuja,2.0,22.0,2.0,1.0,5.0,2.0,1.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,4.0,5.0,1.0,6.0,7.0,7.0,3.0,3.0,7.0,1.0,2.0,4.0,1.0,5.0,1.0,1.0,4.0,7.0,25.0,60.0,4.0
"Mowe Town, Ogun state",2.0,22.0,1.0,3.0,3.0,1.0,4.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,3.0,7.0,3.0,5.0,5.0,4.0,4.0,3.0,6.0,7.0,7.0,40.0,70.0,4.0
Ikirun,2.0,27.0,1.0,3.0,5.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,21.0,64.0,4.0
Ibadan,1.0,17.0,2.0,3.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,7.0,4.0,7.0,5.0,4.0,7.0,7.0,4.0,2.0,6.0,4.0,2.0,1.0,7.0,4.0,3.0,7.0,6.0,7.0,3.0,1.0,41.0,45.0,4.0
Ilorin,2.0,30.0,2.0,3.0,3.0,2.0,3.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,6.0,2.0,6.0,2.0,6.0,6.0,6.0,6.0,2.0,6.0,2.0,5.0,2.0,2.0,3.0,4.0,3.0,6.0,6.0,29.0,62.0,3.0
ibadan,2.0,20.0,2.0,3.0,1.0,1.0,3.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,1.0,1.0,7.0,1.0,7.0,7.0,7.0,33.0,64.0,3.0
Ibadan,1.0,19.0,1.0,3.0,1.0,2.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,1.0,1.0,7.0,1.0,7.0,1.0,7.0,33.0,64.0,4.0
Oke odan,2.0,19.0,1.0,3.0,1.0,1.0,4.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,7.0,1.0,1.0,7.0,1.0,1.0,7.0,7.0,21.0,70.0,4.0
Lagos,2.0,20.0,1.0,3.0,1.0,2.0,3.0,1.0,0.0,1.0,0.0,1.0,7.0,6.0,6.0,5.0,7.0,1.0,7.0,4.0,7.0,5.0,5.0,6.0,3.0,6.0,4.0,5.0,6.0,1.0,5.0,3.0,7.0,41.0,59.0,3.0
Nsukka,2.0,53.0,3.0,2.0,4.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,5.0,5.0,5.0,5.0,2.0,2.0,5.0,4.0,4.0,4.0,3.0,5.0,2.0,3.0,4.0,2.0,3.0,1.0,4.0,3.0,6.0,27.0,43.0,4.0
Abeokuta,2.0,30.0,1.0,3.0,3.0,2.0,4.0,0.0,1.0,1.0,1.0,0.0,7.0,5.0,7.0,2.0,4.0,2.0,7.0,7.0,7.0,6.0,4.0,5.0,4.0,5.0,4.0,5.0,5.0,5.0,6.0,6.0,6.0,43.0,62.0,3.0
Lagos,2.0,31.0,1.0,2.0,3.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,5.0,1.0,1.0,7.0,5.0,5.0,1.0,5.0,4.0,7.0,3.0,4.0,3.0,4.0,3.0,1.0,7.0,34.0,52.0,5.0
Gombe,2.0,36.0,3.0,4.0,4.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,5.0,6.0,6.0,1.0,3.0,1.0,7.0,6.0,6.0,6.0,1.0,5.0,1.0,4.0,3.0,5.0,5.0,2.0,3.0,7.0,7.0,29.0,59.0,5.0
Osun state,1.0,17.0,1.0,3.0,1.0,1.0,4.0,0.0,1.0,0.0,1.0,1.0,1.0,3.0,3.0,3.0,2.0,6.0,5.0,2.0,3.0,1.0,3.0,2.0,7.0,3.0,2.0,5.0,6.0,2.0,4.0,5.0,2.0,34.0,27.0,3.0
Lagos,2.0,25.0,2.0,3.0,3.0,2.0,2.0,0.0,1.0,1.0,1.0,1.0,4.0,2.0,3.0,7.0,4.0,1.0,5.0,4.0,4.0,4.0,4.0,7.0,4.0,5.0,4.0,4.0,6.0,3.0,7.0,1.0,7.0,44.0,38.0,4.0
Lagos,2.0,21.0,2.0,3.0,1.0,2.0,4.0,0.0,1.0,0.0,1.0,1.0,4.0,3.0,3.0,5.0,4.0,1.0,4.0,3.0,3.0,1.0,2.0,7.0,1.0,4.0,3.0,2.0,5.0,3.0,4.0,3.0,7.0,31.0,35.0,3.0
Ibadan,2.0,33.0,3.0,3.0,2.0,2.0,3.0,0.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,39.0,64.0,4.0
Lagos,1.0,21.0,1.0,3.0,1.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,6.0,6.0,5.0,7.0,5.0,6.0,7.0,7.0,3.0,3.0,5.0,7.0,4.0,5.0,5.0,6.0,7.0,6.0,5.0,1.0,2.0,50.0,45.0,4.0
Ibadan,2.0,22.0,1.0,3.0,2.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,4.0,6.0,6.0,3.0,3.0,1.0,1.0,6.0,7.0,4.0,3.0,6.0,1.0,2.0,1.0,1.0,1.0,2.0,1.0,5.0,7.0,18.0,49.0,3.0
Ibadan,2.0,21.0,1.0,3.0,1.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,5.0,4.0,7.0,4.0,7.0,3.0,7.0,7.0,7.0,7.0,2.0,7.0,2.0,3.0,1.0,2.0,6.0,2.0,7.0,4.0,5.0,32.0,60.0,4.0
Ibadan,2.0,33.0,3.0,3.0,2.0,2.0,3.0,0.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,39.0,64.0,4.0
Ibadan Oyo state,1.0,21.0,2.0,3.0,2.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,4.0,3.0,1.0,1.0,4.0,7.0,3.0,6.0,1.0,4.0,4.0,1.0,4.0,3.0,1.0,1.0,1.0,1.0,7.0,4.0,20.0,43.0,4.0
Ogun state (ABEOKUTA),2.0,18.0,2.0,3.0,1.0,2.0,4.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,1.0,7.0,1.0,1.0,7.0,7.0,7.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,1.0,7.0,7.0,1.0,7.0,39.0,46.0,4.0
Lagos state,2.0,22.0,1.0,3.0,2.0,2.0,3.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,1.0,7.0,1.0,1.0,1.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,1.0,7.0,1.0,7.0,1.0,7.0,45.0,40.0,3.0
Lagos,1.0,21.0,2.0,3.0,3.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,5.0,7.0,1.0,4.0,7.0,5.0,7.0,2.0,7.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,3.0,7.0,36.0,61.0,4.0
Ijoko ogun state,2.0,20.0,1.0,3.0,1.0,1.0,4.0,1.0,1.0,1.0,1.0,0.0,7.0,5.0,6.0,7.0,1.0,3.0,4.0,2.0,1.0,1.0,1.0,7.0,1.0,7.0,1.0,2.0,4.0,4.0,1.0,1.0,5.0,28.0,33.0,4.0
Lagos,1.0,19.0,2.0,3.0,2.0,2.0,4.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,4.0,7.0,1.0,3.0,7.0,7.0,5.0,7.0,7.0,7.0,7.0,2.0,4.0,5.0,1.0,7.0,4.0,7.0,47.0,61.0,4.0
Ibadan,2.0,34.0,3.0,3.0,3.0,1.0,4.0,0.0,1.0,1.0,1.0,1.0,7.0,6.0,7.0,1.0,5.0,1.0,6.0,7.0,7.0,7.0,5.0,6.0,2.0,7.0,4.0,3.0,2.0,2.0,4.0,7.0,7.0,35.0,66.0,4.0
Lagos State,1.0,24.0,1.0,3.0,2.0,1.0,2.0,1.0,1.0,0.0,1.0,1.0,4.0,7.0,7.0,7.0,3.0,5.0,6.0,6.0,3.0,7.0,1.0,4.0,1.0,6.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,17.0,47.0,4.0
Ibadan,1.0,22.0,2.0,3.0,2.0,2.0,2.0,1.0,1.0,0.0,1.0,1.0,1.0,5.0,5.0,2.0,4.0,1.0,7.0,6.0,3.0,4.0,1.0,4.0,3.0,1.0,2.0,5.0,3.0,2.0,7.0,6.0,7.0,28.0,48.0,4.0
kano,2.0,23.0,1.0,1.0,3.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,6.0,7.0,7.0,5.0,6.0,6.0,6.0,5.0,6.0,5.0,6.0,5.0,6.0,6.0,6.0,5.0,6.0,6.0,6.0,3.0,2.0,52.0,53.0,4.0
Kaduna,1.0,21.0,2.0,1.0,1.0,2.0,4.0,0.0,1.0,1.0,1.0,1.0,6.0,5.0,6.0,4.0,7.0,3.0,6.0,4.0,5.0,6.0,4.0,7.0,3.0,5.0,5.0,4.0,6.0,3.0,6.0,4.0,5.0,43.0,54.0,4.0
Lagos state,1.0,20.0,2.0,3.0,4.0,1.0,4.0,1.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,7.0,1.0,1.0,1.0,1.0,27.0,58.0,4.0
Kaduna,2.0,21.0,1.0,1.0,1.0,2.0,4.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,4.0,1.0,5.0,1.0,7.0,7.0,7.0,7.0,3.0,5.0,4.0,7.0,4.0,4.0,3.0,5.0,4.0,7.0,7.0,39.0,65.0,4.0
Ibadan,1.0,23.0,2.0,3.0,2.0,2.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,5.0,3.0,7.0,1.0,5.0,4.0,2.0,5.0,7.0,1.0,6.0,2.0,5.0,4.0,4.0,7.0,2.0,7.0,1.0,3.0,38.0,38.0,4.0
Ibadan,2.0,18.0,1.0,3.0,1.0,1.0,2.0,0.0,1.0,1.0,0.0,1.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,7.0,1.0,1.0,5.0,3.0,4.0,1.0,7.0,24.0,58.0,3.0
Potiskum,2.0,20.0,1.0,1.0,2.0,2.0,1.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,7.0,6.0,1.0,7.0,1.0,7.0,7.0,7.0,32.0,70.0,4.0
Calabar,1.0,23.0,1.0,4.0,3.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,3.0,1.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,3.0,5.0,4.0,2.0,7.0,5.0,7.0,7.0,7.0,47.0,60.0,4.0
Lagos,2.0,21.0,1.0,4.0,1.0,1.0,4.0,0.0,1.0,1.0,1.0,0.0,7.0,5.0,5.0,3.0,4.0,2.0,4.0,3.0,5.0,3.0,2.0,5.0,2.0,4.0,3.0,1.0,2.0,2.0,2.0,5.0,6.0,23.0,47.0,3.0
Ibadan,1.0,22.0,1.0,3.0,4.0,1.0,4.0,1.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,3.0,1.0,1.0,7.0,1.0,1.0,7.0,7.0,23.0,64.0,4.0
Ogbomoso,1.0,18.0,1.0,3.0,2.0,1.0,3.0,0.0,1.0,0.0,1.0,1.0,7.0,6.0,4.0,3.0,7.0,4.0,4.0,5.0,7.0,7.0,4.0,7.0,4.0,4.0,4.0,3.0,7.0,2.0,7.0,5.0,4.0,42.0,56.0,3.0
Ibadan,1.0,17.0,1.0,3.0,4.0,2.0,4.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,1.0,7.0,1.0,7.0,7.0,7.0,1.0,1.0,1.0,7.0,7.0,33.0,58.0,3.0
Ibadan,2.0,21.0,2.0,3.0,1.0,2.0,1.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,1.0,1.0,7.0,1.0,1.0,7.0,7.0,27.0,70.0,3.0
Minna,2.0,30.0,1.0,4.0,3.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,7.0,6.0,5.0,2.0,3.0,1.0,7.0,4.0,4.0,4.0,4.0,4.0,2.0,4.0,3.0,3.0,5.0,3.0,4.0,6.0,7.0,32.0,53.0,5.0
Oyo town,2.0,22.0,2.0,3.0,2.0,2.0,1.0,0.0,1.0,1.0,1.0,1.0,4.0,4.0,5.0,3.0,2.0,4.0,3.0,4.0,3.0,3.0,3.0,5.0,3.0,5.0,4.0,2.0,3.0,2.0,2.0,5.0,4.0,29.0,37.0,4.0
Lagos,1.0,28.0,1.0,3.0,4.0,2.0,2.0,1.0,0.0,1.0,1.0,1.0,6.0,6.0,6.0,6.0,3.0,1.0,5.0,6.0,5.0,4.0,6.0,7.0,4.0,7.0,4.0,5.0,2.0,4.0,3.0,2.0,7.0,42.0,50.0,4.0
Ogun state,1.0,20.0,1.0,3.0,1.0,2.0,3.0,1.0,1.0,1.0,1.0,1.0,3.0,7.0,1.0,1.0,7.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,45.0,54.0,5.0
Yobe,2.0,20.0,1.0,1.0,1.0,2.0,4.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,1.0,1.0,1.0,7.0,1.0,7.0,7.0,7.0,27.0,70.0,4.0
Yobe,2.0,20.0,1.0,1.0,1.0,2.0,4.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,1.0,1.0,1.0,7.0,1.0,7.0,7.0,7.0,27.0,70.0,4.0
IBADAN,2.0,20.0,1.0,3.0,1.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,1.0,1.0,7.0,7.0,7.0,5.0,4.0,1.0,1.0,5.0,1.0,1.0,5.0,1.0,2.0,7.0,7.0,21.0,62.0,4.0
Nigeria/lagos,1.0,20.0,1.0,3.0,2.0,1.0,2.0,0.0,1.0,0.0,1.0,1.0,1.0,1.0,1.0,7.0,1.0,7.0,7.0,1.0,1.0,7.0,1.0,1.0,7.0,1.0,7.0,1.0,1.0,7.0,7.0,1.0,1.0,33.0,22.0,3.0
Apete,2.0,33.0,3.0,3.0,4.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,5.0,7.0,2.0,7.0,6.0,6.0,5.0,3.0,7.0,1.0,5.0,3.0,4.0,7.0,7.0,6.0,3.0,6.0,43.0,61.0,5.0
Kaduna,2.0,29.0,2.0,3.0,3.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,6.0,4.0,4.0,4.0,7.0,4.0,7.0,4.0,7.0,7.0,5.0,7.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,39.0,54.0,4.0
Ibadan/Oyo state,2.0,25.0,1.0,3.0,2.0,1.0,2.0,0.0,1.0,0.0,1.0,1.0,6.0,3.0,3.0,6.0,2.0,4.0,3.0,2.0,3.0,2.0,3.0,6.0,2.0,5.0,4.0,3.0,3.0,2.0,3.0,2.0,4.0,31.0,30.0,3.0
"Koko/Besse, Kebbi state, Nigeria",2.0,25.0,1.0,1.0,3.0,2.0,1.0,0.0,1.0,0.0,0.0,1.0,4.0,7.0,6.0,4.0,7.0,1.0,1.0,7.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,7.0,63.0,54.0,2.0
Abuja,2.0,25.0,1.0,4.0,3.0,2.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,7.0,7.0,7.0,3.0,5.0,1.0,3.0,3.0,3.0,3.0,1.0,1.0,1.0,7.0,23.0,58.0,4.0
Damagum,2.0,23.0,1.0,1.0,1.0,2.0,3.0,0.0,1.0,0.0,1.0,1.0,7.0,4.0,7.0,1.0,7.0,2.0,7.0,1.0,3.0,1.0,1.0,7.0,1.0,3.0,2.0,1.0,3.0,2.0,3.0,7.0,6.0,23.0,50.0,3.0
Kota-Ekiti,2.0,42.0,3.0,3.0,4.0,1.0,3.0,1.0,1.0,0.0,1.0,1.0,7.0,7.0,6.0,1.0,7.0,1.0,7.0,7.0,6.0,6.0,1.0,7.0,1.0,5.0,2.0,1.0,1.0,4.0,1.0,7.0,7.0,23.0,67.0,4.0
Ilorin,2.0,43.0,3.0,4.0,3.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,6.0,3.0,4.0,5.0,2.0,4.0,6.0,5.0,7.0,3.0,7.0,3.0,4.0,3.0,4.0,6.0,5.0,5.0,4.0,6.0,40.0,52.0,3.0
Ilorin,2.0,45.0,3.0,3.0,3.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,5.0,6.0,3.0,1.0,5.0,3.0,1.0,6.0,4.0,7.0,4.0,6.0,5.0,6.0,5.0,3.0,6.0,2.0,7.0,46.0,46.0,4.0
Oyo state Ibadan,1.0,22.0,2.0,3.0,2.0,1.0,2.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,4.0,7.0,1.0,6.0,7.0,7.0,5.0,3.0,6.0,3.0,5.0,4.0,3.0,6.0,2.0,4.0,4.0,7.0,36.0,64.0,3.0
Ilorin,2.0,44.0,3.0,3.0,3.0,1.0,3.0,0.0,1.0,0.0,1.0,1.0,4.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,7.0,7.0,4.0,5.0,6.0,7.0,7.0,53.0,67.0,3.0
Ibadan,1.0,17.0,1.0,3.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,4.0,7.0,1.0,7.0,7.0,7.0,7.0,4.0,5.0,6.0,7.0,5.0,1.0,7.0,1.0,7.0,4.0,7.0,43.0,67.0,5.0
Kaduna,1.0,23.0,2.0,4.0,3.0,2.0,3.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,6.0,6.0,6.0,1.0,7.0,2.0,6.0,6.0,3.0,6.0,3.0,5.0,4.0,4.0,2.0,3.0,2.0,2.0,7.0,32.0,56.0,5.0
Kaduna,1.0,23.0,2.0,4.0,3.0,2.0,3.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,6.0,6.0,6.0,1.0,7.0,2.0,6.0,6.0,3.0,6.0,3.0,5.0,4.0,4.0,2.0,3.0,2.0,2.0,7.0,32.0,56.0,5.0
Zaria,1.0,23.0,1.0,1.0,3.0,2.0,4.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,7.0,5.0,1.0,7.0,7.0,7.0,7.0,7.0,53.0,70.0,4.0
"Ilorin, Nigeria",2.0,25.0,2.0,3.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,2.0,7.0,3.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,3.0,2.0,7.0,2.0,7.0,6.0,5.0,37.0,67.0,5.0
Katsina,2.0,27.0,2.0,4.0,3.0,1.0,3.0,0.0,0.0,1.0,1.0,1.0,7.0,3.0,3.0,7.0,1.0,4.0,3.0,2.0,3.0,7.0,1.0,7.0,1.0,3.0,4.0,7.0,4.0,4.0,7.0,1.0,4.0,38.0,34.0,3.0
"Nasko, Niger State",2.0,25.0,2.0,1.0,3.0,2.0,1.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,4.0,3.0,3.0,3.0,3.0,2.0,7.0,7.0,34.0,70.0,3.0
"Madalla in Niger State,",2.0,29.0,2.0,4.0,4.0,1.0,3.0,0.0,1.0,0.0,1.0,1.0,7.0,6.0,7.0,6.0,3.0,1.0,2.0,4.0,6.0,5.0,3.0,6.0,1.0,5.0,4.0,4.0,2.0,2.0,1.0,2.0,7.0,28.0,49.0,3.0
Lagos,1.0,27.0,1.0,4.0,3.0,1.0,2.0,1.0,0.0,1.0,1.0,1.0,6.0,6.0,6.0,4.0,4.0,1.0,7.0,7.0,7.0,6.0,1.0,4.0,1.0,4.0,4.0,4.0,1.0,4.0,2.0,4.0,7.0,25.0,60.0,4.0
Lagos,1.0,17.0,1.0,4.0,1.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,5.0,6.0,5.0,3.0,3.0,3.0,6.0,4.0,6.0,6.0,2.0,7.0,2.0,4.0,2.0,2.0,3.0,1.0,2.0,5.0,5.0,25.0,51.0,4.0
Abuja,1.0,39.0,4.0,1.0,4.0,2.0,3.0,0.0,1.0,0.0,0.0,1.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,4.0,7.0,4.0,7.0,4.0,4.0,7.0,4.0,7.0,1.0,7.0,48.0,64.0,2.0
Katina state malumfashi,2.0,19.0,2.0,1.0,1.0,2.0,2.0,0.0,1.0,0.0,1.0,0.0,7.0,1.0,7.0,1.0,1.0,7.0,7.0,1.0,1.0,1.0,1.0,7.0,1.0,1.0,1.0,1.0,7.0,1.0,7.0,7.0,1.0,27.0,34.0,2.0
Katina state malumfashi,2.0,19.0,2.0,1.0,1.0,2.0,2.0,0.0,1.0,0.0,1.0,0.0,7.0,1.0,7.0,1.0,1.0,7.0,7.0,1.0,1.0,1.0,1.0,7.0,1.0,1.0,1.0,1.0,7.0,1.0,7.0,7.0,1.0,27.0,34.0,2.0
"Funtua, katsina state",2.0,22.0,1.0,1.0,3.0,2.0,1.0,0.0,1.0,1.0,1.0,1.0,7.0,2.0,3.0,2.0,4.0,1.0,4.0,3.0,3.0,7.0,3.0,7.0,2.0,4.0,3.0,2.0,2.0,3.0,7.0,6.0,7.0,33.0,46.0,4.0
Uyo,2.0,59.0,3.0,4.0,4.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,6.0,6.0,2.0,4.0,2.0,4.0,4.0,4.0,6.0,4.0,5.0,4.0,4.0,4.0,4.0,5.0,4.0,4.0,6.0,6.0,38.0,53.0,4.0
Katsina state,1.0,22.0,1.0,1.0,3.0,2.0,4.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,5.0,7.0,7.0,7.0,7.0,7.0,5.0,2.0,7.0,1.0,1.0,1.0,7.0,2.0,6.0,1.0,1.0,32.0,56.0,4.0
Katsina state malumfashi local goverment,1.0,19.0,1.0,1.0,2.0,2.0,3.0,1.0,1.0,1.0,1.0,0.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,2.0,7.0,1.0,1.0,1.0,1.0,7.0,2.0,7.0,7.0,7.0,29.0,70.0,4.0
Jos,1.0,21.0,2.0,4.0,2.0,1.0,4.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,4.0,5.0,7.0,1.0,4.0,2.0,6.0,3.0,3.0,4.0,1.0,7.0,35.0,61.0,5.0
Kano,2.0,32.0,2.0,1.0,3.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,1.0,4.0,1.0,7.0,7.0,7.0,7.0,4.0,7.0,6.0,6.0,6.0,5.0,6.0,5.0,5.0,7.0,7.0,50.0,61.0,5.0
Lagos,1.0,22.0,2.0,4.0,1.0,1.0,4.0,1.0,1.0,1.0,1.0,1.0,6.0,7.0,6.0,3.0,5.0,2.0,4.0,7.0,7.0,6.0,4.0,6.0,4.0,7.0,4.0,2.0,6.0,4.0,5.0,5.0,6.0,42.0,59.0,5.0
