GEOID,06/06/2021
48029191505,0.07251807962292646
48439111309,0.06776367806579862
48439105901,0.09565676994547354
48439123200,0.1059740703574656
48439123000,0.09155153560478833
48439123600,0.10917333464777616
48113014302,0.10029384976114739
48113014306,0.09771460206068956
48113014307,0.10012790266656575
48491020113,0.06272045328918345
48439111539,0.08000370350227475
48439111540,0.07971036245942649
48439111541,0.08122569653432177
48439111542,0.07366424310330244
48029172004,0.03856253346800718
48029181815,0.0728732160346991
48029181813,0.0740136788900527
48029121905,0.04517104140396968
48029172003,0.042367273837076516
48439110805,0.07777171857060215
48439111543,0.08135504485096395
48439111544,0.07740514652650916
48439111550,0.07537741816978587
48439111408,0.08000935702221901
48439111551,0.07664367274135964
48439111311,0.07378391568783951
48029191503,0.07407954424726675
48029191504,0.07553768833663567
48029181820,0.07379778159381209
48121021722,0.07335231780310932
48029181814,0.07608804283451479
48029181816,0.07296301825252542
48029181819,0.0728732160346991
48339694302,0.011567235527422073
48339694202,0.013200457854810064
48339694102,0.012622643660528149
48339691601,0.02656367570358728
48085031804,0.09403651212576705
48085031805,0.099693976348789
48121021749,0.060933195297735575
48121021751,0.06466026039347393
48121021752,0.07057813262338171
48121021520,0.08011540681137365
48121021800,0.08993241218375175
48437950200,0.03309731605528172
48437950300,0.045209969256445555
48437950400,0.03518543812560665
48355002102,0.19874468868166145
48355003304,0.16683727904755563
48355003102,0.12088759567716739
48355005415,0.14484497990930018
48355005411,0.14484497990930018
48355005413,0.14484497990930018
48355006200,0.04785609541906087
48157673002,0.03102352186985994
48157670601,0.03706168448218591
48157674501,0.03032639141439015
48157674601,0.03263453786456084
48157674603,0.027734937916542163
48439113108,0.09310268942518071
48439113111,0.09631263134758299
48167721500,0.0216446773923
48135000300,0.16067770885898142
48135000600,0.19195104939667199
48135000700,0.19195104939667199
48135000100,0.151655014222676
48113016401,0.08655121941257765
48113016408,0.0802509066577841
48113016410,0.0833187036623662
48113016411,0.06071584301576832
48113016502,0.08315560395516916
48113016302,0.07703129431304502
48113016509,0.07475465926887324
48453002202,0.08161837140956063
48453980000,0.0798362530691163
48453002304,0.10660012586534061
48453002308,0.10633296261585858
48453002312,0.09298957394596356
48453002314,0.09360170376408389
48453002316,0.10993495482679543
48135000400,0.20310351622548323
48249950100,0.03340677740868397
48249950300,0.07033996584290304
48249950700,0.014078624416674262
48249950200,0.045032877911582364
48249950400,0.06040234945661288
48249950500,0.06772972938975916
48249950600,0.06772972938975916
48031950100,0.024362663961929147
48033950100,0.022929638091908185
48035950500,0.03128533694817287
48465950500,0.0127016853146527
48465950601,0.01592593337636531
48465950201,0.01592593337636531
48465950400,0.01592593337636531
48031950200,0.026972096602204957
48113016510,0.0734333808919097
48113016511,0.07283592254530599
48465950602,0.01592593337636531
48465950700,0.01592593337636531
48167720800,0.023193855942762062
48167726000,0.007284260923441211
48167721900,0.01453232044824746
48167722800,0.015855030248617435
48167723400,0.012075316525063636
48167721600,0.01901936724440619
48167720600,0.018997043196701806
48167723800,0.014487867426448694
48113016615,0.062477893841711984
48113016616,0.058731679929625455
48113018111,0.0721313685224872
48167726100,0.0031034158211391584
48167720100,0.026969887198214117
48167724900,0.012251755731403809
48167720200,0.024679759723298222
48167722200,0.013500167257762968
48167723600,0.0064341456642495
48167723900,8.449446992689416e-05
48167725700,0.011292145532039999
48167721800,0.014560313660733681
48167724200,0.010893248215787805
48453002403,0.09609127992785295
48453002409,0.09368669284739026
48453002410,0.09588220167320455
48453002411,0.09603620885769895
48453002412,0.09248634669714544
48453002413,0.0925146002344519
48453002419,0.09614152005237973
48323950201,0.004261346852948825
48323950500,0.010030769180454422
48323950400,0.011719479663174695
48323950602,0.011719479663174695
48323950300,0.011719479663174695
48323950601,0.011719479663174695
48095950300,0.14936981742018496
48409010602,0.10504622066423809
48409010604,0.1176308941604306
48409010800,0.07343641285026149
48143950700,0.04381055160961339
48143950300,0.05347592556336468
48143950500,0.05726582542104207
48143950600,0.06104036204560552
48143950400,0.06100323752384476
48143950100,0.02341855226494935
48453002422,0.09768151765571356
48453002423,0.08643102268568184
48453002424,0.08556151954371262
48453001742,0.042692145313745565
48453001760,0.04875573537952171
48453001826,0.09974997133631207
48453002310,0.07241457324591619
48491020302,0.06673417238648068
48491020301,0.047162651636310844
48491020310,0.0773966600142286
48491020900,0.027944250647485912
48491021300,0.033122315789726436
48491021502,0.08869284805649073
48491021000,0.03959174876903984
48491021401,0.06717746611221258
48061011902,0.0965239166550724
48061012301,0.015295919478289437
48061010100,0.01834782785330162
48061012700,0.018074096257564523
48061013203,0.054347740767063675
48061012508,0.05460808981372402
48061011903,0.07650771182770727
48061014002,0.06031745701362222
48061011400,0.07614802838254009
48061012401,0.06210724610596412
48061011600,0.08813615621896112
48201340500,0.029406503439007664
48201340600,0.030469092423972298
48201340800,0.029330775552858235
48201341000,0.030978825446321075
48201412100,0.0596762242528571
48201433300,0.047562542434055596
48201433100,0.048107741232024374
48201433600,0.04849253510163131
48201433400,0.04745890938936184
48201440100,0.045519986757994214
48201450100,0.04227328419923083
48201450200,0.0412664733660378
48201450300,0.04039964025993827
48201450400,0.035844461494569865
48439104602,0.0977889453146875
48201450500,0.034525988712510836
48201341100,0.030803051130885564
48201450600,0.034648733202722236
48201450700,0.03994315042245329
48201450900,0.04508283069332372
48201451100,0.040471259155915214
48201451200,0.03848441333114376
48201451300,0.038766227662036176
48201421500,0.05477059756676111
48201421600,0.05398813076590975
48201421700,0.05226861673079084
48201341800,0.02093146628559727
48201451700,0.03790273885680749
48201451800,0.03569078095563534
48439104604,0.09967501207360425
48289950100,0.019973475565684774
48289950300,0.01552349259163603
48289950200,0.01397037287008963
48201421800,0.05170805185233058
48201421900,0.051501579792760384
48201422100,0.05032556158277109
48201422200,0.04400528814624552
48201422500,0.0457799990672103
48201422600,0.04602016241116597
48201342100,0.02955795359902961
48201342200,0.030511545714045695
48201342300,0.02680830893204133
48201342400,0.031888520468386396
48439104100,0.10576622911445129
48439104201,0.10412467108864931
48439104202,0.09189467400962083
48439104300,0.10391019074939467
48439104400,0.10623311715861526
48439104504,0.09622985149537121
48439104505,0.10107361430877128
48201342500,0.028833647723308143
48201342700,0.02701512985394437
48201342800,0.026724399337706473
48201422800,0.047087258101377615
48201422900,0.04813320128736637
48201423000,0.04509186904284315
48439104601,0.09797388869732664
48201451500,0.03884720187266167
48201423100,0.043209600012616506
48201343000,0.026337344045487758
48201343200,0.022042058135971786
48201452000,0.04090399186140381
48201452100,0.046289568341085
48201452400,0.046030191658862914
48201452500,0.04113063554969619
48201452700,0.03728770063360888
48201423600,0.044159277121457084
48113011401,0.07724883660441507
48061013902,0.06031745701362222
48061014100,0.039030265745142644
48061010201,0.05600753891649364
48201412200,0.058698227661040756
48201412300,0.059963247096479905
48029161600,0.05897340138956031
48029980003,0.05762386059768131
48029170101,0.08345267774876226
48201412400,0.05947617885567369
48029170200,0.07283692896230182
48029170300,0.07255330837065187
48029170401,0.08486663092618188
48201332600,0.047765868002801706
48201412700,0.05347190717674537
48201412800,0.052579228669590715
48201412900,0.051802548316204663
48201413100,0.05795980170870199
48273020100,0.027630414191362973
48273020500,0.09273784078497704
48273020400,0.09159210265128284
48273020200,0.097404222360087
48337950300,0.09490008924114621
48337950200,0.06129871061114909
48337950500,0.055907972577570984
48337950100,0.03251769843853648
48201430200,0.04781206198551976
48201430300,0.04670304830545494
48201430400,0.04678473407759266
48201430500,0.04146041826360447
48201413300,0.05695230712920252
48201420200,0.05074784865493076
48201430600,0.043801497760153886
48201430700,0.04261276261365711
48201430800,0.042154395501179415
48201430900,0.04271226647378695
48029170402,0.08153939589721253
48201431000,0.048854294860839115
48029170500,0.0839738722985173
48029171912,0.05343043011963158
48201332700,0.04897147854964397
48201332800,0.04913898545063354
48201333000,0.045715967887446134
48029172002,0.03791302361054985
48029180201,0.08090104265112734
48029180300,0.0790729753399468
48029180400,0.0786110189517504
48029180501,0.07836133986959855
48439111516,0.0850069842137301
48029180504,0.07514349727115716
48029180602,0.08800931045958366
48029180701,0.08919120963304686
48029180702,0.0831061091295318
48439104603,0.09709597538532237
48029180503,0.07799085133755959
48029180800,0.089403097083745
48029180901,0.07964911126223685
48439113916,0.08666885572866481
48439111505,0.08469339045489273
48493000104,0.015037328212668576
48493000404,0.016312860536274846
48493000103,0.022378059930482513
48029180902,0.08002496976467657
48029181001,0.08571968022234612
48029181003,0.08630308428876499
48029181004,0.0894906155985585
48029181005,0.08766442416802511
48029181100,0.08416526978040599
48029181200,0.07202963742076125
48029181301,0.07457166845883276
48029181302,0.07884862062156292
48029181402,0.08258535592518226
48029181504,0.08155889795025821
48029181505,0.08130352961343669
48029181506,0.08130352961343669
48029181601,0.07788737966942184
48029181703,0.06430582974240875
48029181704,0.07126203836822967
48029181705,0.07284926254173718
48029181711,0.06845671984705445
48029181712,0.05625116455812113
48029181713,0.06940467881372434
48029181715,0.05274834198249174
48029181716,0.05290416879882229
48157673101,0.024109693711240516
48157673102,0.02780347040496275
48029181718,0.05516797113777275
48029181809,0.07047127281582408
48439104605,0.09495032376772776
48439104802,0.09304739154082897
48439105001,0.09259325356518286
48439111013,0.06393307566907765
48029121604,0.04188745019746931
48029121802,0.047659544775181556
48113008400,0.08887940558400931
48113008500,0.08176922095964731
48439105006,0.09922313531380486
48439105201,0.08846360680580878
48439105204,0.08728693116717438
48439105205,0.08806141386890479
48113008604,0.08889762699433812
48113008701,0.08337189093218893
48113008704,0.07765128433529832
48113008801,0.08756198081797155
48113009802,0.10004146580111553
48439105403,0.09428745280012857
48439105404,0.09057162394360996
48439105405,0.09163606980472835
48185180302,0.00840427236475199
48185180101,0.022748272126552685
48185180200,0.011765742581665998
48185180102,0.009777371602190492
48439105406,0.0920023466062321
48439105502,0.09124393777147205
48113009104,0.0780068245328326
48321730700,0.016074709142757725
48321730400,0.01633182163999344
48321730100,0.008440019011282772
48321730501,0.0049119355169925626
48321730600,0.003359599765222805
48439111506,0.09004659884749414
48439111513,0.08106304737992384
48439111514,0.08645087015484834
48453001746,0.08060357411445328
48453001765,0.06339570044685527
48453001737,0.08117348222372599
48453001766,0.032537630837210806
48453002003,0.10358971127172234
48453001819,0.11156122188066754
48453001714,0.06566707100494826
48453001748,0.07705639708908121
48453001901,0.10027905413578782
48453002402,0.09782277974447758
48393950100,0.021450017387972656
48453000101,0.12063862560127064
48453002313,0.1021513057342262
48453000700,0.12115668647046292
48453001849,0.10798575739982108
48453002421,0.07776216454469342
48453001604,0.10480441648557558
48453001910,0.10035517976024325
48453002407,0.07663932447888915
48453002315,0.1097323189053316
48453001308,0.10674819455611886
48453001911,0.1065729264827661
48453001761,0.0678444387381761
48453001755,0.08980939941671018
48439105503,0.07671738055527982
48439105505,0.09026533344272548
48439105508,0.07553801173768407
48439105510,0.07402242517408829
48439105511,0.0773721205243288
48029191816,0.058231533618304326
48453001733,0.05887488541556103
48453001738,0.0848928130840854
48453001741,0.04618606436895033
48409010700,0.07272522916383499
48409010603,0.11402181837789747
48409010601,0.11246312682539822
48409011000,0.061832899443415114
48409010900,0.047785695609547915
48409011300,0.056404604272296044
48409011200,0.060195045165511996
48029121120,0.05067131351699497
48439105512,0.07895272827150557
48029191303,0.062262225601294456
48439105600,0.09303971350692036
48439105701,0.09215931645844838
48439105703,0.09040475486759322
48439105704,0.07521375581500728
48439105800,0.09570178369782889
48057000400,0.07082768620107743
48057000300,0.029435403260612135
48057000200,0.07171655908032394
48057000100,0.07171655908032394
48331950700,0.026068642309268815
48331950100,0.01522141391287584
48331950300,0.011553746150718941
48331950500,0.016799962896373463
48331950800,0.01880927425032463
48491020327,0.07161444401881745
48491020323,0.06702494858716075
48491020316,0.0793323863086289
48491020410,0.096396657633791
48375011700,0.11346533652831163
48375011900,0.09187784213667967
48485013401,0.1607826111339446
48485980000,0.10982962176903502
48375012000,0.09187784213667967
48375012200,0.09171747368219627
48375012600,0.08971124337103943
48085031003,0.05732204439943607
48085030203,0.05030733633256172
48085030302,0.062251669542626765
48085030603,0.0740919032074146
48375012800,0.09171747368219627
48375013000,0.09171747368219627
48375013200,0.1127369780573081
48085030529,0.07370608489234415
48085031312,0.0783047018890058
48085032010,0.0831350526881046
48085031202,0.03992826447837519
48085030201,0.05061007625689635
48085031201,0.04066729171585736
48085031713,0.10161710179102658
48085031004,0.056280524935103264
48085030305,0.05167190591080033
48085030303,0.0682007187680599
48085030304,0.0705081655349424
48441980000,0.17318217525159885
48061010500,0.09216149094455046
48375015400,0.09171747368219627
48375014401,0.054621339886144836
48375980000,0.052433767132360275
48055960400,0.03932831410721001
48055960500,0.03821439280810736
48055960300,0.035295501872807326
48055960700,0.03825294943223475
48055960600,0.015873557700520062
48055960200,0.03494317691493469
48085030801,0.07884605176798157
48085030702,0.07311198803297533
48085030701,0.07027204752686651
48085030605,0.07448834891552497
48085030531,0.0722989904694151
48201210500,0.052017929632339456
48265960600,0.04214403139800439
48201221400,0.04422700161582299
48201221500,0.042529194440269286
48085030525,0.07160504253367783
48085030526,0.07178983370963682
48085030516,0.07591022280489566
48085030523,0.07205326048431228
48085030511,0.08012372237383635
48201210600,0.0468083820768908
48201210700,0.045610186357367646
48085031411,0.06110551001021885
48363000300,0.013691740441872682
48363000400,0.036726776076087764
48363000200,0.05181206778535701
48201221600,0.036263565660715334
48363000100,0.04218713086879404
48363000500,0.04306788955324521
48201313000,0.05884073139775638
48201543100,0.013952027795382786
48201420400,0.050210471389927534
48201511100,0.046263929091549194
48201540200,0.04093630959660943
48201231100,0.03415485042551824
48201231300,0.03341320812711911
48201231500,0.03691912438198272
48201231600,0.03695499527067302
48201231700,0.03834038627036574
48201251700,0.023143252053070974
48201340900,0.030749704364754698
48201252900,0.02219334527731491
48201230300,0.043002074832221286
48201542200,0.022038961086635223
48201423500,0.045968608370447944
48201420100,0.05768493058953745
48201521500,0.039225701430318276
48201241400,0.02731936855123098
48201343100,0.02388661259490031
48201310400,0.05170805318562853
48201320100,0.0444548111792579
48201210800,0.05170665185201068
48201210900,0.04485259895861591
48265960800,0.01886755549400977
48265960100,0.01949644925153721
48265960200,0.03782947129269196
48265960700,0.014091720559733886
48085030510,0.07888698229817064
48085030508,0.0821805382865319
48085030507,0.08223517904911858
48085030509,0.0798865612217713
48085031711,0.10167430601174368
48085031657,0.09450671834090879
48085031660,0.08559599051153115
48201231800,0.03674594625611864
48201231900,0.0335630875215706
48251130500,0.02845628821094159
48251130100,0.030188693990890574
48251130900,0.036713498492512826
48251130207,0.06186002284765594
48251130700,0.039202070888332025
48201232000,0.032550961346140765
48201232100,0.037965509001353266
48201232200,0.03134591949804987
48201230400,0.044421246136333546
48201511400,0.05281800226291317
48201250900,0.019469392220250386
48363000700,0.04140945911506229
48363000800,0.04482513745335549
48363000900,0.07279862106851677
48251130204,0.06201546986627554
48251130405,0.0528751690734837
48251130408,0.05121778123458125
48251130406,0.050722682781740025
48251130302,0.04016175249254989
48251130410,0.04809403830568668
48201341600,0.0197790766849265
48201340700,0.031153282229539205
48201310800,0.05059116193611535
48201321300,0.03379431299714287
48201233300,0.03284752250446162
48201232500,0.03239852564090908
48201232800,0.03278389855820257
48085030601,0.07831703712181726
48201454400,0.030960620037782157
48351950100,0.037423524816361395
48351950300,0.011213617191583203
48351950400,0.013715233432303409
48351950200,0.02174928268572255
48201240400,0.031019581841347656
48201532200,0.036903721461674005
48085032008,0.08161635981439144
48085031629,0.08858597035928835
48201555200,0.02632285136531333
48201431600,0.04718948952245223
48201430100,0.046720515136613974
48201340400,0.025904952555982966
48201310900,0.050182954633549055
48085031658,0.09111912405424308
48201252500,0.02754576699572837
48201452300,0.047599527547952145
48201412500,0.0589447229281687
48085031656,0.09545379255899596
48085030505,0.09026925474719705
48085031661,0.08401369568644948
48085031408,0.06705127486837867
48201531000,0.04683522673862013
48201552200,0.028392671770963215
48201341700,0.0200838179680836
48201333500,0.040731403035745815
48201321800,0.039228396892052764
48201311200,0.049931806954367226
48201211000,0.051304466013198366
48201211100,0.05231447177384848
48201211200,0.04536868889164083
48201211300,0.0524031039846714
48201211400,0.05243805956935364
48201221700,0.03621071537472526
48201232600,0.04072311639724521
48201453200,0.04064968985373497
48201413000,0.0520299802186911
48201420800,0.05171663031485861
48201251800,0.021957088482131255
48201252600,0.025011860239424234
48201540700,0.03040756009643056
48491020403,0.0820299296622221
48491020404,0.07986202548230524
48443950100,0.0
48417950300,0.08110288549925189
48201232900,0.03141533257277385
48201542900,0.021702199109475944
48201510700,0.053532364734323185
48201252800,0.024734553265421552
48201553900,0.026494354801298022
48201411600,0.054096661427179844
48201332900,0.05005847720360248
48201253200,0.022160254814139066
48201221800,0.03587175809570987
48055960101,0.048350620157146036
48055960102,0.025500868515591774
48085030514,0.0820089464238762
48085031317,0.0642037690681121
48085031410,0.07359083198449615
48085031508,0.08306574619711939
48085031405,0.0811250110521009
48201221900,0.03686727590132496
48201222000,0.04170592972446651
48201520400,0.04544809125807432
48201350700,0.028768163765424563
48201341400,0.022758238215639742
48201310600,0.051121727169381424
48201254700,0.018572598025636888
48201322600,0.03187517873493805
48201310700,0.05070986041676852
48201231200,0.02833876127905217
48201222100,0.03798801457388728
48201222200,0.03742022367889676
48201222300,0.03704623904630414
48201211900,0.04327057380099175
48491020405,0.0852943049323738
48201422000,0.051727503261060376
48491020406,0.09174798260793522
48491020503,0.09359931592140668
48491020504,0.09508354207784009
48491020602,0.08216012348507366
48201211500,0.04215627824629475
48201211600,0.04487565052402261
48201211700,0.04335259333786432
48085032013,0.09111550662590369
48085031654,0.09026786851684077
48085031655,0.0913897394227169
48085031807,0.0960300333499376
48085031664,0.08473272307823512
48201531200,0.04511887717598635
48201342900,0.026404243862043705
48201312300,0.05441822295025999
48377950100,0.0
48377950200,0.0
48085031663,0.08281624095606561
48201253100,0.021245871005182243
48201553200,0.03238442793460516
48201332000,0.04807659343308458
48201350100,0.031247167067725182
48201412600,0.05568418634243722
48201452600,0.03765021124396547
48201520300,0.046497669319761854
48451001400,0.7153140856741327
48451001301,0.6829988927038609
48451000300,0.6285189364252339
48439100101,0.09928125120587526
48505950301,0.004301125344671368
48201231400,0.03570902894507933
48201421300,0.048143581486529606
48201252700,0.023172035394002585
48201532700,0.036773798760158766
48201530200,0.046108805557848714
48201530500,0.045383335234673035
48201555600,0.02196687456883878
48201100000,0.05389867688388772
48085031100,0.04316802026997493
48085030900,0.0735999283001189
48085031505,0.08376050466828128
48439113705,0.0890445336126439
48439106509,0.08341558281483973
48061010601,0.08277367522241813
48201210100,0.054105708778241515
48439110906,0.06213198847582823
48439113403,0.09539301554773344
48451001702,0.403059145093832
48451000700,0.626731603341241
48451001600,0.42742284871414343
48451000400,0.6316789662323151
48451001102,0.6316789662323151
48451001000,0.6829988927038609
48451001704,0.2924790153268416
48451001101,0.6235784961873101
48201220100,0.045234511322283115
48201220200,0.0454761121250411
48451001200,0.6235784961873101
48085031712,0.1023499850345449
48201222600,0.03664373247773733
48201222700,0.0340983678577412
48201222800,0.036487081761007484
48201222900,0.035039663393861414
48201223100,0.03404779484850301
48455950400,0.007476271831412354
48455950500,0.008705037679219745
48455950200,0.028464508825808796
48455950300,0.028023669912595164
48403950200,0.13224797696247748
48403950100,0.10279092936671141
48147950401,0.06550435219221512
48147950402,0.06451463833296253
48147950800,0.03211186403425631
48085031714,0.09862228739882395
48085031716,0.09733073037228772
48085031715,0.09479008093536401
48085031720,0.09989372650408244
48085031719,0.09923765536904237
48085031806,0.0990919246946729
48201220300,0.04508234597223935
48201220400,0.04482150836413318
48201220500,0.04559876195226155
48201220600,0.04488924976848678
48439114204,0.05809174795859673
48439102700,0.10502522977532171
48439113811,0.08950066117485482
48265960500,0.0449927419749527
48201230100,0.045523483212626475
48201230200,0.042246819835365705
48201230500,0.045037138795363675
48201230600,0.040930139021673556
48201230700,0.03947506251103963
48201230800,0.035826164788435415
48209010500,0.0519100916570208
48209010901,0.046024728013584405
48209010200,0.04887082577503497
48209010902,0.049408532893917036
48209010600,0.01715639783319699
48209010400,0.04561312230187352
48227950100,0.07503426482486382
48227950600,0.12202864749440183
48167723700,0.01528817974526134
48227950300,0.1273478464017275
48227950700,0.14769808737081236
48227950500,0.14769808737081236
48227950200,0.05476637446151929
48227950900,0.11280171378828041
48227950400,0.14769808737081236
48005000101,0.1925572827193458
48005001001,0.1246305076003313
48201210400,0.05243964360075614
48201220700,0.044614928185675605
48201220800,0.045078941011639576
48005001002,0.12165375493422238
48005000302,0.21697689994779906
48201220900,0.045246690040479653
48201221000,0.04355314757097924
48201221100,0.03822717265924223
48201221200,0.03741147850232674
48201221300,0.043205668549225966
48201230900,0.04118489205176155
48201231000,0.0347363870381875
48201251600,0.01320240604794284
48201332300,0.04824476270264788
48085030528,0.07332158878048989
48201254200,0.020163295263089576
48201252400,0.027775118220722646
48085030527,0.07147483178358449
48085030301,0.05931579323429678
48085030404,0.07713995504786045
48113001704,0.1186376620068825
48113013626,0.1119124243792556
48005000901,0.2921770905103649
48113010803,0.08455799881108887
48201313400,0.05058361847460161
48201313500,0.049926030178632376
48201313600,0.057655587031270404
48201313700,0.05722211906455616
48201250100,0.033330488239117974
48201250200,0.031908511108272655
48201250500,0.02641425792327283
48201250600,0.02927980092076918
48113010902,0.08283375844315664
48167724000,0.010597808671192633
48167724300,0.011675219359618624
48167724400,0.011688722039681514
48167724500,0.011907373793380083
48167724600,0.012686544978547546
48167724700,0.012260894971969232
48167724800,0.011901156720392124
48167725000,0.012260894971969232
48167725100,0.012490087549748882
48439121704,0.09521933134886701
48439113002,0.09366391698804724
48113011002,0.0832581441368868
48201253700,0.01936506770302823
48201313800,0.057064691554706344
48201313900,0.057088370143139326
48167725200,0.013230040508119358
48167990000,0.009349519924138431
48167723502,0.011672285108095284
48167723501,0.015406155734320774
48439106400,0.09089084434706134
48439106004,0.08001796218718168
48439103602,0.1004662940723369
48201314300,0.05697746684645068
48201320200,0.04128415998731805
48113011101,0.08072383793308929
48113011103,0.0829008432278988
48113011104,0.08006181205217883
48201253800,0.018411672987133684
48201253900,0.021000464236820462
48201254000,0.01770010307494475
48201254100,0.020694673310612498
48241950400,0.04601818515924587
48241950800,0.01612400040000308
48241950300,0.05338029309004338
48241950600,0.02622731969240167
48241950500,0.024075548614154355
48241950700,0.015158051011359499
48241950100,0.0395018826454376
48241950200,0.05338029309004338
48243950100,0.0
48367140407,0.05070059157649573
48367140405,0.04501975132802696
48367140601,0.036107555320216145
48367140200,0.05504444078940215
48367140602,0.015130715138758867
48367140300,0.05524708715817706
48367140403,0.04451328031573293
48201254300,0.02018687507446633
48201254400,0.021889460484962858
48201254500,0.020603823891807857
48201254600,0.02132152581334327
48201310100,0.05384219656583623
48201310200,0.053466153538351435
48201310300,0.05324487647660354
48113010101,0.10642270269534448
48113010102,0.10614001308558002
48201310500,0.05113111671755714
48287000100,0.014464621964567353
48287000300,0.027277085545561706
48287000400,0.028150892380326316
48287000200,0.014539751331519968
48113010500,0.10185472968304426
48113010601,0.09521617947874164
48113010602,0.09888333220527941
48113020100,0.10137470493671207
48113020200,0.07590909003319206
48113014128,0.09199933257779672
48201250800,0.022613467705129085
48201251000,0.02332313625026505
48201251100,0.028530795105655232
48201251200,0.026425904506718896
48113016522,0.06191882025419218
48113018136,0.0649087162248882
48113017606,0.06930340699460626
48113000606,0.12236257127492277
48293970800,0.014399601592595498
48293970600,0.021156617837467657
48293970200,0.037033338627103424
48293970400,0.03724608849618221
48293970700,0.03132505822464418
48293970100,0.01840698820719733
48293970300,0.037033338627103424
48293970500,0.037033338627103424
48201251300,0.023906300879156534
48091310100,0.041214674730392115
48127950400,0.008995743273962875
48227950802,0.11280171378828041
48121020204,0.03587923698673565
48121020205,0.04404045520867926
48121020115,0.061369845159124706
48121021405,0.05331839347273344
48121021515,0.05959318588930674
48121021527,0.07222546027058598
48121020114,0.0629886719094945
48121020506,0.05175392449397386
48121020504,0.04893592494548922
48121020308,0.06029547607912153
48121021304,0.06053904321043091
48121021718,0.05736009083434201
48121021513,0.06519217583811282
48121021619,0.09164042560354618
48121021720,0.06974133756970301
48121021623,0.09369641720164547
48121021625,0.08855430994613726
48121021622,0.09047639454124545
48135000800,0.1798556295182898
48113017304,0.056472854283502155
48113018104,0.05845998410395794
48113016803,0.05883898115124857
48113007812,0.10820269884761068
48113009803,0.09795950523113983
48113013717,0.0951231611905788
48113006100,0.08358136316122199
48113017604,0.07227849598673687
48113003101,0.11618376094261722
48121021636,0.10010562602665136
48113003400,0.1064044360589192
48085030519,0.07478928409005453
48163950100,0.0029371757270719523
48163950300,0.0014292707122885414
48163950200,0.006312992122668312
48233950500,0.021528452024478735
48233951000,0.027636794776828233
48233950200,0.032279261055988925
48233950700,0.03785597024462452
48113007809,0.10210130622207743
48197950100,0.3456442530259844
48403950300,0.07714573761156375
48113019033,0.09180522988093862
48113013618,0.09872027900641488
48113009900,0.10415003730290762
48113009804,0.09641366591517521
48113016516,0.08024439997866377
48113009201,0.07350121656969962
48113018132,0.06822793817904124
48113009103,0.0794094650704146
48113019206,0.09461356858584288
48113010000,0.11270650116877799
48113001504,0.10655705720870641
48113014308,0.10086268293708092
48171950400,0.04091558107599157
48171950300,0.04514719477348264
48171950500,0.043783227583318936
48171950200,0.022822794566041135
48171950100,0.0194657177849004
48345950100,0.0
48347951100,0.08237983925630972
48347950301,0.15792665219152952
48233950600,0.029509019972572586
48347950302,0.12758356918963795
48347950600,0.21287116733560685
48347950800,0.22673882759567487
48347950900,0.2086568260750024
48347950100,0.12838962892191672
48347950700,0.21899512323582598
48347951000,0.21952808093972181
48347950200,0.10205262994767468
48347950400,0.1412056829309297
48283950300,0.0005611712198062214
48343950300,0.06659642285660006
48343950200,0.057627733214796764
48343950100,0.09646222421582734
48113006700,0.09372335689813771
48113006800,0.09962105018852625
48113006900,0.10381571038089674
48233950800,0.03693828959386493
48233950900,0.03693828959386493
48057000500,0.019078699725312495
48057990000,0.019078699725312495
48221160301,0.0310445890130644
48221160204,0.031070347083080242
48113009701,0.10037149375546604
48113013712,0.1027092045598395
48113014603,0.09750697752441136
48113016618,0.06837476975641882
48113016619,0.07146795565985042
48113016703,0.07203642786140231
48113017702,0.07000457051322242
48113018130,0.07865231570362442
48113019032,0.08843112727684979
48113000100,0.09229249504836663
48113000201,0.10752384220339245
48113000202,0.10894852994625301
48113000300,0.11412998155506295
48113000401,0.10990470854660861
48113000404,0.10910336580502203
48113000500,0.11752452531732797
48113000601,0.11282918442038599
48113000603,0.11520323788405991
48113000701,0.1195281002493134
48113000702,0.11793654151799102
48113000800,0.11369848754326042
48113000900,0.11334959430933568
48113000405,0.11483490729992513
48113001001,0.11317111599086162
48113001002,0.11190472307905328
48355002706,0.15918093443631318
48029121906,0.05051374369214605
48113001102,0.10947437257418781
48113001204,0.09885192475956961
48113001301,0.10131852677754337
48201554902,0.026415390962429015
48201555301,0.024265160352132362
48201251502,0.021619018532272653
48201252302,0.027055222847088146
48201321402,0.03453245791061396
48201350802,0.028808627572196488
48201343302,0.02302951118467166
48201410402,0.060367745942485944
48201432001,0.054611376234061634
48201421401,0.055647523689283364
48201431302,0.04760449650125831
48201433001,0.04903069429839523
48201452202,0.04778731602667621
48113001302,0.10584949991589897
48113001400,0.10393148235468898
48113001101,0.11071470232793623
48113001502,0.10631835724342521
48113001503,0.10662372550598005
48113001600,0.11745127949500075
48113001701,0.12391520157826907
48201452802,0.03954841695281051
48201542302,0.024964372016370626
48201520602,0.045309607770372386
48439110901,0.07758206063726053
48439110903,0.08936869463981294
48491020108,0.062415572912726876
48491020106,0.05105106801065683
48491020112,0.044014867615316755
48491020204,0.03524500352384711
48491020805,0.05881301996771463
48491020803,0.06266250756327928
48491020604,0.06042621447198801
48491020508,0.0856818363613969
48491020409,0.08481566007649408
48491020411,0.08921424363820259
