Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Weesp,Weesp,457,14.70307446585767,65.10122898619053,Amsterdam,363,1.0401013054522716,4.605286697848077,Almere,34,1.0048199421466637,4.449070382897285,Gooise Meren,1942,0.873406600363927,3.867207720424575,Wijdemeren,1696,0.46422546887157073,2.055464564258866,Stichtse Vecht,1904,0.4225059520005524,1.8707418501543929,Hilversum,402,0.3995238730646933,1.768983433106561,De Ronde Venen,736,0.3409209946572283,1.509505769757074,Haarlemmermeer,394,0.3275015606198898,1.4500881527030003,Diemen,384,0.3235200844686431,1.4324592553436586,457
Zandvoort,Zandvoort,473,12.16038677787793,66.55813799247694,Haarlem,392,1.1349241804990795,6.2118451983842675,Haarlemmermeer,394,0.9511755002319006,5.206123074528217,Amsterdam,363,0.44666450116479245,2.4447542703946032,Bloemendaal,377,0.4081477044830104,2.2339380919784757,Velsen,453,0.3699598773883277,2.0249224815519553,Heemstede,397,0.2170949627595186,1.1882382322827076,Hillegom,534,0.1617492258119692,0.8853112560000376,'s-Gravenhage,518,0.16125395864959993,0.8826004820141243,Rotterdam,599,0.13198577405030745,0.7224052592032143,473
Barendrecht,Barendrecht,489,202.98309488860707,84.34079822761228,Rotterdam,599,15.323042873354932,6.366824133427958,Hoeksche Waard,1963,2.9900310560767416,1.242377381886186,Albrandswaard,613,2.5404654392873023,1.0555799394857828,Ridderkerk,597,2.450811499564018,1.0183281434942908,Zwijndrecht,642,1.2210091414010675,0.5073372523238515,'s-Gravenhage,518,0.8318869427095241,0.3456544438922497,Dordrecht,505,0.8009282702228503,0.3327909137986417,Vlaardingen,622,0.6780953381654513,0.2817530303530062,Nissewaard,1930,0.674269269979823,0.2801632740975591,489
Zaanstad,Zaanstad,479,401.2164254961685,90.20395072240457,Amsterdam,363,6.042060686672884,1.358413339554623,Wormerland,880,5.40369517231987,1.2148920683893885,Haarlemmermeer,394,3.0474663848449617,0.6851501836366479,Purmerend,439,2.165044398977494,0.48675863166785766,Oostzaan,431,1.887129878577489,0.4242761755415888,Uitgeest,450,1.3511869694037415,0.30378218602123064,Beverwijk,375,1.2420118583351867,0.2792367643656683,Velsen,453,1.2067326107137542,0.2713050663798948,Alkmaar,361,1.17139883612656,0.26336110930545975,479
Alblasserdam,Alblasserdam,482,59.74611571100594,83.91298677790991,Molenlanden,1978,2.236516885588925,3.14117176682708,Rotterdam,599,1.8635830308663714,2.617388869010948,Ridderkerk,597,1.0017206421925398,1.4069093865457372,Hendrik-Ido-Ambacht,531,0.8500271256473275,1.193856941266718,Papendrecht,590,0.8021818897763197,1.126658654026594,Dordrecht,505,0.7752876345993783,1.0888858674243564,Sliedrecht,610,0.42885796554546546,0.6023279064113083,Zwijndrecht,642,0.3309074433797249,0.4647571074803736,Krimpenerwaard,1931,0.3308441370315304,0.4646681941728592,482
Nissewaard,Nissewaard,1930,202.2641622983936,83.50543644040286,Rotterdam,599,17.610141810327942,7.270405992532569,Hoeksche Waard,1963,3.5538046095837483,1.4672001286584981,Hellevoetsluis,530,1.6055274842834764,0.6628473960422328,Albrandswaard,613,1.5129724762969796,0.6246357511871482,Brielle,501,1.4036197553521599,0.5794891143105112,Barendrecht,489,1.276309225067057,0.5269285357378578,Vlaardingen,622,1.1666877082235458,0.4816709255747099,'s-Gravenhage,518,1.0824209281346047,0.44688110335018044,Schiedam,606,1.0228347605982062,0.4222807546309777,1930
Montferland,Montferland,1955,111.79929695787447,86.88663755077965,Doetinchem,222,2.9137038833957014,2.264432247210748,Zevenaar,299,2.842146868306426,2.2088205519366695,Arnhem,202,1.909454163805303,1.4839632838915897,Duiven,226,1.2847313548884909,0.9984498169463321,Oude IJsselstreek,1509,0.813186792646738,0.631981309689279,Rheden,275,0.6109252830217312,0.4747904958339536,Bronckhorst,1876,0.3978723413583262,0.30921294548128264,Nijmegen,268,0.3586494030924879,0.2787302026241017,Oost Gelre,1586,0.35745998301258775,0.2778058255109178,1955
Drechterland,Drechterland,498,68.58144292778964,91.98373179133418,Medemblik,420,1.4387072189590613,1.9296423829158384,Hoorn,405,1.3572235449117873,1.8203537459469616,Stede Broec,532,0.4976133776223496,0.6674157543052635,Koggenland,1598,0.31322049663607415,0.42010183694234665,Amsterdam,363,0.23034214310598441,0.3089426090671618,Heerhugowaard,398,0.1865217438076215,0.2501692195907428,Zaanstad,479,0.17739273774572872,0.23792509043174043,Purmerend,439,0.15760803474176688,0.2113891830930191,Haarlemmermeer,394,0.1532190975081632,0.20550259325019715,498
Alphen aan den Rijn,Alphen aan den Rijn,484,221.24961102923507,82.0522265751572,Nieuwkoop,569,3.6423380793869016,1.3507908464240714,'s-Gravenhage,518,3.3100663453836465,1.2275651581341473,Leiden,546,3.1044256039101112,1.1513016084086733,Bodegraven-Reeuwijk,1901,2.9597103605842543,1.0976327776296526,Rotterdam,599,2.7956817068483772,1.0368014107470422,Waddinxveen,627,2.5113574698969003,0.9313574436249098,Kaag en Braassem,1884,2.4192040953100906,0.8971816114682462,Leiderdorp,547,2.351616763050741,0.8721162968927472,Zoetermeer,637,2.2276481413982934,0.8261415203283151,484
Brielle,Brielle,501,53.72877664103571,85.53984018692515,Rotterdam,599,3.7531753312536438,5.975308542270913,Nissewaard,1930,1.093705687085074,1.7412533009980138,Hellevoetsluis,530,1.0832088952436718,1.724541699641671,Goeree-Overflakkee,1924,0.3768056685673423,0.5999000663298301,Vlaardingen,622,0.28088787528909753,0.4471924630482561,Barendrecht,489,0.21571474754090988,0.3434324431745826,Schiedam,606,0.2115493018730875,0.3368007724199443,Westvoorne,614,0.20904211067364228,0.3328091547445326,Hoeksche Waard,1963,0.2053302002554015,0.3268995427299907,501
Capelle aan den IJssel,Capelle aan den IJssel,502,176.61178395965504,81.19214173561076,Rotterdam,599,20.61216288695693,9.475843644598514,Zuidplas,1892,3.7429564305831207,1.7207155842531021,Krimpenerwaard,1931,1.575417017530444,0.7242522492680609,'s-Gravenhage,518,1.318851376881338,0.606303642481842,Krimpen aan den IJssel,542,1.2631910814055858,0.5807154371084927,Barendrecht,489,0.7538994726878233,0.3465834015631418,Schiedam,606,0.6592499396656283,0.3030710258424881,Ridderkerk,597,0.5985164015243573,0.27515054439829606,Vlaardingen,622,0.5814519165703107,0.26730564271636387,502
Delft,Delft,503,383.8927823669696,85.58264741051174,'s-Gravenhage,518,13.49859831193014,3.009292784154841,Rotterdam,599,10.53983051548783,2.3496836622244306,Westland,1783,5.21473714525401,1.162540769037318,Pijnacker-Nootdorp,1926,4.091712456149316,0.91218069347572,Midden-Delfland,1842,3.098631201058158,0.690789391507424,Rijswijk,603,2.5405884392767817,0.5663828407328635,Schiedam,606,1.7385466564341219,0.38758067965470433,Zoetermeer,637,1.5541978822670506,0.34648312100089523,Vlaardingen,622,1.5327250247960733,0.34169609692999686,503
Dordrecht,Dordrecht,505,272.4839979769395,82.86759537395709,Rotterdam,599,10.52128126969875,3.1997228664663697,Hoeksche Waard,1963,3.800665335886895,1.1558550210084428,Zwijndrecht,642,3.2792476145282654,0.9972819191927009,Papendrecht,590,2.9834868565269237,0.9073354158988662,Molenlanden,1978,2.4362598869835614,0.7409132280767621,Breda,758,1.831463971762183,0.5569832227975943,Hendrik-Ido-Ambacht,531,1.750862792666942,0.5324708626387656,Sliedrecht,610,1.7286309616712028,0.5257097376220481,Ridderkerk,597,1.656350340227436,0.5037278181858573,505
Gorinchem,Gorinchem,512,227.9208186246893,91.18285570943895,Molenlanden,1978,3.890459509768662,1.556431791809225,Altena,1959,2.6137369706959124,1.0456613945996718,West Betuwe,1960,2.4053881772190526,0.9623085965206187,Rotterdam,599,1.3911863411843777,0.5565632142715385,Vijfheerenlanden,1961,1.137004414920609,0.4548742415558806,Hardinxveld-Giessendam,523,1.0949156648044995,0.4380360586641834,Utrecht,344,0.6281206687445952,0.2512883055258147,Dordrecht,505,0.5895021860929921,0.23583845082369956,Sliedrecht,610,0.5279807797778452,0.21122596676486885,512
Gouda,Gouda,513,153.97418215897034,80.55823991558859,Rotterdam,599,4.932390636581793,2.580593075330779,Krimpenerwaard,1931,4.864473547170484,2.5450593182654813,Zuidplas,1892,3.3299768111660657,1.7422211120452715,'s-Gravenhage,518,2.864482666694027,1.498677756634142,Bodegraven-Reeuwijk,1901,2.8187320919451935,1.474741368564307,Waddinxveen,627,2.466307055278812,1.2903549976939068,Utrecht,344,1.7767551727906181,0.9295861648620614,Woerden,632,1.0051988724976189,0.5259131810158778,Alphen aan den Rijn,484,0.9069480241625468,0.47450900856886924,513
's-Gravenhage,'s-Gravenhage,518,2011.7532510152926,90.94323415362862,Rotterdam,599,25.733501369714787,1.1633075972302256,Westland,1783,21.878268739493105,0.9890281106033169,Leidschendam-Voorburg,1916,14.591500953373378,0.6596227878273941,Delft,503,12.379230115968072,0.5596149639673568,Rijswijk,603,10.968117585077803,0.495824269333655,Zoetermeer,637,9.891000323759105,0.4471321510246204,Leiden,546,7.640730444783751,0.3454065440650035,Pijnacker-Nootdorp,1926,7.1737700586317334,0.32429715218662103,Haarlemmermeer,394,5.426168709243475,0.24529515795874857,518
Hardinxveld-Giessendam,Hardinxveld-Giessendam,523,68.57700619035094,88.97072764185769,Molenlanden,1978,1.8654964582255653,2.4202657205672855,Gorinchem,512,1.2748739312912254,1.6540013573029901,Altena,1959,0.819153727788449,1.0627571435472367,Sliedrecht,610,0.7782759065446407,1.0097229021518002,Rotterdam,599,0.6810295728829306,0.8835570406330073,Dordrecht,505,0.45606392615273167,0.5916901541076641,Papendrecht,590,0.22635648184838883,0.2936713340999677,West Betuwe,1960,0.21124242643564933,0.2740625966762568,Vijfheerenlanden,1961,0.2003941025163806,0.25998815210058046,523
Hillegom,Hillegom,534,101.30948491495236,91.84603044595215,Haarlemmermeer,394,3.191374052689992,2.893263534543206,Lisse,553,0.9869850837950138,0.8947894872038604,Noordwijk,575,0.5232404995163209,0.4743639047170632,Haarlem,392,0.5064016362232496,0.4590979821631288,Teylingen,1525,0.37756008441412237,0.34229169201074156,Leiden,546,0.35755830404793515,0.3241583046973199,'s-Gravenhage,518,0.33990286535341707,0.3081520841422096,Bloemendaal,377,0.2979629590918585,0.27012984061157486,Amsterdam,363,0.2736928923005671,0.24812687321607832,534
Hellevoetsluis,Hellevoetsluis,530,86.92524554524616,84.51337056888009,Rotterdam,599,5.819883402940318,5.658401763666563,Nissewaard,1930,1.8848837456740701,1.8325847396599415,Brielle,501,1.632029649117204,1.5867464699130174,Goeree-Overflakkee,1924,1.3458236369224519,1.308481684856229,Vlaardingen,622,0.41650760966475864,0.40495096377994966,Barendrecht,489,0.39740793032352295,0.3863812344937387,Schiedam,606,0.3930921461446421,0.38218519840183934,Albrandswaard,613,0.3461582658606784,0.3365535709983893,Hoeksche Waard,1963,0.3397111048449583,0.3302852964065715,530
Hendrik-Ido-Ambacht,Hendrik-Ido-Ambacht,531,97.29735282171234,85.623932905973,Rotterdam,599,3.3181871569935346,2.9200818548526213,Zwijndrecht,642,2.2876492861486137,2.0131845657559864,Ridderkerk,597,1.9495443310578273,1.7156443434344368,Dordrecht,505,1.2153023934627618,1.069494365268103,Alblasserdam,482,0.8499647245956724,0.7479887215902044,Molenlanden,1978,0.7222329633096111,0.6355818015544635,Barendrecht,489,0.7078282473861919,0.6229053165938038,Papendrecht,590,0.48610840748239287,0.4277867019010361,Hoeksche Waard,1963,0.46204888781583786,0.4066137651464882,531
Stede Broec,Stede Broec,532,17.303648262893446,75.92707024115845,Drechterland,498,2.015448799545839,8.843633449180318,Medemblik,420,0.9489483808707854,4.16391209963035,Hoorn,405,0.5927549271501412,2.6009627741933645,Amsterdam,363,0.19600954597743908,0.8600747275521661,Koggenland,1598,0.18414920753892688,0.808032479812079,Heerhugowaard,398,0.15030659580945646,0.6595337170720833,Zaanstad,479,0.13877641278417943,0.6089401657496739,Haarlemmermeer,394,0.1314660357079431,0.5768627965542406,Lelystad,995,0.12535925575386078,0.5500667184395914,532
Katwijk,Katwijk,537,189.1385115924922,92.10264889505575,Leiden,546,3.249642786207055,1.5824419154637135,'s-Gravenhage,518,1.7670483850592669,0.8604796327272635,Noordwijk,575,1.1803887164742637,0.5748005871345246,Teylingen,1525,1.0911298157933844,0.531335186455671,Haarlemmermeer,394,0.9162276950507958,0.4461650723307235,Leiderdorp,547,0.6793848020500508,0.3308323585768167,Oegstgeest,579,0.6503214347675286,0.31667969823285924,Rotterdam,599,0.6370292129896761,0.3102069348324659,Wassenaar,629,0.4033672316956358,0.19642319379502013,537
Krimpen aan den IJssel,Krimpen aan den IJssel,542,47.60024443136072,77.41321266946738,Rotterdam,599,4.390532196400931,7.140408767065084,Krimpenerwaard,1931,2.915602771004387,4.741702066192496,Capelle aan den IJssel,502,1.904003258072651,3.0965179045052946,Zuidplas,1892,0.6629687955166761,1.0781991767827979,'s-Gravenhage,518,0.362313393349672,0.5892373895856644,Molenlanden,1978,0.24664519099424223,0.4011239196864111,Barendrecht,489,0.23151465918657277,0.3765168385543327,Ridderkerk,597,0.20958845371181117,0.34085781983017954,Dordrecht,505,0.17249324012887568,0.2805291452105352,542
Vijfheerenlanden,Vijfheerenlanden,1961,147.29403855748131,82.57466238869458,West Betuwe,1960,3.9808911339626123,2.2317314713645207,Molenlanden,1978,3.1852743732495274,1.7856999411676535,Utrecht,344,3.054064392406374,1.712142178910206,Gorinchem,512,2.8024143363542064,1.5710643822654053,Nieuwegein,356,2.2088895764745873,1.2383278564265512,Culemborg,216,1.2267737979906168,0.6877429201375277,Lopik,331,1.2214528446570514,0.684759935018726,Rotterdam,599,0.9360143923621749,0.5247399908184536,IJsselstein,353,0.8137423387923133,0.4561929291587685,1961
Leiden,Leiden,546,458.94632421206535,87.66880164488788,'s-Gravenhage,518,8.977279137800224,1.7148569724221956,Leiderdorp,547,8.842754191352203,1.6891597607347757,Katwijk,537,3.911076340372189,0.7471012574090672,Rotterdam,599,3.4248376101034133,0.6542190083373906,Haarlemmermeer,394,2.696718611596875,0.5151323293809019,Voorschoten,626,2.5966130147489914,0.49600996746054576,Teylingen,1525,2.5830121012634444,0.49341189504194466,Zoeterwoude,638,2.5396062919135933,0.48512043460447196,Alphen aan den Rijn,484,1.9583993602919638,0.3740971786922482,546
Leiderdorp,Leiderdorp,547,162.06804720609847,90.89505272003375,Leiden,546,5.565042036955681,3.121125959486828,'s-Gravenhage,518,1.4032480686750943,0.7870046525537991,Zoeterwoude,638,1.1668171118430992,0.6544035343422411,Kaag en Braassem,1884,1.0713634737946394,0.6008688394267138,Alphen aan den Rijn,484,0.9336141938819257,0.5236128455669836,Haarlemmermeer,394,0.6109956629556094,0.3426738580087753,Rotterdam,599,0.5579548472277814,0.3129261821096293,Teylingen,1525,0.5536278570578084,0.3104994113401968,Katwijk,537,0.5145853201427828,0.2886026000168505,547
Lisse,Lisse,553,71.00746690440747,86.37879357807884,Haarlemmermeer,394,3.225229531993372,3.9234104261320586,Teylingen,1525,1.6262585515635455,1.9783025342842318,Hillegom,534,1.4220894460415954,1.729935963981935,Leiden,546,0.645203985383631,0.7848743843268566,Noordwijk,575,0.4974618011692594,0.6051497414212306,'s-Gravenhage,518,0.44954543346913656,0.546860687959399,Katwijk,537,0.39024113694167256,0.4747185061387851,Kaag en Braassem,1884,0.33703904689838765,0.4099995046856291,Amsterdam,363,0.2594544651478665,0.31561981668898725,553
Maassluis,Maassluis,556,150.27144458366658,90.08304835032384,Rotterdam,599,4.4399986906794355,2.6616408582214683,Westland,1783,3.5994566705016675,2.157762109641295,Vlaardingen,622,1.9193396120613886,1.1505842880065775,Midden-Delfland,1842,1.2023913720079524,0.7207961592483264,'s-Gravenhage,518,1.0262615908919959,0.61521184393041,Schiedam,606,0.8320221130888833,0.4987713297731292,Delft,503,0.7728180097819101,0.46328031472688586,Barendrecht,489,0.24214453956190035,0.14515810589001618,Nissewaard,1930,0.16739818636838522,0.10034999635598649,556
Nieuwkoop,Nieuwkoop,569,91.57332709345334,88.75477548066263,Alphen aan den Rijn,484,1.9887511471465473,1.927539024237561,Kaag en Braassem,1884,1.0731937937039648,1.0401617723273218,Woerden,632,1.0508142409070649,1.018471043739734,De Ronde Venen,736,0.8367277595850464,0.8109739680488013,Haarlemmermeer,394,0.8022116431977767,0.777520229305748,Aalsmeer,358,0.6228509369185852,0.6036800978926262,Uithoorn,451,0.46323076822547266,0.44897290657167754,Bodegraven-Reeuwijk,1901,0.45151117042492195,0.4376140283423213,Leiden,546,0.36362007717273337,0.352428150576986,569
Noordwijk,Noordwijk,575,63.37865585546882,76.560535622318,Katwijk,537,3.3117784809401245,4.000582387569902,Teylingen,1525,2.604506733053679,3.1462079437160737,Leiden,546,1.9446135882568867,2.3490661940653697,Haarlemmermeer,394,1.6690885728788865,2.0162358039291153,Hillegom,534,1.5415861514100513,1.8622146504502939,'s-Gravenhage,518,1.3311891256670199,1.6080579668348718,Lisse,553,1.0172082236317332,1.228773399963991,Rotterdam,599,0.5774095008899041,0.6975026539274868,Leiderdorp,547,0.5045222196006683,0.6094558309042287,575
Oegstgeest,Oegstgeest,579,24.515295930534123,60.34891077162258,Leiden,546,4.1324635219625,10.17281916810484,Katwijk,537,2.8818611345640375,7.0942313304648295,'s-Gravenhage,518,1.4441107733116227,3.554944327405605,Teylingen,1525,1.3110542419671887,3.2274011983958673,Leiderdorp,547,0.8101359521717236,1.9942986790382036,Haarlemmermeer,394,0.6468200740090527,1.5922666013200426,Rotterdam,599,0.5167320327983291,1.2720309568584554,Noordwijk,575,0.33499469380479485,0.8246510644896028,Amsterdam,363,0.3008850299568341,0.7406838521074444,579
Oudewater,Oudewater,589,33.88900972826294,86.946366838635,Woerden,632,0.9150581684517052,2.347692772106549,Krimpenerwaard,1931,0.6536879643464275,1.677115796590091,Bodegraven-Reeuwijk,1901,0.6172367451279478,1.5835957703840053,Montfoort,335,0.599667719520109,1.5385203032120462,Utrecht,344,0.4347476168751746,1.1153977670680313,Lopik,331,0.386950496716457,0.9927684551916116,Rotterdam,599,0.24908446732267628,0.6390564269448626,Gouda,513,0.19999223906397198,0.5131043580784911,'s-Gravenhage,518,0.14829723712553883,0.3804745574940719,589
Rijswijk,Rijswijk,603,123.43572897240713,74.69270056727335,'s-Gravenhage,518,18.15357368659714,10.984983479961787,Delft,503,3.856286698347807,2.333493471129738,Rotterdam,599,3.341726008586187,2.0221255402720053,Westland,1783,3.285681819805444,1.9882124111805772,Leidschendam-Voorburg,1916,1.897244018360641,1.1480491146784557,Zoetermeer,637,1.1535480139156125,0.6980281731283193,Pijnacker-Nootdorp,1926,0.9059259894598976,0.548188593611863,Midden-Delfland,1842,0.7224147374320999,0.4371433467247014,Leiden,546,0.6458834014000423,0.3908331558760397,603
Ridderkerk,Ridderkerk,597,175.92544465939602,86.6901088286247,Rotterdam,599,10.278579965894199,5.0649365563476465,Barendrecht,489,2.3139027253380586,1.140213000267066,Hendrik-Ido-Ambacht,531,1.560913706570499,0.7691654800513329,Hoeksche Waard,1963,0.9565179200182314,0.47133967882502953,Dordrecht,505,0.9205136223705003,0.4535979787121044,Zwijndrecht,642,0.8402297917694516,0.41403682241968476,Alblasserdam,482,0.8019744259090286,0.39518587202908245,Molenlanden,1978,0.7959988534336337,0.3922413120240858,Krimpenerwaard,1931,0.6225423076688947,0.30676779306555674,597
Rotterdam,Rotterdam,599,2703.9653947253273,91.38206494376024,'s-Gravenhage,518,19.480765950665187,0.6583636842137596,Barendrecht,489,13.778380218097649,0.4656482802502439,Capelle aan den IJssel,502,12.360081386512345,0.41771605589914307,Schiedam,606,11.17545820154721,0.377681034358727,Ridderkerk,597,9.789287403734878,0.3308345953784316,Vlaardingen,622,9.669374085224991,0.3267820558448014,Hoeksche Waard,1963,9.515121254842814,0.32156899276668655,Zuidplas,1892,9.289384297052248,0.3139400825087134,Albrandswaard,613,8.718689372310019,0.29465311945156736,599
Schiedam,Schiedam,606,210.33635812693723,82.27879617909724,Rotterdam,599,18.06493506309336,7.066591450384778,Vlaardingen,622,6.464612439032512,2.5288092557303514,'s-Gravenhage,518,2.598403030874595,1.016436127697218,Delft,503,1.9510550597611915,0.7632083346209119,Westland,1783,1.454721441746792,0.5690539194874366,Maassluis,556,1.3040441104309421,0.5101123767957769,Barendrecht,489,0.7911079841169801,0.30946343827791806,Nissewaard,1930,0.7854293974061073,0.307242104397604,Hoeksche Waard,1963,0.7075828632555798,0.2767903119749411,606
Sliedrecht,Sliedrecht,610,75.70414542512127,85.74501043561715,Molenlanden,1978,1.9213813932965633,2.1762198977857428,Rotterdam,599,1.5734954945114061,1.7821928619579412,Hardinxveld-Giessendam,523,1.2022008540739026,1.3616523137459284,Dordrecht,505,1.1637119769005049,1.3180585428057041,Papendrecht,590,0.9970588094423445,1.1293016721933478,Gorinchem,512,0.9496162347999453,1.0755666483718496,Alblasserdam,482,0.4159034999880798,0.4710660129168279,Ridderkerk,597,0.37544189746413514,0.42523786822045884,Altena,1959,0.36869997108949226,0.4176017401840926,610
Albrandswaard,Albrandswaard,613,123.2781295709825,88.48973361880294,Rotterdam,599,7.8307661555686625,5.620967916603717,Barendrecht,489,2.0517266028935492,1.4727408761026248,Hoeksche Waard,1963,0.7488432946645799,0.5375239217021105,Nissewaard,1930,0.6455274054929575,0.4633631963309285,Ridderkerk,597,0.4265372578244854,0.3061708386940655,'s-Gravenhage,518,0.40044537461169466,0.28744193841671867,Vlaardingen,622,0.37566930747147237,0.2696575383046334,Schiedam,606,0.3401123986423009,0.24413458949326483,Westland,1783,0.19562695767119356,0.14042212867135728,613
Westvoorne,Westvoorne,614,8.179378677245223,49.182949643461335,Rotterdam,599,2.9283038659533775,17.60801489489716,Brielle,501,1.320375099589207,7.939471272339684,Hellevoetsluis,530,0.8177114900929774,4.916933746081028,Nissewaard,1930,0.5764397755763936,3.46615673064918,Goeree-Overflakkee,1924,0.4131207123430334,2.4841123016304048,Vlaardingen,622,0.23282181926881873,1.3999674382179312,Barendrecht,489,0.23022438302875414,1.3843489443398336,Schiedam,606,0.17458935846003196,1.0498131904948034,Albrandswaard,613,0.17290395249666146,1.0396787732124924,614
Zwijndrecht,Zwijndrecht,642,115.3180433512044,83.32673847869677,Rotterdam,599,4.712422787571808,3.4051117224141327,Hendrik-Ido-Ambacht,531,2.9164699964824607,2.1073886238056914,Dordrecht,505,2.901847057687743,2.0968223519428704,Barendrecht,489,1.8355929998494132,1.326366398586497,Ridderkerk,597,1.3378898697709365,0.9667350923756042,Hoeksche Waard,1963,0.9855898765165451,0.7121694706319994,Molenlanden,1978,0.500965096571518,0.3619883443724245,'s-Gravenhage,518,0.4565120352564947,0.3298673639331936,Papendrecht,590,0.4330334299916243,0.31290214718222814,642
Vlaardingen,Vlaardingen,622,285.67049259951546,90.0110254736607,Rotterdam,599,10.511497819182912,3.31203509805691,Schiedam,606,4.34748076781654,1.3698341700512342,Maassluis,556,2.023039747291659,0.6374332909593844,Westland,1783,1.7446372009369724,0.5497123000238782,'s-Gravenhage,518,1.5775669460690556,0.49707065394428396,Delft,503,1.1567582340574023,0.3644793479548339,Barendrecht,489,0.6628421985629745,0.20885288318353382,Midden-Delfland,1842,0.6099959532769313,0.192201724404955,Nissewaard,1930,0.6024922592919096,0.18983740884584258,622
Voorschoten,Voorschoten,626,71.64133373657279,85.24585163341419,Leiden,546,3.730945288651707,4.439442873833968,'s-Gravenhage,518,2.3073128285133433,2.745466015115689,Leidschendam-Voorburg,1916,1.0179081544831787,1.2112064779890928,Leiderdorp,547,0.5720139649760201,0.6806380485584672,Rotterdam,599,0.5591546254738397,0.6653367512468153,Wassenaar,629,0.47605385636444447,0.5664553448764348,Haarlemmermeer,394,0.3697642497494739,0.439981596230292,Zoeterwoude,638,0.3658882874521723,0.43536959796477376,Katwijk,537,0.35262222200110815,0.4195843384195112,626
Waddinxveen,Waddinxveen,627,96.81149740448068,87.25777308511901,Zuidplas,1892,1.9594261175086856,1.766062545487655,Rotterdam,599,1.787840827342123,1.61140994000688,Gouda,513,1.3876962536939244,1.2507531446393059,Alphen aan den Rijn,484,1.2784999765007898,1.1523327686249867,'s-Gravenhage,518,1.0492861499988915,0.9457386284960394,Bodegraven-Reeuwijk,1901,0.8000875577022388,0.7211318947637502,Krimpenerwaard,1931,0.554515295677357,0.4997936313316758,Zoetermeer,637,0.5278180376053984,0.4757309595489541,Utrecht,344,0.39096558642149304,0.35238362527877,627
Wassenaar,Wassenaar,629,53.71276807172421,76.82023188369033,'s-Gravenhage,518,5.55391220924939,7.943229125828614,Leiden,546,1.4744895011741441,2.1088212255047276,Leidschendam-Voorburg,1916,1.0026211244534258,1.433953043886127,Katwijk,537,0.920478240929289,1.3164719386209334,Rotterdam,599,0.8684978670610207,1.24212938437705,Voorschoten,626,0.628198188844448,0.8984517512019495,Haarlemmermeer,394,0.515984555707929,0.737963330524247,Delft,503,0.3795665726977682,0.5428577445683699,Teylingen,1525,0.3203884310492538,0.45822091189174746,629
Woerden,Woerden,632,257.814084600627,91.298971143666,Utrecht,344,4.882982299557215,1.729196683543882,Montfoort,335,1.6028391907828512,0.5676089002426231,Bodegraven-Reeuwijk,1901,1.4877112032744746,0.5268389522949071,Rotterdam,599,1.1895175152627477,0.4212404666296295,Stichtse Vecht,1904,0.8478414034725398,0.3002436734593221,Nieuwkoop,569,0.7985089955108422,0.2827737276341372,'s-Gravenhage,518,0.7897868206496047,0.27968496856886077,Nieuwegein,356,0.7860867171636202,0.2783746614073309,De Ronde Venen,736,0.7223970351609997,0.25582041481403844,632
Zoetermeer,Zoetermeer,637,334.7781511919189,85.52829556658577,'s-Gravenhage,518,15.388113872269317,3.9313173419290277,Rotterdam,599,5.796225159874215,1.480805294130465,Leidschendam-Voorburg,1916,2.7820797942184137,0.7107588774314323,Zuidplas,1892,2.2604875786057033,0.5775037858929764,Delft,503,2.2174633488756923,0.5665120618997234,Lansingerland,1621,2.1070720426280816,0.5383095635135173,Pijnacker-Nootdorp,1926,2.0684524446743553,0.5284431239723196,Alphen aan den Rijn,484,1.8608095293503215,0.47539502459393285,Westland,1783,1.8190359290394382,0.4647228083171262,637
Zoeterwoude,Zoeterwoude,638,49.24053637576383,88.54948011071126,Leiden,546,1.417496829607843,2.549090983950698,Leiderdorp,547,1.0348504550683988,1.8609762714474127,'s-Gravenhage,518,0.5639959003605326,1.0142363880926137,Alphen aan den Rijn,484,0.520570774614114,0.9361447873179262,Zoetermeer,637,0.3768906673163416,0.6777641980737539,Rotterdam,599,0.279329066885758,0.50231872910138,Leidschendam-Voorburg,1916,0.2076118522975103,0.37334933651971486,Haarlemmermeer,394,0.1819254580701078,0.327157377167404,Kaag en Braassem,1884,0.15503353421020397,0.27879750840400497,638
Borsele,Borsele,654,90.6724535960928,88.59527397622928,Goes,664,2.988102569735136,2.9196493018047853,Reimerswaal,703,1.6747800092801044,1.636413131964441,Kapelle,678,1.146221489533061,1.1199631517085038,Middelburg,687,1.1203041761243266,1.0946395678513494,Terneuzen,715,0.7452899986042318,0.7282164428043089,Vlissingen,718,0.7029724303116783,0.686868311059828,Schouwen-Duiveland,1676,0.4217964048400298,0.41213363669913144,Rotterdam,599,0.37343242395457577,0.3648776072525813,Tholen,716,0.3119418061706846,0.30479565387566077,654
