﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
14020,"Bloomington, IN (Metropolitan Statistical Area)",13,      Durable goods manufacturing,546637,584204,602279,641842,641417
14020,"Bloomington, IN (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,799984,635309,640970,675110,675111
14020,"Bloomington, IN (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),(D),(D),(D)
14020,"Bloomington, IN (Metropolitan Statistical Area)",35,    Retail trade,356534,369734,380035,389181,395485
14020,"Bloomington, IN (Metropolitan Statistical Area)",36,    Transportation and warehousing,70191,71844,69910,77967,81332
14020,"Bloomington, IN (Metropolitan Statistical Area)",45,    Information,(D),(D),(D),(D),(D)
14020,"Bloomington, IN (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",858180,911099,912537,990894,1064779
14020,"Bloomington, IN (Metropolitan Statistical Area)",51,      Finance and insurance,180682,202503,210597,208909,215781
14020,"Bloomington, IN (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,677498,708597,701939,781985,848998
14020,"Bloomington, IN (Metropolitan Statistical Area)",59,    Professional and business services,427021,462306,506474,546063,593751
14020,"Bloomington, IN (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",246611,288815,322960,340160,361676
14020,"Bloomington, IN (Metropolitan Statistical Area)",64,      Management of companies and enterprises,56646,60904,65502,77425,89720
14020,"Bloomington, IN (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,123763,112587,118012,128478,142355
14020,"Bloomington, IN (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",622179,623340,671353,710490,742509
14020,"Bloomington, IN (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),(D),(D)
14020,"Bloomington, IN (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),(D),(D),(D)
14020,"Bloomington, IN (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",276615,283437,295296,313005,321569
14020,"Bloomington, IN (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",42237,(D),32891,33007,(D)
14020,"Bloomington, IN (Metropolitan Statistical Area)",79,      Accommodation and food services,234378,(D),262405,279998,(D)
14020,"Bloomington, IN (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),(D),(D),(D),(D),(D)
14020,"Bloomington, IN (Metropolitan Statistical Area)",83,Government and government enterprises,1569325,1696492,1748884,1824918,1897588
14020,"Bloomington, IN (Metropolitan Statistical Area)",,Addenda:,,,,,
14020,"Bloomington, IN (Metropolitan Statistical Area)",87,Natural resources and mining,31503,45848,69890,52400,49756
14020,"Bloomington, IN (Metropolitan Statistical Area)",88,Trade,(D),(D),(D),(D),(D)
14020,"Bloomington, IN (Metropolitan Statistical Area)",89,Transportation and utilities,120472,123635,125769,133615,138595
14020,"Bloomington, IN (Metropolitan Statistical Area)",90,Manufacturing and information,(D),(D),(D),(D),(D)
14020,"Bloomington, IN (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,1574477,1480954,1525980,1599228,1623417
14020,"Bloomington, IN (Metropolitan Statistical Area)",92,Private services-providing industries 3/,3253306,3374511,3507256,3708095,3902590
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",1,All industry total,4155053,4278591,4304066,4320470,4468700
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",2,  Private industries,3662542,3779922,3795182,3803836,3942196
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",13370,6329,47290,8045,25736
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",5371,9584,7174,5752,6150
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",10,    Utilities,305697,335792,240925,168822,147613
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",11,    Construction,158921,117480,117698,114804,116196
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",12,    Manufacturing,539435,565666,534044,537119,563671
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,207643,248013,239449,243669,257379
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,331792,317653,294595,293450,306292
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),(D),(D),(D)
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",35,    Retail trade,195168,205168,211501,211177,215004
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",36,    Transportation and warehousing,103916,119828,138676,148275,166319
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",45,    Information,(D),(D),(D),(D),(D)
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",548829,580042,580405,604058,636291
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",51,      Finance and insurance,145371,169011,167397,180300,189474
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,403458,411032,413008,423758,446818
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",59,    Professional and business services,(D),465783,465416,497841,501232
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",124085,121125,110115,108467,106692
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),303612,315718,344969,348065
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),41046,39582,44405,46475
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",959024,1007830,1076528,1124943,1160528
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),(D),17307
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),(D),(D),1143221
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",110548,116178,123000,128781,134312
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",15665,15991,15857,16116,17440
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",79,      Accommodation and food services,94883,100187,107142,112665,116872
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),(D),(D),(D),(D),(D)
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",83,Government and government enterprises,492511,498668,508884,516633,526503
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",,Addenda:,,,,,
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",87,Natural resources and mining,18741,15913,54465,13797,31886
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",88,Trade,(D),(D),(D),(D),(D)
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",89,Transportation and utilities,409614,455620,379600,317097,313931
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",90,Manufacturing and information,(D),(D),(D),(D),(D)
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,717096,699059,706207,665720,711752
14100,"Bloomsburg-Berwick, PA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,2945445,3080863,3088976,3138117,3230444
14260,"Boise City, ID (Metropolitan Statistical Area)",1,All industry total,27202574,28402282,30156243,32203115,34391872
14260,"Boise City, ID (Metropolitan Statistical Area)",2,  Private industries,23898597,24863911,26507920,28331183,30322535
14260,"Boise City, ID (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",536161,492230,446718,378303,231892
14260,"Boise City, ID (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",92805,47992,61150,42070,52153
14260,"Boise City, ID (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),252981,250964
14260,"Boise City, ID (Metropolitan Statistical Area)",11,    Construction,1805500,1992368,2289130,2482390,2676185
14260,"Boise City, ID (Metropolitan Statistical Area)",12,    Manufacturing,3860026,3535732,3743506,4305170,4611827
14260,"Boise City, ID (Metropolitan Statistical Area)",13,      Durable goods manufacturing,3094303,2608219,(D),3331865,3639670
14260,"Boise City, ID (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,765723,927513,(D),973306,972157
14260,"Boise City, ID (Metropolitan Statistical Area)",34,    Wholesale trade,1880885,1986010,2161638,(D),(D)
14260,"Boise City, ID (Metropolitan Statistical Area)",35,    Retail trade,2315280,2407335,2445973,2530309,2591115
14260,"Boise City, ID (Metropolitan Statistical Area)",36,    Transportation and warehousing,633882,708418,734052,788493,902468
14260,"Boise City, ID (Metropolitan Statistical Area)",45,    Information,(D),(D),(D),(D),(D)
14260,"Boise City, ID (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",4655537,4970389,5265877,5684919,6148613
14260,"Boise City, ID (Metropolitan Statistical Area)",51,      Finance and insurance,1376503,1493719,1629859,1732442,1935157
14260,"Boise City, ID (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,3279034,3476670,3636018,3952476,4213456
14260,"Boise City, ID (Metropolitan Statistical Area)",59,    Professional and business services,(D),3208601,(D),(D),4200108
14260,"Boise City, ID (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",1488454,1626375,1722725,(D),(D)
14260,"Boise City, ID (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),(D),601868
14260,"Boise City, ID (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),(D),(D),(D),(D)
14260,"Boise City, ID (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",(D),3062206,3298846,3269366,3517190
14260,"Boise City, ID (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),250598,269358
14260,"Boise City, ID (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),(D),3018768,3247831
14260,"Boise City, ID (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",832882,(D),(D),(D),(D)
14260,"Boise City, ID (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",159597,(D),(D),(D),(D)
14260,"Boise City, ID (Metropolitan Statistical Area)",79,      Accommodation and food services,673285,(D),(D),(D),(D)
14260,"Boise City, ID (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),522265,558460,594419,636270,694659
14260,"Boise City, ID (Metropolitan Statistical Area)",83,Government and government enterprises,3303977,3538371,3648324,3871932,4069338
14260,"Boise City, ID (Metropolitan Statistical Area)",,Addenda:,,,,,
14260,"Boise City, ID (Metropolitan Statistical Area)",87,Natural resources and mining,628967,540222,507868,420372,284044
14260,"Boise City, ID (Metropolitan Statistical Area)",88,Trade,4196166,4393345,4607612,(D),(D)
14260,"Boise City, ID (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),1041475,1153432
14260,"Boise City, ID (Metropolitan Statistical Area)",90,Manufacturing and information,(D),(D),(D),(D),(D)
14260,"Boise City, ID (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,6294493,6068322,6540504,7207933,7572057
14260,"Boise City, ID (Metropolitan Statistical Area)",92,Private services-providing industries 3/,17604103,18795590,19967416,21123250,22750478
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",1,All industry total,381353875,406535712,421233829,439144366,463570556
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",2,  Private industries,345285653,369285658,383590472,400737445,423777323
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",112850,135690,171838,144450,155490
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",10,    Utilities,4757769,4891246,4984940,5559846,5665815
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",11,    Construction,10688343,(D),13223865,(D),(D)
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",12,    Manufacturing,37076888,(D),38506783,(D),(D)
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",13,      Durable goods manufacturing,24206019,(D),26060271,26407986,(D)
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,12870869,(D),12446512,(D),(D)
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",34,    Wholesale trade,20599098,21715557,21866356,22424538,22941576
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",35,    Retail trade,13682042,14525002,15145291,15666839,16415720
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",45,    Information,24426472,26091259,27218124,28417533,30189310
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",88447850,94658846,99161189,102578120,108829507
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",51,      Finance and insurance,37398798,41720400,43703821,44667687,48386550
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,51049052,52938447,55457368,57910433,60442956
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",59,    Professional and business services,70293881,76109294,79461995,86084618,93770035
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",50957741,55055429,58308162,63615582,69142511
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",64,      Management of companies and enterprises,8697396,9720859,9324432,9719700,11113569
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,10638744,11333005,11829401,12749336,13513954
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",46969268,49290941,51414494,53152014,54383326
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",69,      Educational services,12550947,13091935,13707103,14168563,14662180
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",70,      Health care and social assistance,34418321,36199007,37707391,38983451,39721145
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",15028992,16453975,17511061,17959465,19024492
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",5189681,5608694,6020287,5805595,6298959
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",79,      Accommodation and food services,9839312,10845281,11490775,12153870,12725533
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),6852394,7152652,7415008,7603324,8124151
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",83,Government and government enterprises,36068221,37250053,37643356,38406921,39793233
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",,Addenda:,,,,,
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",88,Trade,34281139,36240559,37011647,38091377,39357296
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",90,Manufacturing and information,61503360,(D),65724907,(D),(D)
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
14460,"Boston-Cambridge-Newton, MA-NH (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
14500,"Boulder, CO (Metropolitan Statistical Area) *",1,All industry total,22268959,23779054,24815759,26367000,27533518
14500,"Boulder, CO (Metropolitan Statistical Area) *",2,  Private industries,19812262,21117433,21996893,23446882,24530822
14500,"Boulder, CO (Metropolitan Statistical Area) *",3,"    Agriculture, forestry, fishing and hunting",7340,13190,15329,12289,14968
14500,"Boulder, CO (Metropolitan Statistical Area) *",6,"    Mining, quarrying, and oil and gas extraction",65689,56764,39805,33950,32646
14500,"Boulder, CO (Metropolitan Statistical Area) *",10,    Utilities,103313,110555,92194,53681,40380
14500,"Boulder, CO (Metropolitan Statistical Area) *",11,    Construction,542081,650076,781405,829017,874679
14500,"Boulder, CO (Metropolitan Statistical Area) *",12,    Manufacturing,2842196,2999465,2826021,3031824,3199653
14500,"Boulder, CO (Metropolitan Statistical Area) *",13,      Durable goods manufacturing,2080322,2153778,2040816,2186222,2295847
14500,"Boulder, CO (Metropolitan Statistical Area) *",25,      Nondurable goods manufacturing,761874,845688,785205,845602,903807
14500,"Boulder, CO (Metropolitan Statistical Area) *",34,    Wholesale trade,1211240,1259888,1271486,1359795,1391194
14500,"Boulder, CO (Metropolitan Statistical Area) *",35,    Retail trade,1007945,1055018,1120650,1137860,1193625
14500,"Boulder, CO (Metropolitan Statistical Area) *",36,    Transportation and warehousing,134242,152694,165997,135136,151838
14500,"Boulder, CO (Metropolitan Statistical Area) *",45,    Information,2514233,2530546,2654942,3060128,3009981
14500,"Boulder, CO (Metropolitan Statistical Area) *",50,"    Finance, insurance, real estate, rental, and leasing",3692211,4179879,4587739,4877334,5046679
14500,"Boulder, CO (Metropolitan Statistical Area) *",51,      Finance and insurance,806511,796118,855904,833256,887039
14500,"Boulder, CO (Metropolitan Statistical Area) *",56,      Real estate and rental and leasing,2885700,3383761,3731835,4044079,4159639
14500,"Boulder, CO (Metropolitan Statistical Area) *",59,    Professional and business services,4691662,4872148,5028454,5376537,5837260
14500,"Boulder, CO (Metropolitan Statistical Area) *",60,"      Professional, scientific, and technical services",4078831,4232145,4370296,4677437,5074575
14500,"Boulder, CO (Metropolitan Statistical Area) *",64,      Management of companies and enterprises,138818,147215,166243,205208,228055
14500,"Boulder, CO (Metropolitan Statistical Area) *",65,      Administrative and support and waste management and remediation services,474013,492789,491916,493892,534631
14500,"Boulder, CO (Metropolitan Statistical Area) *",68,"    Educational services, health care, and social assistance",1691149,1806922,1912681,2007728,2111259
14500,"Boulder, CO (Metropolitan Statistical Area) *",69,      Educational services,198269,208807,225041,233616,252838
14500,"Boulder, CO (Metropolitan Statistical Area) *",70,      Health care and social assistance,1492881,1598115,1687639,1774112,1858421
14500,"Boulder, CO (Metropolitan Statistical Area) *",75,"    Arts, entertainment, recreation, accommodation, and food services",836368,932729,981869,1018644,1082957
14500,"Boulder, CO (Metropolitan Statistical Area) *",76,"      Arts, entertainment, and recreation",225262,249063,271700,271907,287139
14500,"Boulder, CO (Metropolitan Statistical Area) *",79,      Accommodation and food services,611106,683666,710169,746736,795819
14500,"Boulder, CO (Metropolitan Statistical Area) *",82,    Other services (except government and government enterprises),472594,497558,518322,512959,543704
14500,"Boulder, CO (Metropolitan Statistical Area) *",83,Government and government enterprises,2456697,2661621,2818865,2920117,3002697
14500,"Boulder, CO (Metropolitan Statistical Area) *",,Addenda:,,,,,
14500,"Boulder, CO (Metropolitan Statistical Area) *",87,Natural resources and mining,73028,69954,55134,46239,47613
14500,"Boulder, CO (Metropolitan Statistical Area) *",88,Trade,2219185,2314905,2392137,2497656,2584819
14500,"Boulder, CO (Metropolitan Statistical Area) *",89,Transportation and utilities,237554,263249,258190,188817,192217
14500,"Boulder, CO (Metropolitan Statistical Area) *",90,Manufacturing and information,5356430,5530011,5480964,6091952,6209634
14500,"Boulder, CO (Metropolitan Statistical Area) *",91,Private goods-producing industries 2/,3457306,3719496,3662560,3907080,4121945
14500,"Boulder, CO (Metropolitan Statistical Area) *",92,Private services-providing industries 3/,16354957,17397937,18334333,19539803,20408876
14540,"Bowling Green, KY (Metropolitan Statistical Area)",1,All industry total,6216885,6474011,6727611,6893428,7114616
14540,"Bowling Green, KY (Metropolitan Statistical Area)",2,  Private industries,5425220,5680250,5932915,6096320,6308400
14540,"Bowling Green, KY (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
14540,"Bowling Green, KY (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",27469,14284,10387,13154,11817
14540,"Bowling Green, KY (Metropolitan Statistical Area)",10,    Utilities,16465,16389,17649,17809,(D)
14540,"Bowling Green, KY (Metropolitan Statistical Area)",11,    Construction,(D),(D),350786,365047,378315
14540,"Bowling Green, KY (Metropolitan Statistical Area)",12,    Manufacturing,(D),(D),(D),(D),(D)
14540,"Bowling Green, KY (Metropolitan Statistical Area)",13,      Durable goods manufacturing,(D),(D),765367,763150,798834
14540,"Bowling Green, KY (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,(D),(D),(D),(D),(D)
14540,"Bowling Green, KY (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),(D),(D),(D)
14540,"Bowling Green, KY (Metropolitan Statistical Area)",35,    Retail trade,387539,407957,434818,451962,465447
14540,"Bowling Green, KY (Metropolitan Statistical Area)",36,    Transportation and warehousing,169958,194888,190635,208499,222714
14540,"Bowling Green, KY (Metropolitan Statistical Area)",45,    Information,(D),(D),(D),(D),(D)
14540,"Bowling Green, KY (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",886824,924019,966615,1004687,1050395
14540,"Bowling Green, KY (Metropolitan Statistical Area)",51,      Finance and insurance,(D),(D),(D),(D),(D)
14540,"Bowling Green, KY (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,(D),(D),(D),(D),(D)
14540,"Bowling Green, KY (Metropolitan Statistical Area)",59,    Professional and business services,561207,(D),614268,653132,660434
14540,"Bowling Green, KY (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",162561,(D),191076,204159,213817
14540,"Bowling Green, KY (Metropolitan Statistical Area)",64,      Management of companies and enterprises,210997,221514,225003,225125,216424
14540,"Bowling Green, KY (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,187650,187055,198189,223849,230193
14540,"Bowling Green, KY (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",616759,666238,716380,758480,795126
14540,"Bowling Green, KY (Metropolitan Statistical Area)",69,      Educational services,26600,25515,23973,23043,22709
14540,"Bowling Green, KY (Metropolitan Statistical Area)",70,      Health care and social assistance,590159,640724,692406,735438,772417
14540,"Bowling Green, KY (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",255076,258014,277272,(D),(D)
14540,"Bowling Green, KY (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",34283,34128,35337,(D),(D)
14540,"Bowling Green, KY (Metropolitan Statistical Area)",79,      Accommodation and food services,220794,223886,241935,(D),(D)
14540,"Bowling Green, KY (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),(D),(D),(D),(D),172922
14540,"Bowling Green, KY (Metropolitan Statistical Area)",83,Government and government enterprises,791665,793762,794695,797108,806216
14540,"Bowling Green, KY (Metropolitan Statistical Area)",,Addenda:,,,,,
14540,"Bowling Green, KY (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
14540,"Bowling Green, KY (Metropolitan Statistical Area)",88,Trade,(D),(D),(D),(D),(D)
14540,"Bowling Green, KY (Metropolitan Statistical Area)",89,Transportation and utilities,186422,211277,208285,226308,(D)
14540,"Bowling Green, KY (Metropolitan Statistical Area)",90,Manufacturing and information,1532942,1603797,1696067,1647153,1710327
14540,"Bowling Green, KY (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),2038943,(D)
14540,"Bowling Green, KY (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),4057378,(D)
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",1,All industry total,10402807,10941659,11577011,12216111,13056917
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",2,  Private industries,6022715,6244855,6601831,7034599,7547498
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",32101,26407,24975,32223,36212
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",5859,5294,5856,6393,6554
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",10,    Utilities,15519,15853,18006,18729,20321
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",11,    Construction,377694,394196,414226,422520,489681
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",12,    Manufacturing,295047,317214,288624,314221,332000
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,270743,289480,257649,281492,295966
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,24304,27733,30975,32729,36035
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",34,    Wholesale trade,216776,153136,148969,148803,162096
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",35,    Retail trade,590472,601528,642085,681521,724544
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",36,    Transportation and warehousing,61044,61897,66789,68203,74582
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",45,    Information,208382,235169,238163,223777,231494
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1970803,2111422,2324897,2513739,2685634
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",51,      Finance and insurance,214735,229313,246968,267629,294763
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,1756068,1882109,2077929,2246109,2390871
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",59,    Professional and business services,757835,783868,837672,939705,1026738
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",527706,556128,596283,649251,703200
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,41147,43373,44996,56168,61089
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,188982,184367,196393,234285,262449
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",881392,908724,926988,960164,1003093
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",69,      Educational services,63447,65146,62095,61621,63491
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",70,      Health care and social assistance,817945,843579,864894,898543,939602
14740,"Bremerton-Silverdale-Port Orchard, WA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",382779,395296,415652,445194,482647
