Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Reasons to drink,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47,Unnamed: 48,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,consequences,Unnamed: 54,Unnamed: 55,Unnamed: 56,control,Unnamed: 58,Unnamed: 59,Unnamed: 60,Unnamed: 61,affect,risk perceptions,Unnamed: 64,Unnamed: 65,Unnamed: 66,Unnamed: 67,Unnamed: 68,Unnamed: 69,Unnamed: 70,Unnamed: 71,Unnamed: 72,Unnamed: 73,Unnamed: 74,Unnamed: 75,Unnamed: 76,Unnamed: 77,Unnamed: 78
1561,2020-05-27 03:57:08,4,27,1,2,0,1,1,1,2,6,7,7,5,7,9,8,10,4,2,6,39,6.5,4,8,4,26,,3,8,2,1,1,1,2,3,0,7,0,6,1,1,1,1,1,1,1,1,0,0,0,1,5,4,2,2,4,1,1,1,2,3,3,1,2,2,9,7,9,4,4,5,38,6.333333333333333,4,8,3,3
1562,2020-05-27 04:53:45,4,19,1,6,0,7,1,1,1,7,9,6,6,6,7,6,10,3,2,10,38,6.333333333333333,6,6,8,18,,4,2,3,1,2,2,2,3,3,9,4,9,0,0,0,0,0,0,0,1,1,0,0,0,5,2,2,2,4,2,4,1,4,1,2,1,3,2,8,8,10,7,2,10,45,7.5,7,8,6,4
1563,2020-05-27 05:01:42,4,55,1,3,0,1,1,1,0,3,5,3,4,1,10,10,10,10,7,7,54,9,4,5,7,56,,2,2,2,1,1,2,2,3,2,2,2,2,0,1,1,0,1,0,0,0,0,0,0,1,5,5,2,3,5,5,5,1,5,4,2,1,1,2,10,10,10,10,10,7,57,9.5,8,8,8,2
1564,2020-05-27 06:02:19,4,29,1,2,0,1,1,1,0,4,7,6,4,2,5,4,2,2,2,5,20,3.3333333333333335,3,3,3,14,,3,0,2,1,1,2,2,2,6,10,4,6,1,1,0,1,1,0,1,1,0,0,0,1,4,3,2,3,4,3,2,4,4,3,1,2,2,2,4,3,6,3,3,6,25,4.166666666666667,3,4,3,1
1565,2020-05-27 06:03:52,4,65,1,2,0,6,3,2,1,2,9,9,5,8,8,8,8,8,8,8,48,8,6,6,10,54,,2,0,2,1,1,1,2,2,5,11,2,5,1,1,1,0,0,1,1,0,0,0,0,0,5,5,2,4,4,3,3,4,5,5,1,2,1,2,8,8,8,8,8,8,48,8,8,5,10,4
1566,2020-05-27 06:36:46,4,66,1,2,0,,3,2,1,3,6,8,6,5,5,5,5,5,4,1,25,4.166666666666667,8,8,9,11,,2,1,1,1,1,1,2,2,2,5,0,4,0,0,1,0,1,0,0,0,0,0,0,0,4,4,1,3,4,4,3,1,4,5,1,2,1,2,8,8,8,7,5,1,37,6.166666666666667,8,8,8,3
1567,2020-05-27 07:01:28,4,21,1,3,0,1,1,1,2,6,10,10,9,6,3,3,6,6,3,4,25,4.166666666666667,8,5,5,12,,4,1,3,1,1,2,2,2,0,8,0,6,1,1,1,0,1,1,0,0,1,0,0,0,5,4,3,3,4,4,4,1,4,4,1,2,2,2,6,4,7,4,3,3,27,4.5,7,6,5,2
1568,2020-05-27 07:46:19,4,49,2,4,1,1,1,1,0,6,3,3,2,1,3,2,4,2,3,3,17,2.8333333333333335,9,9,9,27,,2,1,2,1,1,2,2,3,7,11,1,7,1,1,0,1,0,0,1,0,0,0,1,0,5,5,3,3,5,5,4,4,3,3,3,1,2,1,6,7,6,3,5,3,30,5,9,9,9,1
1569,2020-05-27 07:48:03,4,57,1,2,0,4,3,2,2,7,5,5,10,3,1,1,10,7,10,1,30,5,6,3,6,12,,2,0,2,1,1,1,2,1,3,6,4,6,0,1,1,1,1,0,0,0,0,0,0,0,1,2,2,2,4,4,2,4,4,4,1,2,2,2,4,1,9,5,5,1,25,4.166666666666667,8,8,8,4
1570,2020-05-27 09:03:18,4,33,1,1,0,4,3,2,1,6,3,3,2,1,9,9,10,9,8,8,53,8.833333333333334,3,7,2,108,,3,4,1,1,1,2,2,3,5,9,5,9,0,1,1,0,0,0,0,1,0,0,0,1,5,5,2,3,2,1,1,2,1,4,2,2,2,2,8,8,10,7,7,8,48,8,3,8,3,4
1571,2020-05-27 10:19:07,4,60,1,2,0,1,1,2,0,1,3,1,6,1,2,2,8,1,5,1,19,3.1666666666666665,1,8,1,5,,1,0,2,1,1,2,2,2,2,11,3,13,0,0,1,0,0,0,0,0,0,0,0,0,5,3,2,3,4,3,2,4,4,,1,2,2,2,8,1,8,1,5,1,24,4,1,1,1,4
1572,2020-05-27 11:41:59,4,21,3,5,0,2,1,1,0,3,5,4,3,5,8,7,7,7,7,9,45,7.5,6,10,8,18,,4,6,3,1,1,2,2,3,4,15,4,8,1,1,1,1,1,0,1,1,1,0,0,1,5,3,3,2,2,3,3,4,4,3,2,1,1,1,8,7,8,7,7,9,46,7.666666666666667,7,9,8,3
1573,2020-05-27 11:56:57,4,71,2,1,0,6,3,2,2,1,10,10,10,10,10,10,10,10,10,10,60,10,10,10,10,15,,1,0,2,1,1,2,2,3,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,5,4,4,4,3,3,3,3,3,5,2,2,2,0,10,10,10,10,10,10,60,10,10,10,10,3
1574,2020-05-27 12:15:44,4,47,1,2,4,2,1,2,0,2,8,3,5,2,7,5,9,7,9,7,44,7.333333333333333,5,6,5,11,,2,0,2,1,1,1,1,3,3,10,2,7,1,1,1,0,1,1,1,0,0,0,0,0,5,3,2,3,4,3,2,4,2,4,2,2,1,2,8,5,9,5,9,5,41,6.833333333333333,3,6,6,2
1575,2020-05-27 13:18:35,4,42,2,2,1,1,1,2,0,6,6,6,7,1,5,8,,8,7,4,32,5.333333333333333,8,8,8,10,,2,4,1,1,1,2,2,3,0,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0,5,4,3,3,4,4,2,4,5,3,2,3,3,2,3,7,4,7,7,3,31,5.166666666666667,8,8,8,1
1576,2020-05-27 15:30:47,4,52,1,4,0,2,1,2,2,7,10,10,5,10,3,9,5,10,4,3,34,5.666666666666667,3,3,3,20,,2,4,1,1,1,2,2,2,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,5,3,3,3,4,3,3,4,1,3,1,2,2,2,3,9,5,1,5,2,25,4.166666666666667,3,3,3,3
1577,2020-05-27 16:13:46,4,30,1,1,0,1,1,1,2,6,5,5,2,5,4,1,6,2,1,2,16,2.6666666666666665,2,2,2,20,,3,10,1,2,1,2,2,2,2,6,3,5,1,1,1,1,1,1,1,0,1,0,0,0,5,3,2,3,3,2,2,3,1,2,2,1,2,1,5,2,6,2,2,2,19,3.1666666666666665,1,1,1,3
1578,2020-05-28 01:36:31,4,52,1,1,0,1,1,1,0,6,5,8,6,7,1,1,1,1,1,2,7,1.1666666666666667,8,4,8,8,,3,0,2,1,1,2,2,1,3,8,3,9,1,1,1,0,1,0,0,0,0,0,0,0,5,2,2,3,4,2,1,4,1,2,2,1,2,2,1,1,1,1,1,2,7,1.1666666666666667,8,3,8,1
1579,2020-05-28 02:48:32,4,45,1,1,0,1,1,2,1,5,8,6,6,5,5,5,8,8,5,9,40,6.666666666666667,10,10,10,20,,1,12,1,1,1,2,2,2,1,10,3,6,1,0,0,1,0,0,0,0,1,0,0,1,4,4,2,3,2,4,3,4,3,2,1,2,2,2,5,5,8,7,5,9,39,6.5,10,10,10,4
1580,2020-05-28 02:57:29,4,48,1,2,0,2,2,2,1,7,7,4,3,2,8,7,10,4,4,5,38,6.333333333333333,1,8,1,30,,4,2,3,1,2,1,2,2,7,12,5,12,0,1,1,0,1,0,1,0,0,0,0,0,5,4,2,3,4,3,1,4,2,5,1,3,3,2,8,5,10,4,5,8,40,6.666666666666667,2,8,1,2
1581,2020-05-28 04:22:11,4,52,2,3,1,1,1,1,0,6,2,1,2,1,9,5,8,5,4,2,33,5.5,10,10,10,20,,2,0,2,1,1,2,2,3,0,4,0,5,0,0,1,0,1,0,0,0,0,0,0,0,5,3,3,3,4,3,3,4,3,3,1,3,3,2,7,3,6,5,5,3,29,4.833333333333333,2,7,2,4
1582,2020-05-28 05:15:11,4,27,1,4,0,5,3,2,0,8,7,7,5,4,3,1,2,1,1,2,10,1.6666666666666667,10,2,4,14,,3,2,3,1,1,1,2,3,6,9,6,8,1,1,0,1,1,0,0,0,1,0,0,1,5,3,2,2,3,2,2,4,2,4,1,3,1,2,2,1,2,1,1,3,10,1.6666666666666667,9,3,7,4
1583,2020-05-28 06:27:28,4,30,1,3,0,3,1,1,2,8,8,7,6,2,4,5,5,4,3,4,25,4.166666666666667,6,4,3,15,,3,15,2,1,1,2,2,3,0,3,0,2,0,0,1,0,1,0,0,1,1,0,0,0,5,5,4,4,4,2,2,4,4,4,2,1,3,2,4,5,3,2,2,3,19,3.1666666666666665,6,6,5,3
1584,2020-05-28 09:56:38,4,53,2,3,2,1,1,1,0,2,9,2,1,1,1,3,1,1,5,8,19,3.1666666666666665,1,7,1,70,,2,1,2,1,1,2,2,2,0,5,2,6,0,0,0,0,1,0,0,0,0,0,0,0,3,3,2,2,1,1,4,2,1,2,2,1,2,2,1,3,1,1,4,6,16,2.6666666666666665,1,2,1,2
1585,2020-05-28 15:57:19,4,47,1,2,3,2,1,1,2,1,6,6,7,4,1,1,1,1,1,1,6,1,10,1,9,0,,3,0,2,1,1,2,2,3,3,13,1,7,0,0,0,0,0,0,0,0,0,0,0,0,5,2,2,2,3,2,2,4,2,3,3,1,3,1,1,1,1,1,1,1,6,1,10,1,10,3
1586,2020-05-28 16:04:59,4,48,2,2,0,1,1,1,2,7,7,7,5,5,6,7,4,5,6,7,35,5.833333333333333,5,6,6,17,,2,4,1,1,1,2,2,3,2,10,2,7,1,0,1,0,1,0,0,1,1,0,0,0,5,5,2,3,3,3,2,3,4,4,1,2,2,2,6,6,4,5,6,7,34,5.666666666666667,5,6,6,2
1587,2020-05-28 16:37:26,4,18,2,3,1,5,3,2,0,6,5,,,1,1,,,,,,1,0.16666666666666666,1,,1,22,,3,2,2,1,1,1,2,1,14,21,18,21,0,0,0,0,0,0,0,0,1,0,0,0,5,5,1,1,5,5,5,1,1,5,1,3,3,0,1,1,1,1,1,1,6,1,1,1,1,2
1588,2020-05-28 16:41:41,4,21,1,3,0,1,1,1,0,2,3,5,5,3,2,5,4,3,6,8,28,4.666666666666667,5,7,8,3,,3,1,1,2,1,2,2,2,4,6,3,1,0,0,1,1,0,0,0,0,0,1,0,0,5,2,2,2,3,4,4,4,4,2,3,1,3,2,3,5,5,6,6,8,33,5.5,3,8,4,4
1589,2020-05-28 16:43:54,4,35,1,2,0,1,1,2,0,3,4,4,5,2,1,1,1,1,1,3,8,1.3333333333333333,2,2,3,10,,2,2,2,1,1,2,2,2,2,10,6,12,1,1,1,0,1,1,0,0,1,0,0,0,5,5,4,4,4,3,2,4,4,5,2,2,3,2,2,6,10,5,6,7,36,6,3,3,2,4
1590,2020-05-29 14:31:18,4,54,1,2,0,1,1,1,1,2,5,5,5,1,1,1,1,1,1,1,6,1,10,1,10,0,,4,0,3,1,1,2,2,1,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,5,3,1,3,5,4,2,4,4,4,2,2,2,2,1,1,1,1,1,1,6,1,10,1,10,2
1591,2020-05-30 01:13:27,4,46,2,2,2,1,1,1,2,6,8,4,5,2,2,2,7,2,2,1,16,2.6666666666666665,8,1,8,12,,3,0,2,1,1,1,2,2,0,5,0,5,1,1,1,0,1,1,1,0,0,0,1,0,5,2,1,2,2,2,3,4,4,2,1,2,2,2,2,2,5,2,2,2,15,2.5,5,1,8,4
1593,2020-05-31 12:22:14,4,26,2,3,0,1,1,2,0,6,6,8,6,2,2,3,1,5,5,4,20,3.3333333333333335,8,5,10,1,,3,0,3,1,1,2,2,2,4,5,5,7,0,0,1,0,1,0,0,1,1,0,0,0,5,4,3,3,5,3,1,1,1,5,1,3,2,2,2,2,1,2,1,1,9,1.5,10,4,10,1
1594,2020-05-31 13:50:03,4,52,1,2,0,1,1,1,2,1,2,10,7,1,9,10,10,10,10,7,56,9.333333333333334,7,8,3,29,,2,3,2,1,1,2,2,3,2,6,3,7,1,1,0,1,1,1,0,1,1,0,0,0,5,3,2,2,5,4,5,4,4,5,2,1,2,2,10,10,10,8,5,5,48,8,5,5,5,4
1595,2020-05-31 14:50:09,4,57,1,2,0,1,1,2,2,6,8,10,6,10,5,3,6,6,5,8,33,5.5,8,6,8,12,,2,2,1,1,1,2,2,2,5,13,2,8,1,1,0,0,0,0,1,1,0,0,0,0,5,3,2,3,4,4,2,4,5,4,1,2,2,2,6,3,6,5,6,8,34,5.666666666666667,10,8,8,1
1596,2020-05-31 15:36:33,4,30,1,2,0,2,1,1,1,4,7,7,6,2,1,1,1,1,2,1,7,1.1666666666666667,10,3,10,1,,2,0,2,1,1,2,2,2,2,7,2,4,0,0,1,0,1,0,0,0,0,0,1,0,5,4,2,3,4,2,2,1,2,5,2,1,2,2,2,1,1,1,7,1,13,2.1666666666666665,9,2,10,3
1597,2020-06-01 02:42:34,4,30,1,2,0,1,1,2,0,3,2,1,3,1,7,7,8,6,7,7,42,7,8,10,8,47,,1,4,1,1,1,2,2,2,3,14,0,4,1,1,0,1,0,0,1,0,1,0,0,0,5,3,3,3,3,3,5,3,3,4,2,2,3,2,10,10,10,10,9,10,59,9.833333333333334,10,10,8,2
1598,2020-06-01 11:03:52,4,48,2,2,1,1,1,1,0,4,5,5,6,1,5,7,7,8,7,9,43,7.166666666666667,6,5,3,54,,3,1,1,2,1,2,2,3,5,8,7,10,1,1,0,0,1,1,1,0,0,0,0,0,5,5,4,3,4,3,3,4,4,4,2,2,2,2,4,7,7,8,8,8,42,7,3,3,4,4
1599,2020-06-01 11:14:38,4,46,2,2,3,1,1,1,1,4,10,6,5,1,1,1,3,1,1,1,8,1.3333333333333333,1,1,1,10,,1,4,1,1,1,2,2,2,0,3,0,4,0,0,1,0,1,0,0,1,1,0,0,0,5,5,1,1,5,2,4,1,5,5,2,2,2,2,1,1,3,1,1,1,8,1.3333333333333333,1,1,1,4
1600,2020-06-01 13:47:50,4,32,2,1,1,1,1,2,1,4,4,2,2,10,10,10,8,6,4,10,48,8,10,10,10,22,,3,0,2,1,1,2,2,2,5,6,5,3,0,0,0,0,0,0,1,0,0,0,0,0,1,1,5,5,5,3,1,4,4,5,1,2,2,2,10,10,5,8,5,10,48,8,10,10,10,2
1601,2020-06-01 14:54:48,4,65,1,2,0,7,3,2,0,4,6,4,3,2,3,1,5,1,2,1,13,2.1666666666666665,8,8,8,13,,2,0,2,1,1,2,2,2,0,5,0,1,0,1,1,0,0,0,0,1,0,0,0,0,5,3,2,3,4,2,2,4,2,4,2,2,2,1,2,1,5,1,6,1,16,2.6666666666666665,7,7,8,1
1610,2020-05-26 04:22:08,4,32,1,2,2,1,1,1,0,5,7,8,6,7,7,7,9,6,6,9,44,7.333333333333333,8,9,7,14,,3,1,3,1,1,2,2,2,1,6,6,16,1,1,1,1,1,0,0,1,1,0,1,1,4,3,2,2,3,3,2,4,4,2,2,2,2,2,8,7,9,7,7,9,47,7.833333333333333,8,8,8,3
1619,2020-05-26 04:58:39,4,30,2,1,0,1,1,2,1,7,7,8,4,3,3,2,5,5,6,4,25,4.166666666666667,8,8,9,6,,2,1,1,1,1,2,2,1,2,8,0,4,1,1,1,0,1,0,0,0,1,0,1,0,5,5,2,2,4,3,3,1,4,2,2,1,1,2,2,3,3,4,3,5,20,3.3333333333333335,8,3,8,1
1620,2020-05-26 05:04:47,4,56,2,2,0,1,1,1,2,8,10,10,7,1,1,1,1,1,1,1,6,1,1,1,2,20,,2,1,1,1,1,1,2,2,0,4,0,3,0,0,0,0,1,0,0,0,0,0,0,0,5,5,3,4,5,3,2,1,5,3,2,2,2,2,1,1,1,1,1,1,6,1,10,5,10,2
1625,2020-05-26 05:28:11,4,47,1,3,0,1,1,1,2,6,8,7,6,9,8,10,9,7,7,10,51,8.5,10,9,4,12,,3,3,2,1,1,2,2,2,5,16,4,8,0,0,1,0,1,0,0,0,0,0,0,0,5,4,3,4,4,4,2,4,4,5,3,1,2,2,7,9,10,9,8,10,53,8.833333333333334,10,9,9,1
1626,2020-05-26 05:40:41,4,32,1,2,2,4,3,2,0,2,1,4,4,1,10,5,10,5,5,10,45,7.5,5,5,5,44,,2,3,1,1,1,2,2,3,1,9,0,8,1,1,0,1,1,0,1,0,0,0,0,1,4,1,2,2,3,3,2,4,3,4,2,2,2,2,10,5,10,5,5,10,45,7.5,5,5,5,3
1628,2020-05-26 06:09:26,4,72,2,2,0,6,3,2,1,5,10,10,2,10,9,9,8,7,8,8,49,8.166666666666666,2,8,1,37,,4,0,2,1,1,2,2,2,2,4,3,6,1,1,0,0,1,1,0,0,0,0,1,0,5,5,3,5,4,2,5,1,1,5,1,3,2,2,9,8,8,4,4,7,40,6.666666666666667,2,8,1,4
1631,2020-05-26 06:43:09,4,39,1,2,4,3,2,2,2,5,8,10,10,10,10,4,10,7,1,1,33,5.5,10,10,10,9,,2,0,2,1,1,2,2,2,1,5,0,2,0,1,0,0,1,0,0,0,0,0,0,0,5,3,1,1,4,2,2,4,2,4,1,2,2,2,8,6,9,7,4,3,37,6.166666666666667,10,10,10,3
1633,2020-05-26 07:02:16,4,40,4,2,0,1,1,1,1,6,5,8,9,9,5,1,10,1,1,1,19,3.1666666666666665,5,5,5,12,,1,0,2,1,1,2,2,2,0,0,0,8,0,0,1,0,1,0,0,0,0,0,0,0,5,3,2,3,3,4,2,4,2,4,1,2,1,2,5,1,8,1,1,1,17,2.8333333333333335,5,4,5,4
1634,2020-05-26 07:04:41,4,46,2,2,0,1,2,2,1,2,2,,,1,10,8,10,10,6,10,54,9,8,10,7,77,,3,14,2,1,1,2,2,2,4,4,4,7,1,0,0,0,0,0,1,0,0,0,0,1,5,4,2,3,4,4,3,4,4,3,1,2,3,2,10,7,10,10,7,10,54,9,10,10,10,1
1635,2020-05-26 07:46:16,4,39,1,2,1,1,1,2,1,5,6,6,3,8,10,10,10,10,10,10,60,10,9,9,9,21,,2,2,1,1,1,2,2,3,1,6,8,16,1,1,0,1,1,1,0,0,0,0,1,0,5,4,2,3,4,2,2,4,2,4,2,2,2,2,10,10,10,10,10,10,60,10,9,9,9,4
1636,2020-05-26 08:29:45,4,28,1,2,0,1,1,2,0,9,8,2,4,1,7,9,6,3,3,9,37,6.166666666666667,9,7,8,7,,4,3,3,1,1,2,2,2,2,9,2,7,1,0,1,0,0,0,0,1,1,0,0,0,5,3,4,4,4,4,2,4,3,4,2,2,2,2,7,7,6,3,4,9,36,6,8,6,8,4
1637,2020-05-26 09:01:51,4,35,1,2,2,3,1,2,2,6,8,6,5,2,7,6,10,9,2,10,44,7.333333333333333,10,8,10,18,,2,1,2,1,1,2,1,1,1,18,5,18,1,1,0,1,1,0,1,0,1,0,0,1,5,2,1,2,3,4,1,4,4,2,1,2,2,2,10,8,10,10,5,10,53,8.833333333333334,10,8,10,2
1641,2020-06-02 15:06:27,4,49,2,2,0,1,1,2,0,5,6,3,2,4,6,7,8,6,7,3,37,6.166666666666667,5,7,5,37,,2,0,2,1,1,2,2,2,0,2,0,2,0,1,1,1,1,0,0,1,0,0,0,0,5,4,1,2,1,3,5,4,4,3,1,3,2,2,7,4,9,5,6,2,33,5.5,7,7,6,1
1643,2020-05-26 15:50:39,4,46,2,2,2,1,1,1,1,4,8,8,7,7,6,6,4,8,6,6,36,6,5,4,5,18,,3,0,2,2,1,2,2,2,2,6,3,7,0,0,0,0,1,0,0,1,0,0,0,0,4,3,2,2,4,2,3,4,2,2,1,2,3,2,6,6,5,6,5,6,34,5.666666666666667,6,6,6,3
1644,2020-05-26 16:44:10,4,54,1,1,0,5,3,2,1,8,10,10,5,8,8,6,9,4,9,5,41,6.833333333333333,8,9,5,47,,2,12,1,1,1,2,2,1,2,3,2,6,0,0,1,0,1,0,0,1,0,0,0,1,3,1,1,1,4,3,2,4,4,2,1,3,3,1,8,5,10,5,2,8,38,6.333333333333333,5,8,7,2
1651,2020-06-03 08:12:32,4,50,1,3,0,1,1,2,1,4,9,9,6,5,8,8,8,8,5,8,45,7.5,9,9,8,17,,2,0,2,1,1,2,2,1,2,6,0,2,1,1,1,0,1,0,0,0,0,0,0,1,5,2,1,1,5,4,4,1,4,1,1,3,3,2,8,8,8,8,2,6,40,6.666666666666667,8,8,8,3
1654,2020-05-28 04:39:45,4,58,2,3,0,1,2,2,2,3,9,10,7,5,8,8,9,9,8,6,48,8,10,10,10,35,,2,2,1,1,1,1,2,3,6,6,5,6,1,1,0,1,1,0,0,0,0,0,0,0,5,5,2,3,4,4,3,1,2,4,1,2,2,2,10,7,10,9,9,7,52,8.666666666666666,10,10,10,3
1655,2020-06-04 05:21:07,4,38,1,2,1,2,1,1,2,8,9,7,2,6,8,6,9,7,6,7,43,7.166666666666667,3,7,3,64,,1,16,1,1,1,2,2,2,6,15,3,9,1,1,1,1,1,1,1,1,1,0,1,1,5,2,2,3,4,3,2,4,3,4,2,2,2,2,7,6,9,8,7,7,44,7.333333333333333,4,9,3,2
1657,2020-06-04 10:44:01,4,56,2,2,0,1,1,2,2,3,10,10,5,10,10,10,10,10,8,10,58,9.666666666666666,10,10,10,0,,4,0,2,1,1,2,2,2,2,6,3,6,0,0,0,0,0,0,0,0,0,0,0,0,5,3,2,2,5,3,3,1,3,3,1,3,1,2,10,10,10,10,10,10,60,10,10,10,10,3
1660,2020-05-29 08:55:50,4,55,1,2,2,1,1,2,0,3,8,8,4,2,8,4,9,5,2,7,35,5.833333333333333,2,6,3,37,,2,2,1,1,1,2,2,3,0,6,0,6,1,1,0,1,1,1,0,0,0,0,0,1,5,3,1,3,4,3,3,4,2,4,1,3,2,2,8,5,8,5,4,8,38,6.333333333333333,3,6,5,2
1662,2020-06-07 01:59:08,4,52,1,2,0,1,1,1,2,6,7,6,3,1,5,5,8,9,1,7,35,5.833333333333333,1,4,8,13,,1,4,1,2,1,2,2,3,2,10,1,8,0,0,0,1,1,1,0,0,0,0,0,1,5,2,1,1,5,5,2,4,4,1,2,1,2,2,6,7,9,10,3,9,44,7.333333333333333,8,8,6,1
1663,2020-06-07 11:54:40,4,56,2,2,0,2,2,2,2,3,8,9,8,9,3,3,3,3,1,3,16,2.6666666666666665,10,3,8,11,,3,0,2,1,1,2,2,2,1,0,2,6,1,1,1,0,1,0,0,0,0,0,1,0,5,3,2,3,4,4,2,4,4,4,1,2,3,2,4,5,4,4,4,4,25,4.166666666666667,10,6,10,1
1665,2020-06-13 16:26:39,4,44,1,2,1,1,1,2,2,7,8,10,3,10,10,10,10,10,1,10,51,8.5,10,10,10,0,,4,0,3,1,1,1,2,3,2,2,9,15,1,1,1,0,0,1,1,0,0,0,0,1,5,2,2,3,4,4,2,1,1,3,2,2,2,1,9,8,10,7,3,10,47,7.833333333333333,10,10,10,3
1667,2020-06-19 15:26:18,4,26,1,3,0,3,1,1,2,3,9,7,9,2,1,1,1,1,1,1,6,1,7,1,8,2,,2,0,2,1,1,2,2,2,0,5,1,11,0,1,1,0,1,0,0,0,1,0,0,0,5,5,2,2,4,4,2,1,2,5,2,1,2,2,1,1,4,1,3,2,12,2,8,6,7,1
1668,2020-06-21 11:02:12,4,65,2,3,0,7,3,2,2,4,10,10,7,1,6,9,10,7,10,5,47,7.833333333333333,10,10,10,14,,3,0,2,1,1,2,2,2,4,7,5,7,0,0,1,0,1,1,0,1,1,0,0,0,5,4,1,4,5,4,2,4,4,5,1,2,2,2,8,8,10,6,10,6,48,8,10,10,10,4
1669,2020-06-30 10:00:47,4,38,1,2,1,4,2,2,1,0,6,5,5,4,4,3,3,4,4,4,22,3.6666666666666665,,6,9,8,,2,1,1,1,1,2,2,2,1,10,1,7,0,1,1,0,1,0,0,0,0,0,0,0,5,3,4,3,4,4,3,4,3,5,2,2,2,2,5,5,5,5,5,5,30,5,8,6,9,4
1671,2020-04-24 02:59:37,2,22,1,3,1,3,1,2,2,7,8,6,4,1,8,6,10,6,5,9,44,7.333333333333333,8,9,10,0,,4,0,3,1,1,2,2,2,2,4,5,10,0,0,0,0,0,0,0,0,0,1,0,0,4,3,2,3,4,3,3,4,3,1,2,2,2,2,8,6,10,6,5,10,45,7.5,8,10,10,4
1672,2020-04-24 03:08:15,2,50,1,2,0,1,1,2,1,3,7,5,3,2,8,9,9,9,8,9,52,8.666666666666666,2,1,1,20,,3,1,1,1,1,1,1,3,13,17,4,3,1,1,1,1,1,0,1,0,1,0,1,0,5,5,3,5,4,1,1,3,1,5,1,1,1,2,7,6,7,7,7,6,40,6.666666666666667,2,2,3,4
1673,2020-04-24 04:27:11,2,54,1,2,1,2,1,2,2,4,7,6,6,4,2,1,3,1,1,1,9,1.5,8,2,10,6,,3,0,2,1,1,2,2,2,0,6,0,5,0,1,1,0,1,0,0,1,0,0,0,0,2,3,2,3,4,2,2,4,2,3,1,2,2,2,2,1,3,1,2,1,10,1.6666666666666667,8,2,7,1
1674,2020-04-24 04:46:29,2,26,2,2,0,1,1,2,0,5,8,6,6,2,5,6,5,7,3,5,31,5.166666666666667,2,3,7,6,,3,0,2,1,1,2,2,2,0,4,0,3,0,1,1,1,0,1,0,0,0,0,1,0,5,4,3,3,5,4,2,1,4,2,1,2,3,1,6,5,4,6,5,6,32,5.333333333333333,5,4,6,1
1675,2020-04-24 10:02:33,2,41,1,2,3,3,1,2,1,7,8,7,5,6,8,3,9,6,4,4,34,5.666666666666667,7,7,6,12,,3,0,2,1,1,2,2,2,0,0,0,0,1,1,1,1,1,1,0,1,1,0,0,0,5,2,1,2,4,3,2,1,4,2,1,2,2,2,8,3,9,4,4,4,32,5.333333333333333,7,7,7,4
1676,2020-04-24 10:21:14,2,38,1,2,2,2,1,2,1,3,2,1,6,1,1,1,3,1,1,1,8,1.3333333333333333,1,1,1,6,,3,0,2,1,1,2,2,3,0,6,1,7,1,1,1,1,1,0,0,0,1,0,0,0,5,3,1,3,4,3,2,4,4,3,1,2,2,2,1,1,3,1,1,1,8,1.3333333333333333,1,1,1,3
1677,2020-04-25 11:02:44,2,73,1,2,0,6,3,2,1,3,3,,,1,5,5,10,5,5,3,33,5.5,5,5,5,25,,2,0,2,1,1,2,1,2,0,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,5,5,2,4,5,4,4,1,3,5,3,2,2,2,5,3,10,5,5,3,31,5.166666666666667,5,9,9,3
1678,2020-04-25 11:30:07,2,39,1,1,0,1,2,1,0,2,1,1,2,1,1,1,4,3,7,5,21,3.5,1,1,1,0,,3,1,1,1,1,1,1,3,6,4,5,8,0,0,0,0,0,0,0,0,0,1,0,0,5,5,2,5,3,2,2,4,2,4,2,1,1,2,1,1,1,1,1,1,6,1,10,10,10,3
1679,2020-04-25 12:46:25,2,46,1,2,2,2,1,1,0,6,10,5,5,1,4,5,1,3,1,1,15,2.5,1,1,1,19,,3,10,2,2,1,1,2,1,1,1,0,1,0,1,1,1,1,0,0,0,0,0,0,0,5,3,2,3,4,1,1,4,1,4,1,2,2,2,3,1,1,3,1,1,10,1.6666666666666667,1,1,1,4
