date,prefectural name,id,time,stayhome,infections,infectons_total,rain,weekend,emerg_start,emerg_end,close_start,close_starta,close_end,emerg_start1,emerg_start2,emerg_end1,emerg_end2,emerg_end3,mobilephones
2020-04-26,Nagano,20,112,49.2536,1.857142857,374.7142857,4.0,1,1,0,1,1,0,1,1,0,0,0,571528.7946
2020-04-27,Nagano,20,113,27.0585,1.714285714,348.0,0.0,0,1,0,1,1,0,1,1,0,0,0,571528.7946
2020-04-28,Nagano,20,114,28.3849,1.285714286,331.5714286,0.0,0,1,0,1,1,0,1,1,0,0,0,571528.7946
2020-04-29,Nagano,20,115,36.9394,0.857142857,300.5714286,0.0,1,1,0,1,1,0,1,1,0,0,0,571528.7946
2020-04-30,Nagano,20,116,31.9224,0.428571429,266.1428571,0.0,0,1,0,1,1,0,1,1,0,0,0,571528.7946
2020-05-01,Nagano,20,117,35.2511,0.142857143,244.4285714,0.0,0,1,0,1,1,0,1,1,0,0,0,571528.7946
2020-05-02,Nagano,20,118,41.4132,0.571428571,235.8571429,0.0,1,1,0,1,1,0,1,1,0,0,0,571528.7946
2020-05-03,Nagano,20,119,49.1072,0.571428571,232.8571429,0.0,1,1,0,1,1,0,1,1,0,0,0,571528.7946
2020-05-04,Nagano,20,120,38.4693,0.857142857,229.5714286,0.0,1,1,0,1,1,0,1,1,0,0,0,571528.7946
2020-05-05,Nagano,20,121,39.3343,0.857142857,204.7142857,0.0,1,1,0,1,1,0,1,1,0,0,0,571528.7946
2020-05-06,Nagano,20,122,39.5324,1.0,188.0,0.5,1,1,0,1,1,0,1,1,0,0,0,571528.7946
2020-05-07,Nagano,20,123,26.5738,1.142857143,175.0,0.0,0,1,0,1,1,0,1,1,0,0,0,571528.7946
2020-05-08,Nagano,20,124,26.5946,1.142857143,147.5714286,0.0,0,1,0,1,1,0,1,1,0,0,0,571528.7946
2020-05-09,Nagano,20,125,32.854,0.714285714,120.8571429,0.0,1,1,0,1,1,0,1,1,0,0,0,571528.7946
2020-05-10,Nagano,20,126,40.6066,0.714285714,103.2857143,0.5,1,1,0,1,1,0,1,1,0,0,0,571528.7946
2020-05-11,Nagano,20,127,24.2923,0.428571429,86.85714286,0.0,0,1,0,1,1,0,1,1,0,0,0,571528.7946
2020-05-12,Nagano,20,128,25.5795,0.571428571,80.85714286,0.0,0,1,0,1,1,0,1,1,0,0,0,571528.7946
2020-05-13,Nagano,20,129,26.4705,0.428571429,77.71428571,0.0,0,1,0,1,1,0,1,1,0,0,0,571528.7946
2020-05-14,Nagano,20,130,24.8544,0.285714286,76.85714286,0.0,0,1,0,1,1,0,1,1,0,0,0,571528.7946
2020-05-15,Nagano,20,131,24.5853,0.142857143,72.14285714,0.0,0,1,1,1,1,0,1,1,1,0,0,571528.7946
2020-05-16,Nagano,20,132,34.4008,0.142857143,61.57142857,2.0,1,1,1,1,1,0,1,1,1,0,0,571528.7946
2020-05-17,Nagano,20,133,38.3845,0.142857143,56.28571429,0.0,1,1,1,1,1,0,1,1,1,0,0,571528.7946
2020-05-18,Nagano,20,134,20.907,0.142857143,54.28571429,0.5,0,1,1,1,1,0,1,1,1,0,0,571528.7946
2020-05-19,Nagano,20,135,23.3801,0.0,50.14285714,26.5,0,1,1,1,1,0,1,1,1,0,0,571528.7946
2020-05-20,Nagano,20,136,22.4005,0.0,43.71428571,1.5,0,1,1,1,1,0,1,1,1,0,0,571528.7946
2020-05-21,Nagano,20,137,21.9337,0.0,37.28571429,0.0,0,1,1,1,1,0,1,1,1,0,0,571528.7946
2020-05-22,Nagano,20,138,21.777,0.0,33.0,0.0,0,1,1,1,1,0,1,1,1,1,0,571528.7946
2020-05-23,Nagano,20,139,28.6394,0.0,30.71428571,0.0,1,1,1,1,1,1,1,1,1,1,0,571528.7946
2020-05-24,Nagano,20,140,34.2938,0.0,30.85714286,0.0,1,1,1,1,1,1,1,1,1,1,0,571528.7946
2020-05-25,Nagano,20,141,18.4773,0.0,31.28571429,0.0,0,1,1,1,1,1,1,1,1,1,0,571528.7946
2020-05-26,Nagano,20,142,20.0198,0.0,27.57142857,14.5,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-05-27,Nagano,20,143,20.2388,0.0,29.14285714,1.0,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-05-28,Nagano,20,144,19.0536,0.0,30.28571429,0.0,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-05-29,Nagano,20,145,18.5895,0.0,36.71428571,0.0,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-05-30,Nagano,20,146,24.2033,0.0,39.0,6.0,1,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-05-31,Nagano,20,147,28.6818,0.0,38.42857143,0.5,1,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-01,Nagano,20,148,8.0899,0.0,40.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-02,Nagano,20,149,10.5458,0.0,44.42857143,0.0,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-03,Nagano,20,150,10.6283,0.0,42.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-04,Nagano,20,151,9.8357,0.0,43.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-05,Nagano,20,152,11.6298,0.0,39.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-06,Nagano,20,153,22.6087,0.0,39.14285714,0.0,1,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-07,Nagano,20,154,25.9306,0.0,39.85714286,0.0,1,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-08,Nagano,20,155,8.2215,0.0,38.71428571,0.0,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-09,Nagano,20,156,9.1992,0.0,35.57142857,0.0,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-10,Nagano,20,157,9.9493,0.0,37.28571429,0.5,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-11,Nagano,20,158,9.4039,0.0,36.42857143,45.0,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-12,Nagano,20,159,9.1971,0.0,36.57142857,0.5,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-13,Nagano,20,160,23.9829,0.0,36.28571429,21.5,1,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-14,Nagano,20,161,28.0707,0.0,40.85714286,23.5,1,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-15,Nagano,20,162,7.4152,0.0,45.28571429,1.0,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-16,Nagano,20,163,8.7569,0.0,48.42857143,0.0,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-17,Nagano,20,164,9.1556,0.0,48.28571429,0.0,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-18,Nagano,20,165,8.2614,0.142857143,50.57142857,3.0,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-19,Nagano,20,166,9.0905,0.142857143,51.42857143,17.0,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-20,Nagano,20,167,16.8519,0.142857143,55.28571429,0.0,1,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-21,Nagano,20,168,22.2614,0.142857143,53.14285714,0.0,1,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-22,Nagano,20,169,7.6337,0.142857143,50.71428571,0.0,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-23,Nagano,20,170,8.6388,0.142857143,52.28571429,0.0,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-24,Nagano,20,171,9.5606,0.142857143,60.42857143,0.0,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-25,Nagano,20,172,9.3429,0.0,62.42857143,0.0,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-26,Nagano,20,173,9.4944,0.0,66.57142857,10.0,0,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-27,Nagano,20,174,18.5709,0.0,72.28571429,0.0,1,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-06-28,Nagano,20,175,22.4421,0.0,79.0,11.5,1,1,1,1,1,1,1,1,1,1,1,571528.7946
2020-01-06,Gifu,21,1,3.2456,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-07,Gifu,21,2,0.8816,0.0,0.0,21.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-08,Gifu,21,3,0.093,0.0,0.0,15.5,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-09,Gifu,21,4,-1.2951,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-10,Gifu,21,5,-3.4957,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-11,Gifu,21,6,-0.3919,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-12,Gifu,21,7,-0.6936,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-13,Gifu,21,8,1.9173,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-14,Gifu,21,9,-2.975,0.0,0.0,1.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-15,Gifu,21,10,-1.7386,0.0,0.142857143,0.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-16,Gifu,21,11,-1.1527,0.0,0.142857143,0.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-17,Gifu,21,12,-1.2429,0.0,0.142857143,0.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-18,Gifu,21,13,-2.1441,0.0,0.142857143,0.0,1,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-19,Gifu,21,14,0.574,0.0,0.142857143,0.0,1,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-20,Gifu,21,15,-2.0013,0.0,0.142857143,0.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-21,Gifu,21,16,-0.1594,0.0,0.142857143,0.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-22,Gifu,21,17,0.5701,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-23,Gifu,21,18,1.997,0.0,0.0,16.5,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-24,Gifu,21,19,1.4361,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-25,Gifu,21,20,1.6868,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-26,Gifu,21,21,1.5676,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-27,Gifu,21,22,0.2405,0.0,0.0,1.5,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-28,Gifu,21,23,0.6485,0.0,0.142857143,1.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-29,Gifu,21,24,2.3512,0.0,0.285714286,3.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-30,Gifu,21,25,2.2678,0.0,0.571428571,0.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-01-31,Gifu,21,26,0.5078,0.0,0.714285714,0.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-01,Gifu,21,27,3.8223,0.0,0.714285714,0.0,1,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-02,Gifu,21,28,4.8096,0.0,0.714285714,0.0,1,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-03,Gifu,21,29,2.2484,0.0,0.714285714,0.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-04,Gifu,21,30,4.4873,0.0,0.714285714,0.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-05,Gifu,21,31,5.7814,0.0,0.571428571,0.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-06,Gifu,21,32,4.2935,0.0,0.285714286,0.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-07,Gifu,21,33,2.9638,0.0,0.142857143,0.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-08,Gifu,21,34,3.401,0.0,0.142857143,0.0,1,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-09,Gifu,21,35,5.3876,0.0,0.142857143,0.0,1,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-10,Gifu,21,36,4.9991,0.0,0.285714286,1.5,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-11,Gifu,21,37,0.9259,0.0,0.285714286,0.0,1,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-12,Gifu,21,38,4.1885,0.0,0.285714286,9.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-13,Gifu,21,39,5.6333,0.0,0.857142857,14.5,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-14,Gifu,21,40,3.9818,0.0,1.857142857,0.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-15,Gifu,21,41,3.6878,0.0,3.571428571,0.0,1,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-16,Gifu,21,42,10.4439,0.0,4.428571429,38.5,1,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-17,Gifu,21,43,3.9632,0.0,5.142857143,0.5,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-18,Gifu,21,44,7.0652,0.0,6.428571429,0.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-19,Gifu,21,45,4.8137,0.0,7.571428571,0.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-20,Gifu,21,46,4.6896,0.0,8.285714286,0.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-21,Gifu,21,47,5.9687,0.0,9.714285714,0.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-22,Gifu,21,48,8.2383,0.0,11.71428571,8.5,1,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-23,Gifu,21,49,7.205,0.0,12.28571429,0.5,1,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-24,Gifu,21,50,5.8654,0.0,13.14285714,0.0,1,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-25,Gifu,21,51,4.6572,0.0,13.85714286,6.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-26,Gifu,21,52,7.7325,0.142857143,15.14285714,1.5,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-27,Gifu,21,53,7.5767,0.142857143,17.42857143,0.0,0,0,0,0,0,0,0,0,0,0,0,565063.1344
2020-02-28,Gifu,21,54,8.2363,0.142857143,17.85714286,0.0,0,0,0,0,1,0,0,0,0,0,0,565063.1344
2020-02-29,Gifu,21,55,16.3734,0.142857143,15.28571429,0.5,1,0,0,0,1,0,0,0,0,0,0,565063.1344
2020-03-01,Gifu,21,56,17.5171,0.142857143,15.85714286,0.0,1,0,0,0,1,0,0,0,0,0,0,565063.1344
2020-03-02,Gifu,21,57,14.792,0.142857143,16.42857143,0.0,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-03,Gifu,21,58,15.2971,0.142857143,17.14285714,0.0,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-04,Gifu,21,59,17.7617,0.0,19.85714286,11.5,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-05,Gifu,21,60,16.752,0.0,21.42857143,1.0,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-06,Gifu,21,61,15.1579,0.0,26.71428571,0.0,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-07,Gifu,21,62,19.2371,0.0,30.85714286,0.0,1,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-08,Gifu,21,63,25.8234,0.0,34.14285714,21.5,1,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-09,Gifu,21,64,15.2898,0.0,35.57142857,0.0,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-10,Gifu,21,65,18.3202,0.0,42.42857143,32.5,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-11,Gifu,21,66,16.1595,0.0,45.42857143,0.0,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-12,Gifu,21,67,15.9867,0.0,46.57142857,0.0,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-13,Gifu,21,68,15.8286,0.0,44.14285714,0.0,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-14,Gifu,21,69,21.2559,0.0,46.57142857,5.5,1,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-15,Gifu,21,70,20.183,0.0,45.42857143,0.0,1,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-16,Gifu,21,71,14.752,0.0,44.42857143,2.0,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-17,Gifu,21,72,16.2155,0.142857143,40.85714286,0.0,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-18,Gifu,21,73,15.2645,0.142857143,38.71428571,0.0,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-19,Gifu,21,74,14.8943,0.142857143,38.71428571,0.0,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-20,Gifu,21,75,13.4913,0.142857143,39.42857143,1.0,1,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-21,Gifu,21,76,17.7246,0.142857143,37.85714286,0.0,1,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-22,Gifu,21,77,22.3502,0.428571429,39.28571429,0.0,1,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-23,Gifu,21,78,14.6574,0.857142857,42.0,0.0,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-24,Gifu,21,79,15.7964,1.142857143,47.0,0.0,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-25,Gifu,21,80,15.3969,1.285714286,53.71428571,0.0,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-26,Gifu,21,81,16.6026,1.714285714,58.14285714,0.0,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-27,Gifu,21,82,19.8991,2.0,69.57142857,21.0,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-28,Gifu,21,83,21.541,2.285714286,92.42857143,11.0,1,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-29,Gifu,21,84,28.0512,2.142857143,109.5714286,23.0,1,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-30,Gifu,21,85,16.7133,2.285714286,121.7142857,0.0,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-03-31,Gifu,21,86,18.0586,2.0,144.1428571,1.0,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-04-01,Gifu,21,87,19.1668,2.571428571,169.5714286,19.5,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-04-02,Gifu,21,88,17.9662,3.0,200.5714286,0.0,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-04-03,Gifu,21,89,17.2151,3.142857143,231.2857143,0.0,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-04-04,Gifu,21,90,29.0876,3.857142857,257.8571429,0.0,1,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-04-05,Gifu,21,91,36.7811,5.285714286,277.7142857,0.0,1,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-04-06,Gifu,21,92,19.8471,4.857142857,297.5714286,0.0,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-04-07,Gifu,21,93,22.3236,6.285714286,331.4285714,0.0,0,0,0,1,1,0,0,0,0,0,0,565063.1344
2020-04-08,Gifu,21,94,21.2943,6.714285714,360.0,0.0,0,0,0,1,1,0,1,0,0,0,0,565063.1344
2020-04-09,Gifu,21,95,22.8455,7.285714286,409.5714286,0.0,0,0,0,1,1,0,1,0,0,0,0,565063.1344
2020-04-10,Gifu,21,96,22.7476,8.428571429,451.0,0.0,0,0,0,1,1,0,1,0,0,0,0,565063.1344
2020-04-11,Gifu,21,97,37.0191,9.0,493.8571429,0.0,1,0,0,1,1,0,1,0,0,0,0,565063.1344
2020-04-12,Gifu,21,98,45.6076,7.857142857,516.2857143,8.0,1,0,0,1,1,0,1,0,0,0,0,565063.1344
2020-04-13,Gifu,21,99,26.8624,8.714285714,523.2857143,30.5,0,0,0,1,1,0,1,0,0,0,0,565063.1344
2020-04-14,Gifu,21,100,27.0553,8.428571429,529.7142857,0.0,0,0,0,1,1,0,1,0,0,0,0,565063.1344
2020-04-15,Gifu,21,101,26.6069,7.857142857,545.7142857,0.0,0,0,0,1,1,0,1,0,0,0,0,565063.1344
2020-04-16,Gifu,21,102,28.0708,7.0,529.7142857,0.0,0,0,0,1,1,0,1,0,0,0,0,565063.1344
2020-04-17,Gifu,21,103,28.5046,5.428571429,519.2857143,35.0,0,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-04-18,Gifu,21,104,46.4207,4.0,500.5714286,41.5,1,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-04-19,Gifu,21,105,49.3267,3.857142857,482.4285714,0.0,1,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-04-20,Gifu,21,106,31.2824,3.0,489.4285714,26.0,0,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-04-21,Gifu,21,107,32.0991,2.428571429,473.4285714,0.0,0,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-04-22,Gifu,21,108,34.093,2.142857143,452.4285714,0.0,0,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-04-23,Gifu,21,109,32.7179,1.857142857,437.0,0.0,0,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-04-24,Gifu,21,110,32.169,1.857142857,420.2857143,2.0,0,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-04-25,Gifu,21,111,44.548,1.714285714,392.0,0.0,1,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-04-26,Gifu,21,112,51.6253,1.428571429,374.7142857,0.5,1,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-04-27,Gifu,21,113,31.5833,1.285714286,348.0,0.0,0,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-04-28,Gifu,21,114,32.2526,0.571428571,331.5714286,0.0,0,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-04-29,Gifu,21,115,39.5734,0.285714286,300.5714286,0.0,1,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-04-30,Gifu,21,116,35.5124,0.0,266.1428571,0.0,0,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-05-01,Gifu,21,117,39.0773,0.0,244.4285714,0.0,0,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-05-02,Gifu,21,118,46.8085,0.142857143,235.8571429,0.0,1,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-05-03,Gifu,21,119,54.16,0.142857143,232.8571429,0.0,1,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-05-04,Gifu,21,120,45.3693,0.142857143,229.5714286,1.5,1,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-05-05,Gifu,21,121,47.3974,0.142857143,204.7142857,0.0,1,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-05-06,Gifu,21,122,47.7623,0.142857143,188.0,9.5,1,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-05-07,Gifu,21,123,33.133,0.142857143,175.0,0.0,0,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-05-08,Gifu,21,124,33.9563,0.142857143,147.5714286,0.0,0,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-05-09,Gifu,21,125,40.1897,0.0,120.8571429,7.5,1,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-05-10,Gifu,21,126,48.8169,0.0,103.2857143,12.0,1,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-05-11,Gifu,21,127,29.8625,0.0,86.85714286,0.5,0,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-05-12,Gifu,21,128,30.51,0.0,80.85714286,0.0,0,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-05-13,Gifu,21,129,30.8906,0.0,77.71428571,0.0,0,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-05-14,Gifu,21,130,31.6911,0.0,76.85714286,0.0,0,1,0,1,1,0,1,1,0,0,0,565063.1344
2020-05-15,Gifu,21,131,29.8931,0.0,72.14285714,0.0,0,1,1,1,1,0,1,1,1,0,0,565063.1344
2020-05-16,Gifu,21,132,38.9761,0.0,61.57142857,72.5,1,1,1,1,1,0,1,1,1,0,0,565063.1344
2020-05-17,Gifu,21,133,41.9348,0.0,56.28571429,0.0,1,1,1,1,1,0,1,1,1,0,0,565063.1344
2020-05-18,Gifu,21,134,25.8921,0.0,54.28571429,17.5,0,1,1,1,1,0,1,1,1,0,0,565063.1344
2020-05-19,Gifu,21,135,27.9508,0.0,50.14285714,33.5,0,1,1,1,1,0,1,1,1,0,0,565063.1344
2020-05-20,Gifu,21,136,27.7575,0.0,43.71428571,0.0,0,1,1,1,1,0,1,1,1,0,0,565063.1344
2020-05-21,Gifu,21,137,26.8711,0.0,37.28571429,0.0,0,1,1,1,1,0,1,1,1,0,0,565063.1344
2020-05-22,Gifu,21,138,27.1367,0.0,33.0,0.5,0,1,1,1,1,0,1,1,1,1,0,565063.1344
2020-05-23,Gifu,21,139,32.1454,0.0,30.71428571,0.0,1,1,1,1,1,0,1,1,1,1,0,565063.1344
2020-05-24,Gifu,21,140,37.2733,0.0,30.85714286,0.0,1,1,1,1,1,0,1,1,1,1,0,565063.1344
2020-05-25,Gifu,21,141,23.094,0.0,31.28571429,0.0,0,1,1,1,1,0,1,1,1,1,0,565063.1344
2020-05-26,Gifu,21,142,24.5002,0.0,27.57142857,12.5,0,1,1,1,1,0,1,1,1,1,1,565063.1344
2020-05-27,Gifu,21,143,24.8391,0.0,29.14285714,0.0,0,1,1,1,1,0,1,1,1,1,1,565063.1344
2020-05-28,Gifu,21,144,25.7634,0.0,30.28571429,0.0,0,1,1,1,1,0,1,1,1,1,1,565063.1344
2020-05-29,Gifu,21,145,21.8045,0.0,36.71428571,0.0,0,1,1,1,1,0,1,1,1,1,1,565063.1344
2020-05-30,Gifu,21,146,29.0901,0.0,39.0,0.0,1,1,1,1,1,0,1,1,1,1,1,565063.1344
2020-05-31,Gifu,21,147,33.3786,0.0,38.42857143,5.0,1,1,1,1,1,0,1,1,1,1,1,565063.1344
2020-06-01,Gifu,21,148,16.6662,0.142857143,40.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,565063.1344
2020-06-02,Gifu,21,149,17.877,0.142857143,44.42857143,0.0,0,1,1,1,1,1,1,1,1,1,1,565063.1344
2020-06-03,Gifu,21,150,18.211,0.142857143,42.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,565063.1344
2020-06-04,Gifu,21,151,17.1866,0.142857143,43.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,565063.1344
2020-06-05,Gifu,21,152,18.6609,0.142857143,39.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,565063.1344
2020-06-06,Gifu,21,153,25.2213,0.142857143,39.14285714,0.0,1,1,1,1,1,1,1,1,1,1,1,565063.1344
2020-06-07,Gifu,21,154,29.2701,0.142857143,39.85714286,0.0,1,1,1,1,1,1,1,1,1,1,1,565063.1344
2020-06-08,Gifu,21,155,14.9213,0.142857143,38.71428571,0.0,0,1,1,1,1,1,1,1,1,1,1,565063.1344
