ID,course,year,score
a3950,gastro,2019,82.05128205128204
a4077,gastro,2019,75.64102564102564
a4118,gastro,2019,88.46153846153845
a4194,gastro,2019,89.74358974358975
a4227,gastro,2019,88.46153846153845
a4335,gastro,2019,84.61538461538461
a4441,gastro,2019,83.33333333333334
a4447,gastro,2019,85.8974358974359
a4510,gastro,2019,67.94871794871796
a4579,gastro,2019,94.87179487179486
a4639,gastro,2019,84.61538461538461
a5054,gastro,2019,93.58974358974359
a5231,gastro,2019,79.48717948717949
a5249,gastro,2019,96.15384615384616
a5368,gastro,2019,98.71794871794873
a5384,gastro,2019,91.02564102564102
a5387,gastro,2019,93.58974358974359
a5435,gastro,2019,87.17948717948718
a5436,gastro,2018,81.48148148148148
a5452,gastro,2019,84.61538461538461
a5582,gastro,2019,97.43589743589743
a5583,gastro,2019,94.87179487179486
a5609,gastro,2019,88.46153846153845
a5610,gastro,2019,75.64102564102564
a5776,gastro,2019,93.58974358974359
a5872,gastro,2019,84.61538461538461
a5939,gastro,2019,98.71794871794873
a6058,gastro,2019,85.8974358974359
a6212,gastro,2019,98.71794871794873
a6276,gastro,2019,82.05128205128204
a6347,gastro,2019,80.76923076923077
a6472,gastro,2019,94.87179487179486
a6895,gastro,2019,92.3076923076923
a6916,gastro,2020,54.32098765432099
a6998,gastro,2019,97.43589743589743
a7059,gastro,2019,92.3076923076923
a7077,gastro,2019,88.46153846153845
a7166,gastro,2019,87.17948717948718
a7279,gastro,2019,93.58974358974359
a7588,gastro,2019,91.02564102564102
a7614,gastro,2019,92.3076923076923
a7768,gastro,2019,94.87179487179486
a7779,gastro,2018,97.53086419753086
a7923,gastro,2019,93.58974358974359
a8064,gastro,2019,94.87179487179486
a8084,gastro,2019,89.74358974358975
a8117,gastro,2019,92.3076923076923
a8198,gastro,2019,97.43589743589743
a8203,gastro,2019,96.15384615384616
a8447,gastro,2019,84.61538461538461
a8843,gastro,2020,67.90123456790124
a8882,gastro,2019,87.17948717948718
a8937,gastro,2019,96.15384615384616
a9088,gastro,2019,96.15384615384616
a9536,gastro,2019,89.74358974358975
a9598,gastro,2019,94.87179487179486
a9655,gastro,2019,94.87179487179486
a9782,gastro,2019,93.58974358974359
b0111,gastro,2020,92.5925925925926
b0112,gastro,2018,92.5925925925926
b0284,gastro,2018,87.65432098765432
b0319,gastro,2020,92.5925925925926
b0427,gastro,2020,88.88888888888889
b0481,gastro,2020,79.01234567901234
b0495,gastro,2020,74.07407407407408
b0500,gastro,2018,86.41975308641975
b0742,gastro,2020,90.12345679012346
b0934,gastro,2018,91.35802469135803
b0944,gastro,2020,83.9506172839506
b0967,gastro,2020,81.48148148148148
b0976,gastro,2018,96.29629629629629
b1171,gastro,2020,88.88888888888889
b1229,gastro,2020,90.12345679012346
b1418,gastro,2018,90.12345679012346
b1422,gastro,2018,85.18518518518519
b1448,gastro,2018,80.24691358024691
b1649,gastro,2020,91.35802469135803
b1661,gastro,2020,90.12345679012346
b1720,gastro,2020,82.71604938271605
b1763,gastro,2020,95.06172839506173
b1769,gastro,2020,90.12345679012346
b1795,gastro,2020,95.06172839506173
b1805,gastro,2019,92.3076923076923
b1828,gastro,2020,90.12345679012346
b2058,gastro,2020,90.12345679012346
b2087,gastro,2020,96.29629629629629
b2104,gastro,2020,82.71604938271605
b2386,gastro,2018,87.65432098765432
b2407,gastro,2018,93.82716049382715
b2430,gastro,2018,90.12345679012346
b2949,gastro,2020,67.90123456790124
b3045,gastro,2020,90.12345679012346
b3069,gastro,2020,92.5925925925926
b3117,gastro,2020,81.48148148148148
b3186,gastro,2020,96.29629629629629
b3465,gastro,2020,92.5925925925926
b3669,gastro,2020,87.65432098765432
b3711,gastro,2020,80.24691358024691
b3723,gastro,2020,91.35802469135803
b3730,gastro,2020,85.18518518518519
b4042,gastro,2020,91.35802469135803
b4091,gastro,2018,91.35802469135803
b4151,gastro,2018,91.35802469135803
b4183,gastro,2018,88.88888888888889
b4192,gastro,2020,96.29629629629629
b4261,gastro,2018,90.12345679012346
b4337,gastro,2020,75.30864197530865
b4339,gastro,2020,95.06172839506173
b4364,gastro,2018,76.5432098765432
b4504,gastro,2020,92.5925925925926
b4551,gastro,2020,58.0246913580247
b4676,gastro,2018,86.41975308641975
b4813,gastro,2018,90.12345679012346
b4834,gastro,2020,85.18518518518519
b4844,gastro,2018,87.65432098765432
b4940,gastro,2020,72.8395061728395
b5285,gastro,2020,91.35802469135803
b5468,gastro,2020,96.29629629629629
b5500,gastro,2020,88.88888888888889
b5562,gastro,2020,91.35802469135803
b5584,gastro,2019,83.33333333333334
b5649,gastro,2018,90.12345679012346
b5677,gastro,2020,80.24691358024691
b5731,gastro,2020,77.77777777777779
b5806,gastro,2020,92.5925925925926
b5880,gastro,2020,93.82716049382715
b6003,gastro,2020,74.07407407407408
b6018,gastro,2020,92.5925925925926
b6060,gastro,2020,80.24691358024691
b6209,gastro,2018,80.24691358024691
b6248,gastro,2020,88.88888888888889
b6249,gastro,2020,83.9506172839506
b6285,gastro,2020,96.29629629629629
b6292,gastro,2020,93.82716049382715
b6314,gastro,2020,95.06172839506173
b6379,gastro,2020,95.06172839506173
b6399,gastro,2018,91.35802469135803
b6526,gastro,2020,86.41975308641975
b6580,gastro,2020,82.71604938271605
b6595,gastro,2018,81.48148148148148
b6651,gastro,2020,97.53086419753086
b6657,gastro,2018,77.77777777777779
b6676,gastro,2020,96.29629629629629
b6742,gastro,2020,90.12345679012346
b6754,gastro,2018,93.82716049382715
b6755,gastro,2018,90.12345679012346
b6785,gastro,2018,90.12345679012346
b6818,gastro,2018,88.88888888888889
b6823,gastro,2020,90.12345679012346
b6859,gastro,2020,92.5925925925926
b6882,gastro,2020,88.88888888888889
b6923,gastro,2020,83.9506172839506
b6934,gastro,2020,88.88888888888889
b6938,gastro,2020,87.65432098765432
b7140,gastro,2018,96.29629629629629
b7157,gastro,2018,82.71604938271605
b7189,gastro,2018,93.82716049382715
b7218,gastro,2018,86.41975308641975
b7304,gastro,2020,85.18518518518519
b7361,gastro,2020,93.82716049382715
b7399,gastro,2020,70.37037037037037
b7481,gastro,2020,93.82716049382715
b7691,gastro,2018,91.35802469135803
b7692,gastro,2018,83.9506172839506
b7732,gastro,2020,97.53086419753086
b7748,gastro,2018,53.086419753086425
b7778,gastro,2020,87.65432098765432
b7895,gastro,2020,90.12345679012346
b7933,gastro,2018,67.90123456790124
b8008,gastro,2020,72.8395061728395
b8159,gastro,2020,90.12345679012346
b8204,gastro,2020,91.35802469135803
b8312,gastro,2020,91.35802469135803
b8335,gastro,2018,87.65432098765432
b8364,gastro,2020,88.88888888888889
b8401,gastro,2020,80.24691358024691
b8402,gastro,2020,92.5925925925926
b8423,gastro,2020,93.82716049382715
b8708,gastro,2020,100.0
b8976,gastro,2018,86.41975308641975
b9022,gastro,2020,76.5432098765432
b9065,gastro,2018,92.5925925925926
b9078,gastro,2018,71.60493827160494
b9231,gastro,2020,85.18518518518519
b9236,gastro,2018,71.60493827160494
b9292,gastro,2020,90.12345679012346
b9324,gastro,2018,86.41975308641975
b9333,gastro,2020,97.53086419753086
b9424,gastro,2020,92.5925925925926
b9695,gastro,2018,86.41975308641975
b9729,gastro,2019,94.87179487179486
b9798,gastro,2020,93.82716049382715
b9845,gastro,2020,92.5925925925926
b9919,gastro,2020,92.5925925925926
b9936,gastro,2020,93.82716049382715
b9962,gastro,2018,87.65432098765432
c0057,gastro,2019,93.58974358974359
c0810,gastro,2019,94.87179487179486
c0995,gastro,2019,88.46153846153845
c1014,gastro,2019,87.17948717948718
c1067,gastro,2019,88.46153846153845
c1089,gastro,2019,91.02564102564102
c2001,gastro,2019,87.17948717948718
c2167,gastro,2019,94.87179487179486
c2186,gastro,2019,85.8974358974359
c2377,gastro,2019,94.87179487179486
c2443,gastro,2019,75.64102564102564
c2555,gastro,2020,85.18518518518519
c2664,gastro,2019,93.58974358974359
c3166,gastro,2019,69.23076923076923
c3178,gastro,2019,84.61538461538461
c3230,gastro,2019,93.58974358974359
c3266,gastro,2019,83.33333333333334
c3450,gastro,2019,94.87179487179486
c3700,gastro,2020,71.60493827160494
c3970,gastro,2019,96.15384615384616
c4155,gastro,2019,94.87179487179486
c4414,gastro,2019,74.35897435897436
c4603,gastro,2019,96.15384615384616
c4620,gastro,2019,98.71794871794873
c4685,gastro,2019,92.3076923076923
c4804,gastro,2020,92.5925925925926
c5004,gastro,2019,73.07692307692307
c5083,gastro,2019,97.43589743589743
c5154,gastro,2019,94.87179487179486
c5201,gastro,2019,82.05128205128204
c5534,gastro,2019,93.58974358974359
c5842,gastro,2019,97.43589743589743
c6295,gastro,2019,89.74358974358975
c6601,gastro,2019,89.74358974358975
c6895,gastro,2020,72.8395061728395
c6912,gastro,2019,87.17948717948718
c7662,gastro,2019,83.33333333333334
c7667,gastro,2020,82.71604938271605
c7846,gastro,2019,98.71794871794873
c7883,gastro,2019,79.48717948717949
c8008,gastro,2019,96.15384615384616
c8591,gastro,2019,55.12820512820513
c9188,gastro,2019,92.3076923076923
c9360,gastro,2019,96.15384615384616
d0319,gastro,2020,90.12345679012346
d0376,gastro,2020,85.18518518518519
d0400,gastro,2020,77.77777777777779
d0650,gastro,2020,92.5925925925926
d0768,gastro,2020,83.9506172839506
d2110,gastro,2020,93.82716049382715
d2390,gastro,2020,92.5925925925926
d2620,gastro,2020,88.88888888888889
d2912,gastro,2020,93.82716049382715
d3166,gastro,2020,59.25925925925925
d3244,gastro,2020,91.35802469135803
d3304,gastro,2020,86.41975308641975
d3503,gastro,2020,97.53086419753086
d3828,gastro,2020,91.35802469135803
d3895,gastro,2020,86.41975308641975
d4274,gastro,2020,86.41975308641975
d4485,gastro,2020,79.01234567901234
d5137,gastro,2020,86.41975308641975
d5492,gastro,2020,88.88888888888889
d5807,gastro,2020,91.35802469135803
d5854,gastro,2020,93.82716049382715
d5889,gastro,2020,93.82716049382715
d5905,gastro,2020,62.96296296296296
d6033,gastro,2020,83.9506172839506
d6481,gastro,2020,93.82716049382715
d6492,gastro,2020,79.01234567901234
d6618,gastro,2020,83.9506172839506
d6826,gastro,2020,83.9506172839506
d7172,gastro,2020,92.5925925925926
d7673,gastro,2020,90.12345679012346
d8229,gastro,2020,53.086419753086425
d8306,gastro,2020,93.82716049382715
d8414,gastro,2020,82.71604938271605
d8666,gastro,2020,91.35802469135803
d8917,gastro,2020,91.35802469135803
d8939,gastro,2020,65.4320987654321
d9112,gastro,2020,92.5925925925926
d9383,gastro,2020,96.29629629629629
d9531,gastro,2020,88.88888888888889
d9632,gastro,2020,86.41975308641975
i0725,Histol,2020,44.74
i0725,Histol,2019,93.33333333333333
j5038,Histol,2019,89.33333333333333
f3843,Histol,2019,73.33333333333333
f6744,Histol,2018,79.6
f6744,Histol,2019,81.33333333333333
e0687,Histol,2018,90.6
e0878,Histol,2018,70.2
e3223,Histol,2018,87.2
e3283,Histol,2019,88.0
e4014,Histol,2018,77.2
e5126,Histol,2018,86.6
e5342,Histol,2018,81.2
e6357,Histol,2018,77.6
e6760,Histol,2018,76.6
e6989,Histol,2018,85.2
e7865,Histol,2018,80.6
e9725,Histol,2020,89.47
e9725,Histol,2019,16.0
a0227,Histol,2018,96.0
a0235,Histol,2018,64.6
a0235,Histol,2019,76.0
a0282,Histol,2018,88.6
a0291,Histol,2018,91.2
a0670,Histol,2018,89.6
a0836,Histol,2018,95.2
a0842,Histol,2018,87.0
a1028,Histol,2018,90.2
a1134,Histol,2018,89.6
a1313,Histol,2018,97.2
a1321,Histol,2018,94.6
a1336,Histol,2018,83.2
a1350,Histol,2018,90.0
a1446,Histol,2018,89.2
a1478,Histol,2018,83.6
a1491,Histol,2018,90.0
a1534,Histol,2018,88.0
a1540,Histol,2018,84.6
a1551,Histol,2018,90.6
a1561,Histol,2018,94.0
a1756,Histol,2018,81.2
a1855,Histol,2018,87.2
a1892,Histol,2018,90.0
a1980,Histol,2018,95.2
a2106,Histol,2018,91.2
a2202,Histol,2018,69.6
a2435,Histol,2018,86.6
a2624,Histol,2018,81.2
a2642,Histol,2018,94.2
a2737,Histol,2018,93.2
a2753,Histol,2018,86.2
a2768,Histol,2018,95.0
a2820,Histol,2018,86.6
a2822,Histol,2018,90.6
a2838,Histol,2018,91.2
a2922,Histol,2018,90.2
a3071,Histol,2018,91.0
a3091,Histol,2018,89.2
a3347,Histol,2019,84.0
a3396,Histol,2018,92.6
a3481,Histol,2019,89.33333333333333
a3520,Histol,2018,80.6
a3680,Histol,2018,91.2
a3737,Histol,2018,97.2
a3950,Histol,2018,80.2
a4077,Histol,2018,77.6
a4118,Histol,2018,85.6
a4194,Histol,2018,91.0
a4227,Histol,2018,92.2
a4335,Histol,2018,79.6
a4441,Histol,2018,85.6
a4447,Histol,2018,83.2
a4510,Histol,2018,60.6
a4579,Histol,2018,90.2
a4639,Histol,2018,91.2
a4811,Histol,2019,86.66666666666667
a5054,Histol,2018,86.6
a5231,Histol,2018,83.2
a5249,Histol,2018,95.2
a5368,Histol,2018,91.2
a5384,Histol,2018,90.6
a5387,Histol,2018,86.0
a5435,Histol,2018,88.6
a5452,Histol,2018,89.6
a5582,Histol,2018,89.2
a5583,Histol,2018,90.0
a5609,Histol,2018,80.2
a5610,Histol,2018,80.2
a5776,Histol,2018,94.0
a5872,Histol,2018,79.2
a5939,Histol,2018,88.2
a6058,Histol,2018,82.6
a6212,Histol,2018,92.2
a6276,Histol,2018,88.6
a6347,Histol,2018,78.6
a6472,Histol,2018,91.2
a6895,Histol,2018,92.0
a6916,Histol,2018,81.2
a6916,Histol,2019,93.33333333333333
a6998,Histol,2018,84.6
a7059,Histol,2018,86.2
a7077,Histol,2018,86.2
a7166,Histol,2018,85.6
a7279,Histol,2018,91.2
a7588,Histol,2018,82.0
a7614,Histol,2018,90.2
a7768,Histol,2018,88.6
a7923,Histol,2018,96.0
a8064,Histol,2018,86.6
a8084,Histol,2018,90.6
a8117,Histol,2018,75.2
a8198,Histol,2018,89.2
a8203,Histol,2018,92.0
a8447,Histol,2018,79.2
a8843,Histol,2019,98.66666666666667
a8882,Histol,2018,93.2
a8937,Histol,2018,89.6
a9088,Histol,2018,92.0
a9536,Histol,2018,86.2
a9598,Histol,2018,81.6
a9655,Histol,2018,85.0
a9744,Histol,2020,76.32
a9744,Histol,2019,82.66666666666667
a9782,Histol,2018,90.6
b0111,Histol,2019,94.66666666666667
b0319,Histol,2019,89.33333333333333
b0427,Histol,2019,93.33333333333333
b0495,Histol,2019,89.33333333333333
b0511,Histol,2020,84.21
b0944,Histol,2019,41.333333333333336
b0967,Histol,2019,93.33333333333333
b1049,Histol,2020,36.84
b1049,Histol,2019,92.0
b1171,Histol,2019,86.66666666666667
b1229,Histol,2019,82.66666666666667
b1649,Histol,2019,89.33333333333333
b1661,Histol,2019,85.33333333333334
b1720,Histol,2019,88.0
b1733,Histol,2020,86.84
b1733,Histol,2019,65.33333333333333
b1763,Histol,2019,76.0
b1769,Histol,2019,93.33333333333333
b1795,Histol,2019,89.33333333333333
b1805,Histol,2018,87.2
b1828,Histol,2019,84.0
b2058,Histol,2019,93.33333333333333
b2087,Histol,2019,76.0
b2104,Histol,2019,96.0
b2512,Histol,2020,60.53
b2512,Histol,2019,88.0
b2949,Histol,2019,89.33333333333333
b3045,Histol,2019,86.66666666666667
b3117,Histol,2019,88.0
b3186,Histol,2019,92.0
b3465,Histol,2019,92.0
b3669,Histol,2019,82.66666666666667
b3711,Histol,2019,86.66666666666667
b3723,Histol,2019,85.33333333333334
b3730,Histol,2019,97.33333333333334
b4042,Histol,2019,92.0
b4192,Histol,2019,89.33333333333333
b4337,Histol,2019,92.0
b4339,Histol,2019,88.0
b4551,Histol,2019,86.66666666666667
b4717,Histol,2020,94.74
b4834,Histol,2019,84.0
b4940,Histol,2019,92.0
b5285,Histol,2019,89.33333333333333
b5468,Histol,2019,78.66666666666666
b5500,Histol,2019,76.0
b5562,Histol,2019,85.33333333333334
b5584,Histol,2018,81.2
b5677,Histol,2019,94.66666666666667
b5731,Histol,2019,93.33333333333333
b5806,Histol,2019,90.66666666666666
b5880,Histol,2019,89.33333333333333
b6003,Histol,2019,88.0
b6060,Histol,2019,94.66666666666667
b6248,Histol,2019,93.33333333333333
b6249,Histol,2019,89.33333333333333
b6285,Histol,2019,89.33333333333333
b6292,Histol,2019,84.0
b6314,Histol,2019,94.66666666666667
b6379,Histol,2019,90.66666666666666
b6526,Histol,2019,89.33333333333333
b6580,Histol,2019,25.333333333333336
b6649,Histol,2020,73.68
b6649,Histol,2019,93.33333333333333
b6651,Histol,2019,89.33333333333333
b6676,Histol,2019,93.33333333333333
b6742,Histol,2019,92.0
b6764,Histol,2019,97.33333333333334
b6768,Histol,2020,71.05
b6823,Histol,2019,92.0
b6859,Histol,2019,78.66666666666666
b6882,Histol,2019,86.66666666666667
b6923,Histol,2019,90.66666666666666
b6934,Histol,2019,74.66666666666667
b6938,Histol,2019,76.0
b7304,Histol,2019,74.66666666666667
b7361,Histol,2019,92.0
b7399,Histol,2019,92.0
b7481,Histol,2019,94.66666666666667
b7732,Histol,2019,89.33333333333333
b7778,Histol,2019,40.0
b7895,Histol,2019,80.0
b8008,Histol,2019,89.33333333333333
b8159,Histol,2019,82.66666666666667
b8204,Histol,2019,84.0
b8312,Histol,2019,49.333333333333336
b8402,Histol,2019,90.66666666666666
b8423,Histol,2019,89.33333333333333
b8708,Histol,2019,80.0
b8996,Histol,2020,94.74
b8996,Histol,2019,64.0
b9022,Histol,2019,80.0
b9231,Histol,2019,94.66666666666667
b9292,Histol,2019,94.66666666666667
b9333,Histol,2019,96.0
b9400,Histol,2020,76.32
b9424,Histol,2019,89.33333333333333
b9729,Histol,2018,94.0
b9845,Histol,2019,93.33333333333333
b9919,Histol,2019,88.0
b9936,Histol,2019,88.0
c0057,Histol,2018,92.0
c0098,Histol,2020,60.53
c0122,Histol,2020,89.47
c0171,Histol,2020,86.84
c0547,Histol,2020,92.11
c0810,Histol,2018,90.6
c0812,Histol,2020,86.84
c0900,Histol,2020,81.58
c0995,Histol,2018,84.6
c1013,Histol,2020,68.42
c1014,Histol,2018,90.2
c1067,Histol,2018,82.6
c1089,Histol,2018,86.6
c1144,Histol,2020,97.37
c1313,Histol,2020,76.32
c1317,Histol,2020,94.74
c1340,Histol,2020,89.47
c1607,Histol,2020,92.11
c1623,Histol,2020,89.47
c1660,Histol,2020,84.21
c1980,Histol,2020,94.74
c2001,Histol,2018,86.2
c2146,Histol,2020,73.68
c2167,Histol,2018,90.0
c2180,Histol,2020,65.79
c2186,Histol,2018,81.0
c2193,Histol,2020,92.11
c2377,Histol,2018,88.2
c2443,Histol,2018,74.6
c2555,Histol,2019,98.66666666666667
c2569,Histol,2020,97.37
c2664,Histol,2018,95.2
c2690,Histol,2020,81.58
c2877,Histol,2020,73.68
c3123,Histol,2020,78.95
c3166,Histol,2018,74.0
c3178,Histol,2018,80.6
c3230,Histol,2018,87.6
c3258,Histol,2020,94.74
c3265,Histol,2020,97.37
c3266,Histol,2018,88.6
c3316,Histol,2020,86.84
c3352,Histol,2020,71.05
c3450,Histol,2018,94.0
c3486,Histol,2020,60.53
c3611,Histol,2020,92.11
c3700,Histol,2018,83.0
c3700,Histol,2019,92.0
c3763,Histol,2020,92.11
c3804,Histol,2020,86.84
c3906,Histol,2020,84.21
c3925,Histol,2020,97.37
c3970,Histol,2018,88.0
c3989,Histol,2020,55.26
c4039,Histol,2020,81.58
c4061,Histol,2020,92.11
c4113,Histol,2020,81.58
c4132,Histol,2020,86.84
c4155,Histol,2018,93.0
c4189,Histol,2020,94.74
c4333,Histol,2020,86.84
c4349,Histol,2020,86.84
c4414,Histol,2018,77.6
c4603,Histol,2018,81.6
c4620,Histol,2018,89.0
c4655,Histol,2020,94.74
c4685,Histol,2018,83.6
c4709,Histol,2020,92.11
c4739,Histol,2020,57.89
c4804,Histol,2019,92.0
c4824,Histol,2020,94.74
c4837,Histol,2020,100.0
c4925,Histol,2020,92.11
c5004,Histol,2018,74.0
c5083,Histol,2018,83.0
c5101,Histol,2020,84.21
c5120,Histol,2020,86.84
c5154,Histol,2018,88.0
c5201,Histol,2018,67.6
c5226,Histol,2020,81.58
c5231,Histol,2020,86.84
c5325,Histol,2020,97.37
c5346,Histol,2020,89.47
c5389,Histol,2020,92.11
c5419,Histol,2020,68.42
c5444,Histol,2020,92.11
c5479,Histol,2020,78.95
c5534,Histol,2018,87.2
c5588,Histol,2020,78.95
c5623,Histol,2020,65.79
c5649,Histol,2020,76.32
c5668,Histol,2020,86.84
c5675,Histol,2020,78.95
c5741,Histol,2020,92.11
c5742,Histol,2020,78.95
c5842,Histol,2018,94.2
c5891,Histol,2020,86.84
c6036,Histol,2020,86.84
c6054,Histol,2020,92.11
c6075,Histol,2020,92.11
c6295,Histol,2018,83.6
c6327,Histol,2020,78.95
c6341,Histol,2020,94.74
c6401,Histol,2020,86.84
c6444,Histol,2020,73.68
c6559,Histol,2020,65.79
c6601,Histol,2018,82.0
c6654,Histol,2020,81.58
c6694,Histol,2020,76.32
c6844,Histol,2020,84.21
c6887,Histol,2020,84.21
c6895,Histol,2018,82.2
c6895,Histol,2019,96.0
c6912,Histol,2018,74.6
c6963,Histol,2020,63.16
c7000,Histol,2020,92.11
c7010,Histol,2020,86.84
c7031,Histol,2020,52.63
c7089,Histol,2020,84.21
c7097,Histol,2020,97.37
c7116,Histol,2020,89.47
c7118,Histol,2020,84.21
c7216,Histol,2020,76.32
c7295,Histol,2020,86.84
c7338,Histol,2020,86.84
c7410,Histol,2020,73.68
c7456,Histol,2020,50.0
c7467,Histol,2020,97.37
c7557,Histol,2020,89.47
c7662,Histol,2018,65.2
c7667,Histol,2019,97.33333333333334
c7697,Histol,2020,44.74
c7716,Histol,2020,81.58
c7807,Histol,2020,94.74
c7846,Histol,2018,88.6
c7883,Histol,2018,88.6
c8008,Histol,2018,91.2
c8041,Histol,2020,89.47
c8102,Histol,2020,94.74
c8160,Histol,2020,94.74
c8257,Histol,2020,89.47
c8281,Histol,2020,89.47
c8294,Histol,2020,68.42
c8347,Histol,2020,76.32
c8407,Histol,2020,94.74
c8536,Histol,2020,84.21
c8588,Histol,2020,92.11
c8591,Histol,2018,80.6
c8691,Histol,2020,92.11
c8694,Histol,2020,81.58
c8702,Histol,2020,89.47
c8732,Histol,2020,76.32
c8807,Histol,2020,89.47
c8917,Histol,2020,84.21
c8953,Histol,2020,92.11
c9003,Histol,2020,76.32
c9033,Histol,2020,94.74
c9044,Histol,2020,86.84
c9132,Histol,2020,76.32
c9185,Histol,2020,86.84
c9188,Histol,2018,85.6
c9235,Histol,2020,94.74
c9307,Histol,2020,94.74
c9340,Histol,2020,86.84
c9360,Histol,2018,90.0
c9411,Histol,2020,92.11
c9454,Histol,2020,92.11
c9528,Histol,2020,86.84
c9647,Histol,2020,89.47
c9729,Histol,2020,94.74
c9795,Histol,2020,100.0
c9917,Histol,2020,71.05
d0319,Histol,2019,80.0
d0400,Histol,2019,93.33333333333333
d0650,Histol,2019,90.66666666666666
d0768,Histol,2019,94.66666666666667
d2091,Histol,2019,89.33333333333333
d2110,Histol,2019,77.33333333333333
d2390,Histol,2019,82.66666666666667
d2620,Histol,2019,88.0
d2912,Histol,2019,93.33333333333333
d3166,Histol,2019,50.66666666666667
d3244,Histol,2019,82.66666666666667
d3304,Histol,2019,88.0
d3503,Histol,2019,90.66666666666666
d3828,Histol,2019,90.66666666666666
d3895,Histol,2019,86.66666666666667
d3960,Histol,2020,78.95
d3960,Histol,2019,62.66666666666667
d4274,Histol,2019,89.33333333333333
d4485,Histol,2019,90.66666666666666
d5137,Histol,2019,85.33333333333334
d5492,Histol,2019,45.33333333333333
d5765,Histol,2020,92.11
d5765,Histol,2019,84.0
d5807,Histol,2019,80.0
d5854,Histol,2019,84.0
d5889,Histol,2019,97.33333333333334
d5905,Histol,2019,93.33333333333333
d6033,Histol,2019,92.0
d6481,Histol,2019,89.33333333333333
d6492,Histol,2019,82.66666666666667
d6618,Histol,2019,88.0
d6717,Histol,2020,78.95
d6717,Histol,2019,81.33333333333333
d7172,Histol,2019,90.66666666666666
d7673,Histol,2019,53.333333333333336
d8229,Histol,2019,88.0
d8306,Histol,2019,97.33333333333334
d8414,Histol,2019,84.0
d8666,Histol,2019,85.33333333333334
d8917,Histol,2019,89.33333333333333
d8939,Histol,2019,74.66666666666667
d9383,Histol,2019,80.0
d9531,Histol,2019,89.33333333333333
d9632,Histol,2019,78.66666666666666
d9874,Histol,2019,88.0
k2796,Histol,2020,71.05
k5778,Histol,2020,84.21
l73,Histol,2020,71.05
l73,Histol,2019,90.66666666666666
i5056,pulmo,2018,23.267326732673272
i5056,pulmo,2019,74.0
g3224,pulmo,2019,63.0
g3245,pulmo,2018,87.12871287128714
g3266,pulmo,2018,87.12871287128714
g3268,pulmo,2018,40.099009900990104
g3268,pulmo,2019,71.5
g5015,pulmo,2020,46.590909090909086
f0686,pulmo,2018,87.12871287128714
f1354,pulmo,2018,84.65346534653465
f5436,pulmo,2019,66.0
f6257,pulmo,2018,41.08910891089109
f6483,pulmo,2018,74.25742574257426
f7461,pulmo,2018,78.21782178217822
f9389,pulmo,2018,64.85148514851485
f9943,pulmo,2018,59.900990099009896
h3213,pulmo,2018,71.78217821782178
h3213,pulmo,2019,78.5
h3213,pulmo,2020,53.40909090909091
e0005,pulmo,2018,86.63366336633663
e0170,pulmo,2018,91.58415841584159
e0242,pulmo,2018,89.60396039603961
e0372,pulmo,2018,86.63366336633663
e0373,pulmo,2018,64.85148514851485
e0375,pulmo,2019,98.0
e0380,pulmo,2018,84.65346534653465
e0474,pulmo,2018,86.13861386138615
e0557,pulmo,2018,82.17821782178218
e0687,pulmo,2019,96.0
e0700,pulmo,2018,69.80198019801979
e0735,pulmo,2018,43.56435643564357
e0735,pulmo,2019,90.0
e0860,pulmo,2018,82.67326732673267
e0878,pulmo,2019,80.0
e0924,pulmo,2018,86.63366336633663
e1105,pulmo,2018,95.04950495049505
e1120,pulmo,2018,87.12871287128714
e1197,pulmo,2018,87.62376237623762
e1267,pulmo,2018,76.73267326732673
e1297,pulmo,2018,56.43564356435643
e1405,pulmo,2018,88.61386138613861
e1449,pulmo,2018,50.0
e1467,pulmo,2018,92.57425742574257
e1489,pulmo,2018,54.95049504950495
e1662,pulmo,2018,87.12871287128714
e1798,pulmo,2018,67.82178217821783
e2035,pulmo,2018,82.17821782178218
e2174,pulmo,2018,92.57425742574257
e2234,pulmo,2018,86.13861386138615
e2247,pulmo,2018,90.09900990099011
e2260,pulmo,2018,60.89108910891089
e2601,pulmo,2018,76.73267326732673
e2649,pulmo,2018,50.0
e2664,pulmo,2018,69.80198019801979
e2791,pulmo,2018,83.16831683168317
e2856,pulmo,2018,83.66336633663366
e2881,pulmo,2018,71.28712871287128
e2945,pulmo,2018,94.05940594059405
e3223,pulmo,2019,77.5
e3263,pulmo,2018,91.0891089108911
e3283,pulmo,2020,46.590909090909086
e3352,pulmo,2018,86.63366336633663
e3413,pulmo,2018,65.84158415841584
e3413,pulmo,2019,87.0
e3465,pulmo,2018,79.70297029702971
e3830,pulmo,2018,90.5940594059406
e3838,pulmo,2018,74.25742574257426
e3921,pulmo,2018,91.58415841584159
e3935,pulmo,2018,86.63366336633663
e3985,pulmo,2018,81.1881188118812
e4014,pulmo,2019,67.5
e4033,pulmo,2018,94.05940594059405
e4181,pulmo,2018,84.15841584158417
e4515,pulmo,2018,84.65346534653465
e4561,pulmo,2018,78.21782178217822
e4576,pulmo,2018,86.13861386138615
e4589,pulmo,2018,84.65346534653465
e4794,pulmo,2018,80.19801980198021
e4848,pulmo,2018,70.79207920792079
e5102,pulmo,2018,88.11881188118814
e5111,pulmo,2018,73.26732673267327
e5126,pulmo,2019,88.5
