indicator_code_merged,session_id,m_size,governance_simpl,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
open_cur,20211108,small,unknown,15,2021-11-08,49,30.6
open_cur,20211108,unknown,government,8,2021-11-08,14,57.1
open_cur,20211108,unknown,independent,57,2021-11-08,120,47.5
open_cur,20211108,unknown,unknown,2,2021-11-08,4,50.0
open_cur,20211206,huge,government,8,2021-12-06,10,80.0
open_cur,20211206,huge,independent,2,2021-12-06,2,100.0
open_cur,20211206,large,government,142,2021-12-06,214,66.4
open_cur,20211206,large,independent,195,2021-12-06,268,72.8
open_cur,20211206,large,university,11,2021-12-06,15,73.3
open_cur,20211206,medium,government,184,2021-12-06,358,51.4
open_cur,20211206,medium,independent,299,2021-12-06,470,63.6
open_cur,20211206,medium,university,19,2021-12-06,36,52.8
open_cur,20211206,small,government,102,2021-12-06,199,51.3
open_cur,20211206,small,independent,674,2021-12-06,1539,43.8
open_cur,20211206,small,university,15,2021-12-06,38,39.5
open_cur,20211206,small,unknown,15,2021-12-06,49,30.6
open_cur,20211206,unknown,government,8,2021-12-06,14,57.1
open_cur,20211206,unknown,independent,56,2021-12-06,120,46.7
open_cur,20211206,unknown,unknown,2,2021-12-06,4,50.0
open_cur,20220103,huge,government,8,2022-01-03,10,80.0
open_cur,20220103,huge,independent,2,2022-01-03,2,100.0
open_cur,20220103,large,government,136,2022-01-03,214,63.6
open_cur,20220103,large,independent,192,2022-01-03,268,71.6
open_cur,20220103,large,university,11,2022-01-03,15,73.3
open_cur,20220103,medium,government,177,2022-01-03,358,49.4
open_cur,20220103,medium,independent,292,2022-01-03,470,62.1
open_cur,20220103,medium,university,19,2022-01-03,36,52.8
open_cur,20220103,small,government,103,2022-01-03,199,51.8
open_cur,20220103,small,independent,675,2022-01-03,1539,43.9
open_cur,20220103,small,university,15,2022-01-03,38,39.5
open_cur,20220103,small,unknown,14,2022-01-03,49,28.6
open_cur,20220103,unknown,government,8,2022-01-03,14,57.1
open_cur,20220103,unknown,independent,56,2022-01-03,120,46.7
open_cur,20220103,unknown,unknown,2,2022-01-03,4,50.0
open_cur,20220131,huge,government,8,2022-01-31,10,80.0
open_cur,20220131,huge,independent,2,2022-01-31,2,100.0
open_cur,20220131,large,government,135,2022-01-31,214,63.1
open_cur,20220131,large,independent,190,2022-01-31,268,70.9
open_cur,20220131,large,university,11,2022-01-31,15,73.3
open_cur,20220131,medium,government,176,2022-01-31,358,49.2
open_cur,20220131,medium,independent,294,2022-01-31,470,62.6
open_cur,20220131,medium,university,21,2022-01-31,36,58.3
open_cur,20220131,small,government,98,2022-01-31,199,49.2
open_cur,20220131,small,independent,687,2022-01-31,1539,44.6
open_cur,20220131,small,university,15,2022-01-31,38,39.5
open_cur,20220131,small,unknown,13,2022-01-31,49,26.5
open_cur,20220131,unknown,government,8,2022-01-31,14,57.1
open_cur,20220131,unknown,independent,55,2022-01-31,120,45.8
open_cur,20220131,unknown,unknown,2,2022-01-31,4,50.0
open_cur,20220228,huge,government,8,2022-02-28,10,80.0
open_cur,20220228,huge,independent,2,2022-02-28,2,100.0
open_cur,20220228,large,government,135,2022-02-28,214,63.1
open_cur,20220228,large,independent,190,2022-02-28,268,70.9
open_cur,20220228,large,university,11,2022-02-28,15,73.3
open_cur,20220228,medium,government,176,2022-02-28,358,49.2
open_cur,20220228,medium,independent,294,2022-02-28,470,62.6
open_cur,20220228,medium,university,20,2022-02-28,36,55.6
open_cur,20220228,small,government,102,2022-02-28,199,51.3
open_cur,20220228,small,independent,678,2022-02-28,1539,44.1
open_cur,20220228,small,university,15,2022-02-28,38,39.5
open_cur,20220228,small,unknown,14,2022-02-28,49,28.6
open_cur,20220228,unknown,government,8,2022-02-28,14,57.1
open_cur,20220228,unknown,independent,56,2022-02-28,120,46.7
open_cur,20220228,unknown,unknown,2,2022-02-28,4,50.0
open_cur,20220328,huge,government,8,2022-03-28,10,80.0
open_cur,20220328,huge,independent,2,2022-03-28,2,100.0
open_cur,20220328,large,government,135,2022-03-28,214,63.1
open_cur,20220328,large,independent,188,2022-03-28,268,70.1
open_cur,20220328,large,university,11,2022-03-28,15,73.3
open_cur,20220328,medium,government,179,2022-03-28,358,50.0
open_cur,20220328,medium,independent,289,2022-03-28,470,61.5
open_cur,20220328,medium,university,20,2022-03-28,36,55.6
open_cur,20220328,small,government,102,2022-03-28,199,51.3
open_cur,20220328,small,independent,681,2022-03-28,1539,44.2
open_cur,20220328,small,university,15,2022-03-28,38,39.5
open_cur,20220328,small,unknown,14,2022-03-28,49,28.6
open_cur,20220328,unknown,government,8,2022-03-28,14,57.1
open_cur,20220328,unknown,independent,55,2022-03-28,120,45.8
open_cur,20220328,unknown,unknown,1,2022-03-28,4,25.0
open_cur,20220425,huge,government,8,2022-04-25,10,80.0
open_cur,20220425,huge,independent,2,2022-04-25,2,100.0
open_cur,20220425,large,government,133,2022-04-25,214,62.1
open_cur,20220425,large,independent,188,2022-04-25,268,70.1
open_cur,20220425,large,university,11,2022-04-25,15,73.3
open_cur,20220425,medium,government,180,2022-04-25,358,50.3
open_cur,20220425,medium,independent,288,2022-04-25,470,61.3
open_cur,20220425,medium,university,18,2022-04-25,36,50.0
open_cur,20220425,small,government,100,2022-04-25,199,50.3
open_cur,20220425,small,independent,678,2022-04-25,1539,44.1
open_cur,20220425,small,university,15,2022-04-25,38,39.5
open_cur,20220425,small,unknown,14,2022-04-25,49,28.6
open_cur,20220425,unknown,government,8,2022-04-25,14,57.1
open_cur,20220425,unknown,independent,55,2022-04-25,120,45.8
open_cur,20220425,unknown,unknown,1,2022-04-25,4,25.0
open_cur,20220524,huge,government,8,2022-05-24,10,80.0
open_cur,20220524,huge,independent,2,2022-05-24,2,100.0
open_cur,20220524,large,government,135,2022-05-24,214,63.1
open_cur,20220524,large,independent,188,2022-05-24,268,70.1
open_cur,20220524,large,university,11,2022-05-24,15,73.3
open_cur,20220524,medium,government,183,2022-05-24,358,51.1
open_cur,20220524,medium,independent,288,2022-05-24,470,61.3
open_cur,20220524,medium,university,19,2022-05-24,36,52.8
open_cur,20220524,small,government,100,2022-05-24,199,50.3
open_cur,20220524,small,independent,678,2022-05-24,1539,44.1
open_cur,20220524,small,university,15,2022-05-24,38,39.5
open_cur,20220524,small,unknown,14,2022-05-24,49,28.6
open_cur,20220524,unknown,government,8,2022-05-24,14,57.1
open_cur,20220524,unknown,independent,55,2022-05-24,120,45.8
open_cur,20220524,unknown,unknown,1,2022-05-24,4,25.0
reopen_intent,20210304,huge,government,10,2021-03-04,10,100.0
reopen_intent,20210304,huge,independent,2,2021-03-04,2,100.0
reopen_intent,20210304,large,government,174,2021-03-04,214,81.3
reopen_intent,20210304,large,independent,231,2021-03-04,268,86.2
reopen_intent,20210304,large,university,12,2021-03-04,15,80.0
reopen_intent,20210304,large,unknown,1,2021-03-04,1,100.0
reopen_intent,20210304,medium,government,285,2021-03-04,358,79.6
reopen_intent,20210304,medium,independent,378,2021-03-04,470,80.4
reopen_intent,20210304,medium,university,29,2021-03-04,36,80.6
reopen_intent,20210304,medium,unknown,1,2021-03-04,1,100.0
reopen_intent,20210304,small,government,146,2021-03-04,199,73.4
reopen_intent,20210304,small,independent,1017,2021-03-04,1539,66.1
reopen_intent,20210304,small,university,21,2021-03-04,38,55.3
reopen_intent,20210304,small,unknown,23,2021-03-04,49,46.9
reopen_intent,20210304,unknown,government,9,2021-03-04,14,64.3
reopen_intent,20210304,unknown,independent,76,2021-03-04,120,63.3
reopen_intent,20210304,unknown,university,1,2021-03-04,3,33.3
reopen_intent,20210304,unknown,unknown,1,2021-03-04,4,25.0
reopen_intent,20210404,huge,government,10,2021-04-04,10,100.0
reopen_intent,20210404,huge,independent,2,2021-04-04,2,100.0
reopen_intent,20210404,large,government,179,2021-04-04,214,83.6
reopen_intent,20210404,large,independent,232,2021-04-04,268,86.6
reopen_intent,20210404,large,university,13,2021-04-04,15,86.7
reopen_intent,20210404,large,unknown,1,2021-04-04,1,100.0
reopen_intent,20210404,medium,government,285,2021-04-04,358,79.6
reopen_intent,20210404,medium,independent,384,2021-04-04,470,81.7
reopen_intent,20210404,medium,university,29,2021-04-04,36,80.6
reopen_intent,20210404,medium,unknown,1,2021-04-04,1,100.0
reopen_intent,20210404,small,government,152,2021-04-04,199,76.4
reopen_intent,20210404,small,independent,1035,2021-04-04,1539,67.3
reopen_intent,20210404,small,university,22,2021-04-04,38,57.9
reopen_intent,20210404,small,unknown,26,2021-04-04,49,53.1
reopen_intent,20210404,unknown,government,9,2021-04-04,14,64.3
reopen_intent,20210404,unknown,independent,77,2021-04-04,120,64.2
reopen_intent,20210404,unknown,university,1,2021-04-04,3,33.3
reopen_intent,20210404,unknown,unknown,2,2021-04-04,4,50.0
reopen_intent,20210503,huge,government,10,2021-05-03,10,100.0
reopen_intent,20210503,huge,independent,2,2021-05-03,2,100.0
reopen_intent,20210503,large,government,182,2021-05-03,214,85.0
reopen_intent,20210503,large,independent,228,2021-05-03,268,85.1
reopen_intent,20210503,large,university,14,2021-05-03,15,93.3
reopen_intent,20210503,large,unknown,1,2021-05-03,1,100.0
reopen_intent,20210503,medium,government,283,2021-05-03,358,79.1
reopen_intent,20210503,medium,independent,389,2021-05-03,470,82.8
reopen_intent,20210503,medium,university,29,2021-05-03,36,80.6
reopen_intent,20210503,medium,unknown,1,2021-05-03,1,100.0
reopen_intent,20210503,small,government,149,2021-05-03,199,74.9
reopen_intent,20210503,small,independent,1042,2021-05-03,1539,67.7
reopen_intent,20210503,small,university,22,2021-05-03,38,57.9
reopen_intent,20210503,small,unknown,26,2021-05-03,49,53.1
reopen_intent,20210503,unknown,government,9,2021-05-03,14,64.3
reopen_intent,20210503,unknown,independent,77,2021-05-03,120,64.2
reopen_intent,20210503,unknown,university,1,2021-05-03,3,33.3
reopen_intent,20210503,unknown,unknown,2,2021-05-03,4,50.0
reopen_intent,20210614,huge,government,10,2021-06-14,10,100.0
reopen_intent,20210614,huge,independent,2,2021-06-14,2,100.0
reopen_intent,20210614,large,government,173,2021-06-14,214,80.8
reopen_intent,20210614,large,independent,225,2021-06-14,268,84.0
reopen_intent,20210614,large,university,14,2021-06-14,15,93.3
reopen_intent,20210614,large,unknown,1,2021-06-14,1,100.0
reopen_intent,20210614,medium,government,278,2021-06-14,358,77.7
reopen_intent,20210614,medium,independent,389,2021-06-14,470,82.8
reopen_intent,20210614,medium,university,29,2021-06-14,36,80.6
reopen_intent,20210614,medium,unknown,1,2021-06-14,1,100.0
reopen_intent,20210614,small,government,146,2021-06-14,199,73.4
reopen_intent,20210614,small,independent,1032,2021-06-14,1539,67.1
reopen_intent,20210614,small,university,23,2021-06-14,38,60.5
reopen_intent,20210614,small,unknown,24,2021-06-14,49,49.0
reopen_intent,20210614,unknown,government,9,2021-06-14,14,64.3
reopen_intent,20210614,unknown,independent,76,2021-06-14,120,63.3
reopen_intent,20210614,unknown,university,1,2021-06-14,3,33.3
reopen_intent,20210614,unknown,unknown,2,2021-06-14,4,50.0
reopen_intent,20210629,huge,government,10,2021-06-29,10,100.0
reopen_intent,20210629,huge,independent,2,2021-06-29,2,100.0
reopen_intent,20210629,large,government,172,2021-06-29,214,80.4
reopen_intent,20210629,large,independent,227,2021-06-29,268,84.7
reopen_intent,20210629,large,university,13,2021-06-29,15,86.7
reopen_intent,20210629,large,unknown,1,2021-06-29,1,100.0
reopen_intent,20210629,medium,government,279,2021-06-29,358,77.9
reopen_intent,20210629,medium,independent,387,2021-06-29,470,82.3
reopen_intent,20210629,medium,university,28,2021-06-29,36,77.8
reopen_intent,20210629,medium,unknown,1,2021-06-29,1,100.0
reopen_intent,20210629,small,government,146,2021-06-29,199,73.4
reopen_intent,20210629,small,independent,1027,2021-06-29,1539,66.7
reopen_intent,20210629,small,university,23,2021-06-29,38,60.5
reopen_intent,20210629,small,unknown,23,2021-06-29,49,46.9
reopen_intent,20210629,unknown,government,9,2021-06-29,14,64.3
reopen_intent,20210629,unknown,independent,73,2021-06-29,120,60.8
reopen_intent,20210629,unknown,university,1,2021-06-29,3,33.3
reopen_intent,20210629,unknown,unknown,2,2021-06-29,4,50.0
reopen_intent,20210712,huge,government,9,2021-07-12,10,90.0
reopen_intent,20210712,huge,independent,2,2021-07-12,2,100.0
reopen_intent,20210712,large,government,169,2021-07-12,214,79.0
reopen_intent,20210712,large,independent,224,2021-07-12,268,83.6
reopen_intent,20210712,large,university,12,2021-07-12,15,80.0
reopen_intent,20210712,large,unknown,1,2021-07-12,1,100.0
reopen_intent,20210712,medium,government,277,2021-07-12,358,77.4
reopen_intent,20210712,medium,independent,376,2021-07-12,470,80.0
reopen_intent,20210712,medium,university,28,2021-07-12,36,77.8
reopen_intent,20210712,medium,unknown,1,2021-07-12,1,100.0
reopen_intent,20210712,small,government,145,2021-07-12,199,72.9
reopen_intent,20210712,small,independent,1012,2021-07-12,1539,65.8
reopen_intent,20210712,small,university,23,2021-07-12,38,60.5
reopen_intent,20210712,small,unknown,22,2021-07-12,49,44.9
reopen_intent,20210712,unknown,government,10,2021-07-12,14,71.4
reopen_intent,20210712,unknown,independent,73,2021-07-12,120,60.8
reopen_intent,20210712,unknown,university,1,2021-07-12,3,33.3
reopen_intent,20210712,unknown,unknown,2,2021-07-12,4,50.0
reopen_intent,20210809,huge,government,9,2021-08-09,10,90.0
reopen_intent,20210809,huge,independent,2,2021-08-09,2,100.0
reopen_intent,20210809,large,government,167,2021-08-09,214,78.0
reopen_intent,20210809,large,independent,212,2021-08-09,268,79.1
reopen_intent,20210809,large,university,12,2021-08-09,15,80.0
reopen_intent,20210809,large,unknown,1,2021-08-09,1,100.0
reopen_intent,20210809,medium,government,266,2021-08-09,358,74.3
reopen_intent,20210809,medium,independent,378,2021-08-09,470,80.4
reopen_intent,20210809,medium,university,27,2021-08-09,36,75.0
reopen_intent,20210809,medium,unknown,1,2021-08-09,1,100.0
reopen_intent,20210809,small,government,141,2021-08-09,199,70.9
reopen_intent,20210809,small,independent,1009,2021-08-09,1539,65.6
reopen_intent,20210809,small,university,24,2021-08-09,38,63.2
reopen_intent,20210809,small,unknown,23,2021-08-09,49,46.9
reopen_intent,20210809,unknown,government,9,2021-08-09,14,64.3
reopen_intent,20210809,unknown,independent,73,2021-08-09,120,60.8
reopen_intent,20210809,unknown,university,1,2021-08-09,3,33.3
reopen_intent,20210809,unknown,unknown,2,2021-08-09,4,50.0
reopen_intent,20210914,huge,government,9,2021-09-14,10,90.0
reopen_intent,20210914,huge,independent,2,2021-09-14,2,100.0
reopen_intent,20210914,large,government,163,2021-09-14,214,76.2
reopen_intent,20210914,large,independent,209,2021-09-14,268,78.0
reopen_intent,20210914,large,university,9,2021-09-14,15,60.0
reopen_intent,20210914,large,unknown,1,2021-09-14,1,100.0
reopen_intent,20210914,medium,government,266,2021-09-14,358,74.3
reopen_intent,20210914,medium,independent,374,2021-09-14,470,79.6
reopen_intent,20210914,medium,university,26,2021-09-14,36,72.2
reopen_intent,20210914,medium,unknown,1,2021-09-14,1,100.0
reopen_intent,20210914,small,government,136,2021-09-14,199,68.3
reopen_intent,20210914,small,independent,980,2021-09-14,1539,63.7
reopen_intent,20210914,small,university,20,2021-09-14,38,52.6
reopen_intent,20210914,small,unknown,23,2021-09-14,49,46.9
reopen_intent,20210914,unknown,government,9,2021-09-14,14,64.3
reopen_intent,20210914,unknown,independent,74,2021-09-14,120,61.7
reopen_intent,20210914,unknown,university,1,2021-09-14,3,33.3
reopen_intent,20210914,unknown,unknown,2,2021-09-14,4,50.0
reopen_intent,20211108,huge,government,9,2021-11-08,10,90.0
reopen_intent,20211108,huge,independent,2,2021-11-08,2,100.0
reopen_intent,20211108,large,government,156,2021-11-08,214,72.9
reopen_intent,20211108,large,independent,205,2021-11-08,268,76.5
reopen_intent,20211108,large,university,10,2021-11-08,15,66.7
reopen_intent,20211108,large,unknown,1,2021-11-08,1,100.0
reopen_intent,20211108,medium,government,264,2021-11-08,358,73.7
reopen_intent,20211108,medium,independent,368,2021-11-08,470,78.3
reopen_intent,20211108,medium,university,26,2021-11-08,36,72.2
reopen_intent,20211108,medium,unknown,1,2021-11-08,1,100.0
reopen_intent,20211108,small,government,138,2021-11-08,199,69.3
reopen_intent,20211108,small,independent,964,2021-11-08,1539,62.6
reopen_intent,20211108,small,university,20,2021-11-08,38,52.6
reopen_intent,20211108,small,unknown,25,2021-11-08,49,51.0
reopen_intent,20211108,unknown,government,8,2021-11-08,14,57.1
reopen_intent,20211108,unknown,independent,73,2021-11-08,120,60.8
reopen_intent,20211108,unknown,university,1,2021-11-08,3,33.3
reopen_intent,20211108,unknown,unknown,2,2021-11-08,4,50.0
reopen_intent,20211206,huge,government,9,2021-12-06,10,90.0
reopen_intent,20211206,huge,independent,2,2021-12-06,2,100.0
reopen_intent,20211206,large,government,153,2021-12-06,214,71.5
reopen_intent,20211206,large,independent,208,2021-12-06,268,77.6
reopen_intent,20211206,large,university,10,2021-12-06,15,66.7
reopen_intent,20211206,large,unknown,1,2021-12-06,1,100.0
reopen_intent,20211206,medium,government,252,2021-12-06,358,70.4
reopen_intent,20211206,medium,independent,367,2021-12-06,470,78.1
reopen_intent,20211206,medium,university,25,2021-12-06,36,69.4
reopen_intent,20211206,medium,unknown,1,2021-12-06,1,100.0
reopen_intent,20211206,small,government,139,2021-12-06,199,69.8
reopen_intent,20211206,small,independent,948,2021-12-06,1539,61.6
reopen_intent,20211206,small,university,20,2021-12-06,38,52.6
reopen_intent,20211206,small,unknown,25,2021-12-06,49,51.0
reopen_intent,20211206,unknown,government,8,2021-12-06,14,57.1
reopen_intent,20211206,unknown,independent,74,2021-12-06,120,61.7
reopen_intent,20211206,unknown,university,1,2021-12-06,3,33.3
reopen_intent,20211206,unknown,unknown,2,2021-12-06,4,50.0
reopen_intent,20220103,huge,government,9,2022-01-03,10,90.0
reopen_intent,20220103,huge,independent,2,2022-01-03,2,100.0
reopen_intent,20220103,large,government,156,2022-01-03,214,72.9
reopen_intent,20220103,large,independent,208,2022-01-03,268,77.6
reopen_intent,20220103,large,university,11,2022-01-03,15,73.3
reopen_intent,20220103,large,unknown,1,2022-01-03,1,100.0
reopen_intent,20220103,medium,government,257,2022-01-03,358,71.8
reopen_intent,20220103,medium,independent,369,2022-01-03,470,78.5
reopen_intent,20220103,medium,university,26,2022-01-03,36,72.2
reopen_intent,20220103,medium,unknown,1,2022-01-03,1,100.0
reopen_intent,20220103,small,government,139,2022-01-03,199,69.8
reopen_intent,20220103,small,independent,968,2022-01-03,1539,62.9
reopen_intent,20220103,small,university,22,2022-01-03,38,57.9
reopen_intent,20220103,small,unknown,25,2022-01-03,49,51.0
reopen_intent,20220103,unknown,government,8,2022-01-03,14,57.1
reopen_intent,20220103,unknown,independent,74,2022-01-03,120,61.7
reopen_intent,20220103,unknown,university,1,2022-01-03,3,33.3
reopen_intent,20220103,unknown,unknown,2,2022-01-03,4,50.0
reopen_intent,20220131,huge,government,9,2022-01-31,10,90.0
reopen_intent,20220131,huge,independent,2,2022-01-31,2,100.0
reopen_intent,20220131,large,government,155,2022-01-31,214,72.4
reopen_intent,20220131,large,independent,208,2022-01-31,268,77.6
reopen_intent,20220131,large,university,11,2022-01-31,15,73.3
reopen_intent,20220131,large,unknown,1,2022-01-31,1,100.0
reopen_intent,20220131,medium,government,257,2022-01-31,358,71.8
reopen_intent,20220131,medium,independent,366,2022-01-31,470,77.9
reopen_intent,20220131,medium,university,25,2022-01-31,36,69.4
reopen_intent,20220131,medium,unknown,1,2022-01-31,1,100.0
reopen_intent,20220131,small,government,135,2022-01-31,199,67.8
reopen_intent,20220131,small,independent,969,2022-01-31,1539,63.0
reopen_intent,20220131,small,university,20,2022-01-31,38,52.6
reopen_intent,20220131,small,unknown,24,2022-01-31,49,49.0
reopen_intent,20220131,unknown,government,8,2022-01-31,14,57.1
reopen_intent,20220131,unknown,independent,74,2022-01-31,120,61.7
reopen_intent,20220131,unknown,university,1,2022-01-31,3,33.3
reopen_intent,20220131,unknown,unknown,2,2022-01-31,4,50.0
reopen_intent,20220228,huge,government,9,2022-02-28,10,90.0
reopen_intent,20220228,huge,independent,2,2022-02-28,2,100.0
reopen_intent,20220228,large,government,155,2022-02-28,214,72.4
reopen_intent,20220228,large,independent,211,2022-02-28,268,78.7
reopen_intent,20220228,large,university,11,2022-02-28,15,73.3
reopen_intent,20220228,large,unknown,1,2022-02-28,1,100.0
reopen_intent,20220228,medium,government,253,2022-02-28,358,70.7
reopen_intent,20220228,medium,independent,364,2022-02-28,470,77.4
reopen_intent,20220228,medium,university,25,2022-02-28,36,69.4
reopen_intent,20220228,medium,unknown,1,2022-02-28,1,100.0
reopen_intent,20220228,small,government,137,2022-02-28,199,68.8
reopen_intent,20220228,small,independent,965,2022-02-28,1539,62.7
reopen_intent,20220228,small,university,20,2022-02-28,38,52.6
reopen_intent,20220228,small,unknown,25,2022-02-28,49,51.0
reopen_intent,20220228,unknown,government,8,2022-02-28,14,57.1
reopen_intent,20220228,unknown,independent,75,2022-02-28,120,62.5
reopen_intent,20220228,unknown,university,1,2022-02-28,3,33.3
reopen_intent,20220228,unknown,unknown,3,2022-02-28,4,75.0
reopen_intent,20220328,huge,government,9,2022-03-28,10,90.0
reopen_intent,20220328,huge,independent,2,2022-03-28,2,100.0
reopen_intent,20220328,large,government,155,2022-03-28,214,72.4
reopen_intent,20220328,large,independent,212,2022-03-28,268,79.1
reopen_intent,20220328,large,university,11,2022-03-28,15,73.3
reopen_intent,20220328,large,unknown,1,2022-03-28,1,100.0
reopen_intent,20220328,medium,government,253,2022-03-28,358,70.7
reopen_intent,20220328,medium,independent,363,2022-03-28,470,77.2
reopen_intent,20220328,medium,university,25,2022-03-28,36,69.4
reopen_intent,20220328,medium,unknown,1,2022-03-28,1,100.0
reopen_intent,20220328,small,government,137,2022-03-28,199,68.8
reopen_intent,20220328,small,independent,963,2022-03-28,1539,62.6
reopen_intent,20220328,small,university,20,2022-03-28,38,52.6
reopen_intent,20220328,small,unknown,25,2022-03-28,49,51.0
reopen_intent,20220328,unknown,government,8,2022-03-28,14,57.1
reopen_intent,20220328,unknown,independent,75,2022-03-28,120,62.5
reopen_intent,20220328,unknown,unknown,2,2022-03-28,4,50.0
reopen_intent,20220425,huge,government,9,2022-04-25,10,90.0
reopen_intent,20220425,huge,independent,2,2022-04-25,2,100.0
reopen_intent,20220425,large,government,154,2022-04-25,214,72.0
reopen_intent,20220425,large,independent,211,2022-04-25,268,78.7
reopen_intent,20220425,large,university,11,2022-04-25,15,73.3
reopen_intent,20220425,large,unknown,1,2022-04-25,1,100.0
reopen_intent,20220425,medium,government,253,2022-04-25,358,70.7
reopen_intent,20220425,medium,independent,362,2022-04-25,470,77.0
reopen_intent,20220425,medium,university,24,2022-04-25,36,66.7
reopen_intent,20220425,medium,unknown,1,2022-04-25,1,100.0
reopen_intent,20220425,small,government,138,2022-04-25,199,69.3
reopen_intent,20220425,small,independent,955,2022-04-25,1539,62.1
reopen_intent,20220425,small,university,20,2022-04-25,38,52.6
reopen_intent,20220425,small,unknown,25,2022-04-25,49,51.0
reopen_intent,20220425,unknown,government,8,2022-04-25,14,57.1
reopen_intent,20220425,unknown,independent,74,2022-04-25,120,61.7
reopen_intent,20220425,unknown,university,1,2022-04-25,3,33.3
reopen_intent,20220425,unknown,unknown,2,2022-04-25,4,50.0
reopen_intent,20220524,huge,government,9,2022-05-24,10,90.0
reopen_intent,20220524,huge,independent,2,2022-05-24,2,100.0
reopen_intent,20220524,large,government,152,2022-05-24,214,71.0
reopen_intent,20220524,large,independent,211,2022-05-24,268,78.7
reopen_intent,20220524,large,university,11,2022-05-24,15,73.3
reopen_intent,20220524,large,unknown,1,2022-05-24,1,100.0
reopen_intent,20220524,medium,government,250,2022-05-24,358,69.8
reopen_intent,20220524,medium,independent,363,2022-05-24,470,77.2
reopen_intent,20220524,medium,university,25,2022-05-24,36,69.4
reopen_intent,20220524,medium,unknown,1,2022-05-24,1,100.0
reopen_intent,20220524,small,government,136,2022-05-24,199,68.3
reopen_intent,20220524,small,independent,953,2022-05-24,1539,61.9
reopen_intent,20220524,small,university,19,2022-05-24,38,50.0
reopen_intent,20220524,small,unknown,24,2022-05-24,49,49.0
reopen_intent,20220524,unknown,government,8,2022-05-24,14,57.1
reopen_intent,20220524,unknown,independent,73,2022-05-24,120,60.8
reopen_intent,20220524,unknown,university,1,2022-05-24,3,33.3
reopen_intent,20220524,unknown,unknown,1,2022-05-24,4,25.0
staff_working,20210304,huge,government,7,2021-03-04,10,70.0
staff_working,20210304,large,government,97,2021-03-04,214,45.3
staff_working,20210304,large,independent,140,2021-03-04,268,52.2
staff_working,20210304,large,university,11,2021-03-04,15,73.3
staff_working,20210304,medium,government,164,2021-03-04,358,45.8
staff_working,20210304,medium,independent,204,2021-03-04,470,43.4
staff_working,20210304,medium,university,16,2021-03-04,36,44.4
staff_working,20210304,small,government,76,2021-03-04,199,38.2
staff_working,20210304,small,independent,557,2021-03-04,1539,36.2
staff_working,20210304,small,university,18,2021-03-04,38,47.4
staff_working,20210304,small,unknown,14,2021-03-04,49,28.6
staff_working,20210304,unknown,government,4,2021-03-04,14,28.6
staff_working,20210304,unknown,independent,43,2021-03-04,120,35.8
staff_working,20210304,unknown,university,1,2021-03-04,3,33.3
staff_working,20210304,unknown,unknown,2,2021-03-04,4,50.0
staff_working,20210404,huge,government,6,2021-04-04,10,60.0
staff_working,20210404,large,government,92,2021-04-04,214,43.0
staff_working,20210404,large,independent,143,2021-04-04,268,53.4
staff_working,20210404,large,university,11,2021-04-04,15,73.3
staff_working,20210404,medium,government,165,2021-04-04,358,46.1
staff_working,20210404,medium,independent,204,2021-04-04,470,43.4
staff_working,20210404,medium,university,17,2021-04-04,36,47.2
staff_working,20210404,small,government,76,2021-04-04,199,38.2
staff_working,20210404,small,independent,565,2021-04-04,1539,36.7
staff_working,20210404,small,university,18,2021-04-04,38,47.4
staff_working,20210404,small,unknown,14,2021-04-04,49,28.6
staff_working,20210404,unknown,government,2,2021-04-04,14,14.3
staff_working,20210404,unknown,independent,41,2021-04-04,120,34.2
staff_working,20210404,unknown,university,1,2021-04-04,3,33.3
staff_working,20210404,unknown,unknown,2,2021-04-04,4,50.0
staff_working,20210503,huge,government,6,2021-05-03,10,60.0
staff_working,20210503,large,government,86,2021-05-03,214,40.2
staff_working,20210503,large,independent,142,2021-05-03,268,53.0
staff_working,20210503,large,university,10,2021-05-03,15,66.7
staff_working,20210503,medium,government,159,2021-05-03,358,44.4
staff_working,20210503,medium,independent,209,2021-05-03,470,44.5
staff_working,20210503,medium,university,17,2021-05-03,36,47.2
staff_working,20210503,medium,unknown,1,2021-05-03,1,100.0
staff_working,20210503,small,government,71,2021-05-03,199,35.7
staff_working,20210503,small,independent,580,2021-05-03,1539,37.7
staff_working,20210503,small,university,18,2021-05-03,38,47.4
staff_working,20210503,small,unknown,13,2021-05-03,49,26.5
staff_working,20210503,unknown,government,2,2021-05-03,14,14.3
staff_working,20210503,unknown,independent,42,2021-05-03,120,35.0
staff_working,20210503,unknown,university,1,2021-05-03,3,33.3
staff_working,20210503,unknown,unknown,2,2021-05-03,4,50.0
staff_working,20210614,huge,government,6,2021-06-14,10,60.0
staff_working,20210614,large,government,89,2021-06-14,214,41.6
staff_working,20210614,large,independent,147,2021-06-14,268,54.9
staff_working,20210614,large,university,11,2021-06-14,15,73.3
staff_working,20210614,medium,government,152,2021-06-14,358,42.5
staff_working,20210614,medium,independent,209,2021-06-14,470,44.5
staff_working,20210614,medium,university,16,2021-06-14,36,44.4
staff_working,20210614,medium,unknown,1,2021-06-14,1,100.0
staff_working,20210614,small,government,70,2021-06-14,199,35.2
staff_working,20210614,small,independent,578,2021-06-14,1539,37.6
staff_working,20210614,small,university,18,2021-06-14,38,47.4
