GEOID,03/21/2021
48141010222,0.01089586771335488
48141010220,0.00888877202504235
48141010211,0.013323557959333964
48141000207,0.014419785844286444
48141001114,0.018799067684722694
48029191505,0.04390404372799606
48439111309,0.01728763681208823
48439105901,0.024345376372749743
48439123200,0.02678691870949665
48439123000,0.023251850350508887
48439123600,0.027671018888389468
48113014302,0.02483482343525792
48113014306,0.024180377450504865
48113014307,0.024742279271391977
48491020113,0.024525914535753368
48439111539,0.020198664973923555
48439111540,0.020121831836701343
48439111541,0.020526635282106086
48439111542,0.018640418289089408
48029172004,0.023381023767820103
48029181815,0.04510811158031518
48029181813,0.04574406213933712
48029121905,0.0272213030698806
48029172003,0.025701936660698272
48439110805,0.019723868706691995
48439111543,0.02056824746506291
48439111544,0.019617612505659365
48439111550,0.019110843583069984
48439111408,0.020351515734070753
48439111551,0.019514096549404454
48439111311,0.01876707329152703
48029191503,0.04578526227515328
48029191504,0.046593617674290516
48029181820,0.045613350335697925
48121021722,0.01731539942432538
48029181814,0.046925765972543255
48029181816,0.045161765671334834
48029181819,0.04510811158031518
48339694302,0.0031315188032034445
48339694202,0.003525121192199469
48339694102,0.0034377997467774086
48339691601,0.007252551484042069
48085031804,0.022336620450905415
48085031805,0.023834310150810948
48121021749,0.014466536450403956
48121021751,0.01548446999243631
48121021752,0.01688850003791325
48121021520,0.018691968173421898
48121021800,0.0210046900100397
48437950200,0.033109218696338046
48437950300,0.044594234837074496
48437950400,0.03471655738638253
48355002102,0.07776574349835544
48355003304,0.06516600237804852
48355003102,0.04710411655622687
48355005415,0.056267892026029095
48355005411,0.056267892026029095
48355005413,0.056267892026029095
48355006200,0.019309980296663358
48157673002,0.008070328832514045
48157670601,0.009911487078460249
48157674501,0.008038248119088062
48157674601,0.008541462986139739
48157674603,0.0072560492473578144
48439113108,0.02342553511293873
48439113111,0.024166235822069726
48167721500,0.006066224547332587
48135000300,0.060242944640324515
48135000600,0.0709498773209439
48135000700,0.0709498773209439
48135000100,0.056759891485331844
48113016401,0.021783344335827712
48113016408,0.020213904026295693
48113016410,0.021011216964854303
48113016411,0.015300806586165963
48113016502,0.020969659957581318
48113016302,0.019283761151038754
48113016509,0.01888395559025473
48453002202,0.0349902072050282
48453980000,0.035764359451626475
48453002304,0.047553708432387834
48453002308,0.04757275560079608
48453002312,0.041504702196798554
48453002314,0.041794900753215326
48453002316,0.04915367179167332
48135000400,0.0738625867769199
48249950100,0.012014057619493795
48249950300,0.023604174543293315
48249950700,0.0041166522653939865
48249950200,0.015064089439376864
48249950400,0.020277699234924774
48249950500,0.022573021513640126
48249950600,0.022573021513640126
48031950100,0.012973458457846353
48033950100,0.009531356005523524
48035950500,0.00967534941440395
48465950500,0.012087130331485852
48465950601,0.015155377227667641
48465950201,0.015155377227667641
48465950400,0.015155377227667641
48031950200,0.015470022067926109
48113016510,0.01858270887179079
48113016511,0.018433485919630236
48465950602,0.015155377227667641
48465950700,0.015155377227667641
48167720800,0.006478740564968508
48167726000,0.0023577774530667973
48167721900,0.004218392656298968
48167722800,0.004666137304809235
48167723400,0.003417023512028886
48167721600,0.0053575288514555435
48167720600,0.00533831905886956
48167723800,0.004435983490087098
48113016615,0.015852396197602155
48113016616,0.01489024302687567
48113018111,0.017685204239524285
48167726100,0.0011410516443595693
48167720100,0.007406343463653488
48167724900,0.004205234618754898
48167720200,0.006797061739774726
48167722200,0.004030673105194383
48167723600,0.0018833328593908824
48167723900,3.7033775316745154e-05
48167725700,0.003774997175039389
48167721800,0.004227944977646215
48167724200,0.00384379793185039
48453002403,0.043132949090575745
48453002409,0.04210505939221399
48453002410,0.04304075629894321
48453002411,0.043119118706656
48453002412,0.04153038948581256
48453002413,0.04154341362986608
48453002419,0.04345573530700221
48323950201,0.00825357573468797
48323950500,0.022213186997712506
48323950400,0.026806697295957704
48323950602,0.026806697295957704
48323950300,0.026806697295957704
48323950601,0.026806697295957704
48095950300,0.12779854990669967
48409010602,0.04101106526070979
48409010604,0.04602630543840792
48409010800,0.02875935278908877
48143950700,0.01257514313878578
48143950300,0.018937886432464544
48143950500,0.016707583810439984
48143950600,0.017828226232359703
48143950400,0.01994819797425032
48143950100,0.006689267600053538
48453002422,0.044131105343915726
48453002423,0.03931851762135011
48453002424,0.03861220093656599
48453001742,0.019177441238780717
48453001760,0.021823466978158325
48453001826,0.042833948929886116
48453002310,0.032286599343932375
48491020302,0.028037064126941683
48491020301,0.01879583277051105
48491020310,0.03307560771421177
48491020900,0.010993210896965082
48491021300,0.011408800294987757
48491021502,0.03753936937586368
48491021000,0.01584208024687196
48491021401,0.02735111815785215
48061011902,0.020620403521325357
48061012301,0.005432179527014556
48061010100,0.0064825506253368866
48061012700,0.00704602557911631
48061013203,0.018911049884972185
48061012508,0.017288060415276984
48061011903,0.016951939017641488
48061014002,0.02170461173999502
48061011400,0.021555354462352065
48061012401,0.019989600830067435
48061011600,0.02469534672166502
48201340500,0.00810769576678355
48201340600,0.008389824671221758
48201340800,0.008042508054926817
48201341000,0.00852500388849731
48201412100,0.01600608531268655
48201433300,0.012604561216583689
48201433100,0.012716383686159032
48201433600,0.012905641299044925
48201433400,0.012576108469195277
48201440100,0.012131089463405827
48201450100,0.011189155170929875
48201450200,0.010918179297511845
48201450300,0.010697716500753636
48201450400,0.009478433931096097
48439104602,0.024807949419641106
48201450500,0.009120140361892914
48201341100,0.008478451917088736
48201450600,0.009154632228491956
48201450700,0.010603164359790355
48201450900,0.011943407258347208
48201451100,0.010713621176814623
48201451200,0.010195217923528696
48201451300,0.010259775719165056
48201421500,0.01463614797895574
48201421600,0.014413373366383611
48201421700,0.013951549634891062
48201341800,0.00582435858811562
48201451700,0.009999726928125391
48201451800,0.009398970032423631
48439104604,0.025279961879052792
48289950100,0.012727725701523092
48289950300,0.00961720275156756
48289950200,0.005059334251775335
48201421800,0.013816005012389696
48201421900,0.013764176817373592
48201422100,0.01345213138067836
48201422200,0.011765437277035362
48201422500,0.012227990415831143
48201422600,0.012287553811530485
48201342100,0.008084987421028426
48201342200,0.008340925773664498
48201342300,0.007342839851233171
48201342400,0.008706908721951912
48439104100,0.02684595308224593
48439104201,0.02643389893481591
48439104202,0.023382084800680745
48439104300,0.026393099106871584
48439104400,0.026982368382907688
48439104504,0.02442822976752411
48439104505,0.025645867271177635
48201342500,0.007886441285742583
48201342700,0.007402892505075849
48201342800,0.007314184074912968
48201422800,0.01247868109982728
48201422900,0.012829639044034995
48201423000,0.01203570769629602
48439104601,0.02483869517160486
48201451500,0.010267655643463814
48201423100,0.011502586150768799
48201343000,0.007240579269648474
48201343200,0.006080342253118951
48201452000,0.010807083949000255
48201452100,0.012245114399387773
48201452400,0.012183390871694412
48201452500,0.01086245533813927
48201452700,0.009833327446187104
48201423600,0.011797790299521
48113011401,0.01942525162924818
48061013902,0.02170461173999502
48061014100,0.015844503302814658
48061010201,0.015160981290096612
48201412200,0.015743700811882817
48201412300,0.01606301698246761
48029161600,0.035919572111148636
48029980003,0.03508267463449167
48029170101,0.05078596030398526
48201412400,0.01592945391236232
48029170200,0.04431309589237821
48029170300,0.0441354346513107
48029170401,0.05171737363078947
48201332600,0.012866145978166838
48201412700,0.01431931799899136
48201412800,0.014085991072850254
48201412900,0.013871627430412842
48201413100,0.015524222341701616
48273020100,0.009377593418020226
48273020500,0.02782079705042839
48273020400,0.027262050810790805
48273020200,0.029662132508828036
48337950300,0.06500032695235367
48337950200,0.043019354454931734
48337950500,0.038593812230678225
48337950100,0.019054309675930838
48201430200,0.01279943573986513
48201430300,0.012410042247704742
48201430400,0.012426055440370941
48201430500,0.011009427362323134
48201413300,0.015272133474760596
48201420200,0.013593087498719028
48201430600,0.011623718143414867
48201430700,0.01130257768886194
48201430800,0.01116012728180951
48201430900,0.011332310685865248
48029170402,0.04955029644616096
48201431000,0.012950785546019616
48029170500,0.05117540855581479
48029171912,0.032538855854070216
48201332700,0.013189963862192067
48201332800,0.013235929115411852
48201333000,0.012358777504282865
48029172002,0.022980147694835116
48029180201,0.04921640067353096
48029180300,0.048182436826720056
48029180400,0.04776036837445026
48029180501,0.0476032909165432
48439111516,0.02149377600229709
48029180504,0.045551914055833795
48029180602,0.05342800665801991
48029180701,0.0540579483079265
48029180702,0.0503329797185315
48439104603,0.02463972512059936
48029180503,0.04737819974996057
48029180800,0.05419164169025936
48029180901,0.04829983866221739
48439113916,0.021666862191683057
48439111505,0.021364213475982368
48493000104,0.009292726916251687
48493000404,0.010181469237205932
48493000103,0.01358048211933814
48029180902,0.04867160245831848
48029181001,0.05195675349774423
48029181003,0.05320234330632464
48029181004,0.05423054129016788
48029181005,0.0531290347505885
48029181100,0.05100742319389624
48029181200,0.043609431054009995
48029181301,0.0460836881038162
48029181302,0.04780940625394134
48029181402,0.05009723778694106
48029181504,0.04947209075535227
48029181505,0.049317936232278474
48029181506,0.049317936232278474
48029181601,0.04730764495059326
48029181703,0.03908793435512444
48029181704,0.04330868980491257
48029181705,0.04421908654631829
48029181711,0.04161726010296911
48029181712,0.03423491876185497
48029181713,0.042194506576545755
48029181715,0.03212602151001203
48029181716,0.0322112832184849
48157673101,0.006241213637668542
48157673102,0.007207798759972167
48029181718,0.03357235420142856
48029181809,0.04363746467967272
48439104605,0.02409398338718619
48439104802,0.023678121455047545
48439105001,0.023239477860043718
48439111013,0.016315181391934715
48029121604,0.025209056390366053
48029121802,0.028338167356313053
48113008400,0.022197009515373074
48113008500,0.02049398010214134
48439105006,0.02492108592458192
48439105201,0.022507460254266733
48439105204,0.02220032851301535
48439105205,0.022403316741899226
48113008604,0.02225733422346165
48113008701,0.020956820263180527
48113008704,0.019498285166509446
48113008801,0.022008138452878138
48113009802,0.0245451174850024
48439105403,0.02395680465489344
48439105404,0.023087371773831997
48439105405,0.02334743553711317
48185180302,0.001131251882260085
48185180101,0.002887142248506969
48185180200,0.0015219968449903777
48185180102,0.0013677341195031368
48439105406,0.023463901610506765
48439105502,0.0232606901250985
48113009104,0.01956514246052695
48321730700,0.0083450664531214
48321730400,0.006014944362324345
48321730100,0.002596570705212171
48321730501,0.001642580862276876
48321730600,0.0013789269449691203
48439111506,0.02275761036554782
48439111513,0.020465030009890268
48439111514,0.021828772431408607
48453001746,0.03642025830146185
48453001765,0.026958255349700984
48453001737,0.036570711049592065
48453001766,0.014528027921469042
48453002003,0.04640198953830727
48453001819,0.04781948920372992
48453001714,0.027936335001365876
48453001748,0.03488066266382685
48453001901,0.04466581712325527
48453002402,0.04401857994375431
48393950100,0.01983263885856017
48453000101,0.05209015277214869
48453002313,0.04572814862045046
48453000700,0.05378715816493378
48453001849,0.04625077675090812
48453002421,0.03555795822372609
48453001604,0.046533313934817695
48453001910,0.04478948989202628
48453002407,0.035188547373586024
48453002315,0.04906092015692793
48453001308,0.047743446579960644
48453001911,0.04755194394241606
48453001761,0.030300558864423836
48453001755,0.03846814208041173
48439105503,0.019555163326279434
48439105505,0.023011190019097818
48439105508,0.01925116597633372
48439105510,0.01888754942106042
48439105511,0.01972322511475897
48029191816,0.03528404930880349
48453001733,0.026458897105603653
48453001738,0.038226016226872876
48453001741,0.020732307238525115
48409010700,0.02842007714846896
48409010603,0.04467104851310194
48409010601,0.04393352055808367
48409011000,0.02413450460801245
48409010900,0.018583701891212227
48409011300,0.022019536009107336
48409011200,0.023192701050920056
48029121120,0.030570260267437054
48439105512,0.020127502182919598
48029191303,0.03774451150848446
48439105600,0.023702653225467836
48439105701,0.02347954638779801
48439105703,0.023044817672612416
48439105704,0.019152559701429085
48439105800,0.024351618724983905
48057000400,0.07405328172075946
48057000300,0.028295344190325138
48057000200,0.0747008215566521
48057000100,0.0747008215566521
48331950700,0.007748379809988878
48331950100,0.003038412112357335
48331950300,0.0035372662440332683
48331950500,0.0026430319173055277
48331950800,0.006863270676743111
48491020327,0.030282911842410398
48491020323,0.028233625981373724
48491020316,0.03366135383655857
48491020410,0.041297415749091584
48375011700,0.11333598854088738
48375011900,0.09207952981802842
48485013401,0.14065343869713232
48485980000,0.09771301492218186
48375012000,0.09207952981802842
48375012200,0.09192040995626569
48375012600,0.08992226559152278
48085031003,0.01406275184053262
48085030203,0.011214515785626551
48085030302,0.01416067326669541
48085030603,0.016953274532659393
48375012800,0.09192040995626569
48375013000,0.09192040995626569
48375013200,0.11274723075325405
48085030529,0.016942729689699752
48085031312,0.018587620531961245
48085032010,0.019736963599296723
48085031202,0.010468878168035517
48085030201,0.011397106572145497
48085031201,0.010566366236375004
48085031713,0.024074975203405517
48085031004,0.013813038316959899
48085030305,0.011560911286423801
48085030303,0.015459894984083343
48085030304,0.01609896633375519
48441980000,0.09368663090670956
48061010500,0.022671836085089155
48375015400,0.09192040995626569
48375014401,0.054919638872400256
48375980000,0.05276399834986427
48055960400,0.018685834785859078
48055960500,0.01957683132931129
48055960300,0.016975770174002234
48055960700,0.0213869556706359
48055960600,0.007752833275105918
48055960200,0.016692076184539578
48085030801,0.01821781431193938
48085030702,0.01681232207305777
48085030701,0.016043055040923494
48085030605,0.01696665345674107
48085030531,0.016631901283493754
48201210500,0.014004168805429689
48265960600,0.04056776169689706
48201221400,0.011943394147002438
48201221500,0.011497324635435811
48085030525,0.016439140420757427
48085030526,0.01637228691894686
48085030516,0.01751421344177445
48085030523,0.01653723664788503
48085030511,0.018534921002292967
48201210600,0.012620229770080427
48201210700,0.012308207018293518
48085031411,0.014446951437845666
48363000300,0.004252794029440838
48363000400,0.012379552575445454
48363000200,0.019166207964575563
48201221600,0.009753133703103817
48363000100,0.01823941941805001
48363000500,0.014511311905340716
48201313000,0.015796513411534874
48201543100,0.003283392538995263
48201420400,0.013444855151329442
48201511100,0.012443586964025663
48201540200,0.010792351902082577
48201231100,0.009271229234422619
48201231300,0.009063614463753462
48201231500,0.010083670937031422
48201231600,0.010093478699102331
48201231700,0.01046785943217042
48201251700,0.006328129806155632
48201340900,0.00846706620940722
48201252900,0.0060816559675492795
48201230300,0.011620311247391628
48201542200,0.005737069204873235
48201423500,0.01225040279441446
48201420100,0.015441921936145554
48201521500,0.010351286048874529
48201241400,0.007466554617773519
48201343100,0.006582824075037832
48201310400,0.013920399728033972
48201320100,0.012023206091519717
48201210800,0.013922109004817372
48201210900,0.01210696918088893
48265960800,0.013172076625572876
48265960100,0.013814474975739394
48265960200,0.0375935350727784
48265960700,0.010736274314005256
48085030510,0.01828645850247182
48085030508,0.01902036999928334
48085030507,0.01903353808277342
48085030509,0.018546641194482155
48085031711,0.024112682911785092
48085031657,0.02207971077963228
48085031660,0.01996368312178706
48201231800,0.010028907504276709
48201231900,0.009107065140950646
48251130500,0.007756701446816424
48251130100,0.007946980466337735
48251130900,0.009710587445239643
48251130207,0.015796944180148507
48251130700,0.010357467395079659
48201232000,0.00882575068044015
48201232100,0.010295911115546175
48201232200,0.008527359951283443
48201230400,0.011999519800765971
48201511400,0.014217708819998435
48201250900,0.005344046823999813
48363000700,0.01355575084162605
48363000800,0.014947203006052867
48363000900,0.026776734329346435
48251130204,0.01582640500688607
48251130405,0.013466962498030834
48251130408,0.013142896255063981
48251130406,0.012951890176828388
48251130302,0.010482477966884205
48251130410,0.012409895249571729
48201341600,0.0055052269928465986
48201340700,0.008576039269094952
48201310800,0.013617819844351254
48201321300,0.009210069184371781
48201233300,0.008904007869494426
48201232500,0.008777411637808279
48201232800,0.008887130500355365
48085030601,0.018061564219995347
48201454400,0.00813882484059131
48351950100,0.02021972292669904
48351950300,0.005917853258638937
48351950400,0.004775779146085861
48351950200,0.01507792061651776
48201240400,0.008451803276667927
48201532200,0.0097732794373532
48085032008,0.01935342694542854
48085031629,0.020977760336705363
48201555200,0.00715939051458373
48201431600,0.012625237011192765
48201430100,0.01252469672707576
48201340400,0.007129131092990028
48201310900,0.013515253698848585
48085031658,0.021357662384137437
48201252500,0.0075041341159912235
48201452300,0.012598638957358167
48201412500,0.015788418370190467
48085031656,0.02233967643265575
48085030505,0.021061540213780025
48085031661,0.01955159373936647
48085031408,0.01569040555303865
48201531000,0.012603406380382029
48201552200,0.007490003664866904
48201341700,0.005595017869589569
48201333500,0.011033376513699017
48201321800,0.010646488169249608
48201311200,0.013444277917622564
48201211000,0.013818904729587382
48201211100,0.01408281008222223
48201211200,0.012246290818427524
48201211300,0.0141066008339669
48201211400,0.014115439114197995
48201221700,0.009745870885016085
48201232600,0.010999585335566466
48201453200,0.010747962664101815
48201413000,0.013935893764980348
48201420800,0.013845048607242614
48201251800,0.005933508245590207
48201252600,0.006823807437055032
48201540700,0.007991749287623376
48491020403,0.034913307067404004
48491020404,0.03385790743462802
48443950100,0.0
48417950300,0.03623656040822466
48201232900,0.00852131337952924
48201542900,0.005630842694658658
48201510700,0.014379216753320398
48201252800,0.006750836152686384
48201553900,0.007064944612007657
48201411600,0.014487135698265275
48201332900,0.013520083358706098
48201253200,0.0060722813775952655
48201221800,0.009652802501870361
48055960101,0.022369352856834477
48055960102,0.01221364960996967
48085030514,0.018944127855146382
48085031317,0.01528622809212669
48085031410,0.0172904047752738
48085031508,0.019453419154016563
48085031405,0.018888152103679525
48201221900,0.009988245699486673
48201222000,0.011372729901418166
48201520400,0.012103093455961658
48201350700,0.00788979608654245
48201341400,0.0063224436790629305
48201310600,0.013761593072938744
48201254700,0.005141579546202827
48201322600,0.008697424906226362
48201310700,0.013649761008729276
48201231200,0.007707139928684813
48201222100,0.010306795592127575
48201222200,0.010144948761354407
48201222300,0.010042304015186226
48201211900,0.01168034233881416
48491020405,0.03626369329790814
48201422000,0.01382481391138676
48491020406,0.03924803661959098
48491020503,0.04017722505666024
48491020504,0.04091432956965415
48491020602,0.03516200978441043
48201211500,0.011375929141870876
48201211600,0.012107346746713788
48201211700,0.011704724995599124
48085032013,0.02151960035914304
48085031654,0.021254527873344226
48085031655,0.021542391693115615
48085031807,0.022759422256088308
48085031664,0.019773799258416547
48201531200,0.01210483405885268
48201342900,0.007237376046915805
48201312300,0.01463434798925179
48377950100,0.0
48377950200,0.0
48085031663,0.019312410470898142
48201253100,0.005823972704990215
48201553200,0.008818156258506927
48201332000,0.012934978192118245
48201350100,0.008532409126139307
48201412600,0.014912586207562377
48201452600,0.009940786005426309
48201520300,0.01247757769038194
48451001400,0.47325242735223716
48451001301,0.45835652585396525
48451000300,0.42117587537918605
48439100101,0.025033307567011658
48505950301,0.006118665371726523
48201231400,0.009745380168675525
48201421300,0.012851151537933946
48201252700,0.006343815040044118
48201532700,0.009799741057632679
48201530200,0.01240211592346943
48201530500,0.012251707749897648
48201555600,0.005761564470562211
48201100000,0.01449442812079421
48085031100,0.010829420687223068
48085030900,0.016991662590975724
48085031505,0.019620518410473124
48439113705,0.021785804466932842
48439106509,0.02090793836556938
48061010601,0.021380014115521574
48201210100,0.014558685602307447
48439110906,0.015875591670733814
48439113403,0.02381997822476593
48451001702,0.27056934190439663
48451000700,0.4205741374773094
48451001600,0.29167016149657254
48451000400,0.42414118938161544
48451001102,0.42414118938161544
48451001000,0.45835652585396525
48451001704,0.19720938629565135
48451001101,0.4177851022491898
48201220100,0.012213704602764991
48201220200,0.012271774865624516
48451001200,0.4177851022491898
48085031712,0.024246688021460728
48201222600,0.009942399056813739
48201222700,0.009275983355262496
48201222800,0.009894487553389678
48201222900,0.009523662043984735
48201223100,0.009262450148587165
48455950400,0.004062421487487349
48455950500,0.004849494247537484
48455950200,0.013852359573573642
48455950300,0.013033006473388677
48403950200,0.06533045914940563
48403950100,0.049228948813193375
48147950401,0.01842389086001389
48147950402,0.01821548246503416
48147950800,0.009478977266905945
48085031714,0.02335364891509706
48085031716,0.02309095778247197
48085031715,0.022457027459279556
48085031720,0.023776462746044627
48085031719,0.023596621654424547
48085031806,0.023486817009689034
48201220300,0.012180290105080094
48201220400,0.012110079143448419
48201220500,0.012318506679673453
48201220600,0.012130821753060985
48439114204,0.016232421960306213
48439102700,0.026667460034834847
48439113811,0.022389903961312276
48265960500,0.043014183434502876
48201230100,0.012294747741665231
48201230200,0.011414683357568779
48201230500,0.01223496399123434
48201230600,0.011082065605811467
48201230700,0.010695693841626943
48201230800,0.009719589109511248
48209010500,0.026867219900439037
48209010901,0.021320202910860966
48209010200,0.024883206858115917
48209010902,0.02299927990938057
48209010600,0.008444726377050998
48209010400,0.023621704189559816
48227950100,0.02278397990444518
48227950600,0.03492408532916179
48167723700,0.004503683464719358
48227950300,0.037754243628548
48227950700,0.041628218271702676
48227950500,0.041628218271702676
48227950200,0.018419044435267373
48227950900,0.029968397890909586
48227950400,0.041628218271702676
48005000101,0.0771464686711242
48005001001,0.050296493433638415
48201210400,0.014113477337087213
48201220700,0.012055901932525613
48201220800,0.012185421969470683
48005001002,0.0490176326397836
48005000302,0.08726427414593901
48201220900,0.012301297669624657
48201221000,0.011857067493041355
48201221100,0.010375702940654236
48201221200,0.010150018193655505
48201221300,0.011684635733220473
48201230900,0.011125687677246488
48201231000,0.009430107614003569
48201251600,0.003678564063302036
48201332300,0.012992281697500043
48085030528,0.01687806098854524
48201254200,0.005578710358203521
48201252400,0.007566327754096878
48085030527,0.016343275874152335
48085030301,0.013355436968463287
48085030404,0.017880235541732226
48113001704,0.029516231064960024
48113013626,0.027000775281542624
48005000901,0.11912251946212138
48113010803,0.02126668903390562
48201313400,0.013614477741136305
48201313500,0.013436729184344182
48201313600,0.015482816345164232
48201313700,0.015374213645128431
48201250100,0.009083785771663303
48201250200,0.008686646757408116
48201250500,0.007218120103549984
48201250600,0.008002791348433342
48113010902,0.02091399433889448
48167724000,0.003575015450571521
48167724300,0.004048832658010877
48167724400,0.004052514217139059
48167724500,0.004111384945193587
48167724600,0.004332059918628205
48167724700,0.004207715541097171
48167724800,0.004109699068372535
48167725000,0.004207715541097171
48167725100,0.004268740161666966
48439121704,0.023926277610105896
48439113002,0.023483451097617358
48113011002,0.02097210561123301
48201253700,0.005359975070069427
48201313800,0.015328824867232046
48201313900,0.01532597310476562
48167725200,0.004471522966067997
48167990000,0.003243080299782929
48167723502,0.0033128389186465775
48167723501,0.00444025461248892
48439106400,0.02302687916159203
48439106004,0.020365208125689538
48439103602,0.02539902157249436
48201314300,0.01527895600752079
48201320200,0.011179590862624867
48113011101,0.020377812303755294
48113011103,0.020897285584079932
48113011104,0.020208852289085612
48201253800,0.005071412579879615
48201253900,0.005786164573326689
48201254000,0.004906832575343454
48201254100,0.005716423414824017
48241950400,0.032887463677082555
48241950800,0.006706938951330445
48241950300,0.036450681877677624
48241950600,0.015127173350339737
48241950500,0.014834452916053894
48241950700,0.006071179459557638
48241950100,0.022538645068561472
48241950200,0.036450681877677624
48243950100,0.0
48367140407,0.014519284901313798
48367140405,0.012923019145243686
48367140601,0.011610370842179047
48367140200,0.016493490550951576
48367140602,0.003993814706421085
48367140300,0.016550424021102246
48367140403,0.013441192374165916
48201254300,0.005584762891895436
48201254400,0.006038403524941305
48201254500,0.0056883402439908085
48201254600,0.005900317563772701
48201310100,0.014484367408109586
48201310200,0.01438360692791862
48201310300,0.014326134097210551
48113010101,0.02655608295920961
48113010102,0.0264507978435775
48201310500,0.013762008321754445
48287000100,0.005811720856803762
48287000300,0.008955037485305899
48287000400,0.009387351740640702
48287000200,0.0036075346770052885
48113010500,0.025469572028608434
48113010601,0.023702247895216678
48113010602,0.024700376474134002
48113020100,0.025021108417572976
48113020200,0.019057309604716473
48113014128,0.022388115239655344
48201250800,0.0062001181995175545
48201251000,0.006386463409099109
48201251100,0.007801038647014865
48201251200,0.007244569483215544
48113016522,0.015701526598284363
48113018136,0.015876495007641055
48113017606,0.017293761662431458
48113000606,0.030212783864522242
48293970800,0.008082018948160706
48293970600,0.011705718526448064
48293970200,0.02102535295803547
48293970400,0.02111078248679793
48293970700,0.018113301211618815
48293970100,0.010064108490012205
48293970300,0.02102535295803547
48293970500,0.02102535295803547
48201251300,0.0065562616926167485
48091310100,0.022631256375649896
48127950400,0.012465807641499604
48227950802,0.029968397890909586
48121020204,0.00805198756395961
48121020205,0.010010430110126879
48121020115,0.014064004093159633
48121021405,0.012253680743697004
48121021515,0.013827894022313356
48121021527,0.016657129791002107
48121020114,0.014422075137918591
48121020506,0.011853305926927876
48121020504,0.011265582722403302
48121020308,0.014628287220050665
48121021304,0.014020862468008377
48121021718,0.013550406017314356
48121021513,0.01522656755908982
48121021619,0.021590396508967387
48121021720,0.016481893154818728
48121021623,0.022069649588189806
48121021625,0.02073170839004211
48121021622,0.0213459353238141
48135000800,0.0676988772756015
48113017304,0.014107796698235642
48113018104,0.014504044283489547
48113016803,0.014901396694340959
48113007812,0.02642626410421133
48113009803,0.024034420486064002
48113013717,0.02301684009852248
48113006100,0.021019752026865613
48113017604,0.018632006208720457
48113003101,0.028931573185049343
48121021636,0.023771818478889935
48113003400,0.02662108199983817
48085030519,0.01707093507474756
48163950100,0.001959466944566495
48163950300,0.000993474421691048
48163950200,0.005259768111882177
48233950500,0.030147392936718198
48233951000,0.03987241955539756
48233950200,0.040165728853873255
48233950700,0.0497795495033339
48113007809,0.025028651333622882
48197950100,0.37094260158523473
48403950300,0.039125525692733594
48113019033,0.022272315298741442
48113013618,0.02351524245766876
48113009900,0.02552123844772098
48113009804,0.02369555135135298
48113016516,0.020266849403045715
48113009201,0.018422285640034113
48113018132,0.016863038148427843
48113009103,0.01989778077229795
48113019206,0.022601284548533166
48113010000,0.02801483001029586
48113001504,0.02654786177030166
48113014308,0.02490931646313111
48171950400,0.043643943021246606
48171950300,0.034789727731750535
48171950500,0.03483080304667506
48171950200,0.03241005154197449
48171950100,0.015942994185947273
48345950100,0.0
48347951100,0.032793280482091375
48347950301,0.06146565705016136
48233950600,0.043680453109000025
48347950302,0.04862418140111026
48347950600,0.0792584200608835
48347950800,0.08655246961418671
48347950900,0.0781770165523419
48347950100,0.05467980356071961
48347950700,0.08174414041078633
48347951000,0.08189131179288892
48347950200,0.03923446135865865
48347950400,0.053013210201417915
48283950300,0.0003900655406098433
48343950300,0.03407301009026181
48343950200,0.029709342173804255
48343950100,0.04386959142615297
48113006700,0.023496967038482433
48113006800,0.024966069937701875
48113006900,0.025973634324792556
48233950800,0.04926970900930507
48233950900,0.04926970900930507
48057000500,0.020750043921409805
48057990000,0.020750043921409805
48221160301,0.008202240996687283
48221160204,0.008216984233337818
48113009701,0.024556944022227353
48113013712,0.024748985276205292
48113014603,0.024142546664866784
48113016618,0.01733477149866695
48113016619,0.018078144107004934
48113016703,0.018204554746407167
48113017702,0.017471644340307107
48113018130,0.019479880603517782
48113019032,0.02140157939590843
48113000100,0.022987815278278013
48113000201,0.02644761096480728
48113000202,0.026790394501267665
48113000300,0.028113457637026742
48113000401,0.027333135853635067
48113000404,0.027124369333668217
48113000500,0.029219058314252006
48113000601,0.028035629853894267
48113000603,0.028626228122544645
48113000701,0.029496207045401172
48113000702,0.029062424240603308
48113000800,0.028084174528025755
48113000900,0.027969634970200268
48113000405,0.02853591997481795
48113001001,0.02789636271790758
48113001002,0.027624056386166183
48355002706,0.06216395026287079
48029121906,0.030619344924246783
48113001102,0.027038733461871075
48113001204,0.024685475250204574
48113001301,0.02524203103924188
48201554902,0.007129000996619986
48201555301,0.0066113574705081125
48201251502,0.005935349758265842
48201252302,0.007375456865061147
48201321402,0.009404323292957073
48201350802,0.007944034688827525
48201343302,0.006349726188514955
48201410402,0.01619886169040617
48201432001,0.01460916120255486
48201421401,0.014851659581288094
48201431302,0.01274013672316064
48201433001,0.012970977183687742
48201452202,0.012651752936965868
48113001302,0.026372953028642017
48113001400,0.025868157204400298
48113001101,0.027335806727883716
48113001502,0.02652836276186303
48113001503,0.02656275728199133
48113001600,0.029000802535543123
48113001701,0.030630648159637165
48201452802,0.01044728957286245
48201542302,0.006492485204799901
48201520602,0.012071179687794843
48439110901,0.01978060652147568
48439110903,0.022784166854116793
48491020108,0.024362574295432135
48491020106,0.019777292234279098
48491020112,0.017840369408458085
