GEOID,06/01/2021
48029191505,0.06907128104773586
48439111309,0.06714034290300659
48439105901,0.0950108586974643
48439123200,0.10494071103908961
48439123000,0.09091386297301388
48439123600,0.10822086474959024
48113014302,0.09783154084047303
48113014306,0.09527757094002902
48113014307,0.09756170094548049
48491020113,0.07317430934007596
48439111539,0.07883519967594697
48439111540,0.07864914361092776
48439111541,0.08017866089206088
48439111542,0.07270762857897134
48029172004,0.0366670778457467
48029181815,0.06919656612092276
48029181813,0.07037726497243174
48029121905,0.04319942258406424
48029172003,0.04028319872666802
48439110805,0.07721365733328435
48439111543,0.08033163857501027
48439111544,0.07646393750807198
48439111550,0.07446981085254788
48439111408,0.07932919338125263
48439111551,0.07584181509433538
48439111311,0.07292492640198725
48029191503,0.07043981262747377
48029191504,0.07193821543061804
48029181820,0.07017109103454314
48121021722,0.07040084243659589
48029181814,0.0724499695331203
48029181816,0.06928072528908377
48029181819,0.06919656612092276
48339694302,0.01437293097445972
48339694202,0.016297932481721383
48339694102,0.015657910562386156
48339691601,0.033122767720341395
48085031804,0.08918709772569737
48085031805,0.09460539252464109
48121021749,0.05883547618874892
48121021751,0.06252027029376664
48121021752,0.06813901420789649
48121021520,0.07562039621636002
48121021800,0.08472620310967036
48437950200,0.029213806268829468
48437950300,0.03941188265611141
48437950400,0.03186688956563566
48355002102,0.19200115335398388
48355003304,0.16129294914518896
48355003102,0.11690009369696014
48355005415,0.1402249897264479
48355005411,0.1402249897264479
48355005413,0.1402249897264479
48355006200,0.04583323119400824
48157673002,0.038470937011526735
48157670601,0.04603085377820695
48157674501,0.03768479106961963
48157674601,0.04048331671663906
48157674603,0.034397026491363204
48439113108,0.09175087445068386
48439113111,0.09474650412528923
48167721500,0.026621772265756655
48135000300,0.15663799080722482
48135000600,0.1873046991985797
48135000700,0.1873046991985797
48135000100,0.14787655078924142
48113016401,0.08508525291884445
48113016408,0.07888457232286683
48113016410,0.08200819646623214
48113016411,0.05976513696746817
48113016502,0.08159816815154393
48113016302,0.07554586194334287
48113016509,0.07338345139408066
48453002202,0.09498420621464784
48453980000,0.09266067660152236
48453002304,0.12398340047041981
48453002308,0.12333838566488557
48453002312,0.10804340948902695
48453002314,0.10882441468222881
48453002316,0.12769419586315187
48135000400,0.19993472816318975
48249950100,0.03356059973661124
48249950300,0.07370957110477397
48249950700,0.015050564014719298
48249950200,0.046894429124347006
48249950400,0.06297091841852774
48249950500,0.07119632688973822
48249950600,0.07119632688973822
48031950100,0.026629377291012793
48033950100,0.022853583449178188
48035950500,0.02868299354057812
48465950500,0.014442562245215593
48465950601,0.01810872166986934
48465950201,0.01810872166986934
48465950400,0.01810872166986934
48031950200,0.028219392756926823
48113016510,0.0722403318913456
48113016511,0.07160772111869027
48465950602,0.01810872166986934
48465950700,0.01810872166986934
48167720800,0.02855826850034781
48167726000,0.008753992568470278
48167721900,0.017793734955803008
48167722800,0.019376351341569373
48167723400,0.014839957221158643
48167721600,0.023399420834647293
48167720600,0.023358982145262268
48167723800,0.017584320390088042
48113016615,0.061442999588078404
48113016616,0.0577370114642535
48113018111,0.06954431398297833
48167726100,0.0036233788415997144
48167720100,0.0333179324771368
48167724900,0.014555344643249177
48167720200,0.030464975453714613
48167722200,0.01646103665208441
48167723600,0.00786725508237574
48167723900,0.00010037204301502135
48167725700,0.013481653760405016
48167721800,0.017828357366035406
48167724200,0.012873150250198246
48453002403,0.11123763501984361
48453002409,0.10845453889777372
48453002410,0.11092900306820326
48453002411,0.11121362394985279
48453002412,0.1069338776999916
48453002413,0.10696433971242722
48453002419,0.11085680561438929
48323950201,0.03994038696000808
48323950500,0.1547648674870613
48323950400,0.192493176537374
48323950602,0.192493176537374
48323950300,0.192493176537374
48323950601,0.192493176537374
48095950300,0.15762060193595698
48409010602,0.10142003547879719
48409010604,0.11353873415476552
48409010800,0.07076774039756087
48143950700,0.044575011885635486
48143950300,0.07312304009922176
48143950500,0.0642526623819342
48143950600,0.06811146362374235
48143950400,0.07666900168878821
48143950100,0.024361270327080464
48453002422,0.11254103187350818
48453002423,0.09974993025778288
48453002424,0.09905150437450429
48453001742,0.05098320626443689
48453001760,0.05853993306561289
48453001826,0.11812634583041219
48453002310,0.08413693316044552
48491020302,0.07948582233971994
48491020301,0.05481133364247728
48491020310,0.09362140029341164
48491020900,0.03266079262696546
48491021300,0.037137359540746775
48491021502,0.10636718365574084
48491021000,0.046441587913693336
48491021401,0.08003892093230298
48061011902,0.09161499957982279
48061012301,0.014630906952685365
48061010100,0.017560871808980638
48061012700,0.01729049974561515
48061013203,0.05181298831293436
48061012508,0.05202895260323641
48061011903,0.07263865445105488
48061014002,0.05753597784638003
48061011400,0.07257989066590258
48061012401,0.05920470479733085
48061011600,0.08395414713399263
48201340500,0.03628727039997826
48201340600,0.037620676135093435
48201340800,0.036255211138330114
48201341000,0.03824588420373297
48201412100,0.07423012826938617
48201433300,0.059159697383250505
48201433100,0.05981838976623909
48201433600,0.060244554940816014
48201433400,0.05903043720184669
48201440100,0.05652230396977176
48201450100,0.05260132274109939
48201450200,0.051339146238197964
48201450300,0.05029104268403415
48201450400,0.04461119568110558
48439104602,0.09690132024963204
48201450500,0.042968120259635645
48201341100,0.03802471080125716
48201450600,0.043121798076120425
48201450700,0.049718542467312
48201450900,0.056106359079483595
48201451100,0.050363847554759054
48201451200,0.0478871139712653
48201451300,0.04823492817627812
48201421500,0.06811876553229271
48201421600,0.06714895935750745
48201421700,0.06500357926317768
48201341800,0.02582986449714382
48201451700,0.047167156034897406
48201451800,0.04441561010573701
48439104604,0.09876388238225177
48289950100,0.017158112222711224
48289950300,0.01351470141371842
48289950200,0.01367113552457059
48201421800,0.06429828971915987
48201421900,0.06403584731068485
48201422100,0.06256753505375696
48201422200,0.05468551090674425
48201422500,0.05690864089282235
48201422600,0.05721133434742028
48201342100,0.03659918287011229
48201342200,0.03778875984890627
48201342300,0.03321368592813436
48201342400,0.0395388871197265
48439104100,0.10488836257237762
48439104201,0.10328539525786908
48439104202,0.09127320548446509
48439104300,0.10309684898844171
48439104400,0.10539825059800517
48439104504,0.09542828024558633
48439104505,0.10020466227742572
48201342500,0.0357392841972741
48201342700,0.033471132405715254
48201342800,0.03311958961682649
48201422800,0.05856671368689049
48201422900,0.059809362206739505
48201423000,0.05605720854764196
48439104601,0.09704647470217673
48201451500,0.048353889196653926
48201423100,0.0536499211594531
48201343000,0.03260748666673364
48201343200,0.027268318753847713
48201452000,0.05088863917509257
48201452100,0.05760373674356226
48201452400,0.05727184032455668
48201452500,0.051129557575272655
48201452700,0.04637882883616208
48201423600,0.05484024572091581
48113011401,0.075494763324614
48061013902,0.05753597784638003
48061014100,0.037318183075603494
48061010201,0.05335376195567458
48201412200,0.07300927965287415
48201412300,0.07460372281066803
48029161600,0.05610811694065306
48029980003,0.05478271949319867
48029170101,0.07951254322164528
48201412400,0.07399581337477318
48029170200,0.06938561210992067
48029170300,0.06911493442044968
48029170401,0.08075260923347441
48201332600,0.059351559636758915
48201412700,0.06650941899154134
48201412800,0.06539683801759938
48201412900,0.06442693918940569
48201413100,0.07210404180620994
48273020100,0.0268569954118449
48273020500,0.09150385814691267
48273020400,0.09061416205168335
48273020200,0.09606420149635456
48337950300,0.08305415653648775
48337950200,0.05319259510598508
48337950500,0.04898922338604863
48337950100,0.02903977570721636
48201430200,0.05946260555276279
48201430300,0.05813908804600106
48201430400,0.0582405559712278
48201430500,0.0516166303988007
48201413300,0.0708307738350282
48201420200,0.06311048748601639
48201430600,0.05452720849021992
48201430700,0.053051710632535706
48201430800,0.052450466559080484
48201430900,0.05316727751747172
48029170402,0.07764586319804037
48201431000,0.06081136397564211
48029170500,0.079903881326945
48029171912,0.05073634428524947
48201332700,0.06085519568938159
48201332800,0.06106419295047844
48201333000,0.056763241645482805
48029172002,0.03601970341364364
48029180201,0.07709508339456116
48029180300,0.07524421283387403
48029180400,0.0747999749922377
48029180501,0.0745615088865387
48439111516,0.08396397128064892
48029180504,0.07146083560683918
48029180602,0.0837232691554026
48029180701,0.08495687009639573
48029180702,0.0791230915393743
48439104603,0.09623279421530215
48029180503,0.07420959071515157
48029180800,0.08516161042368747
48029180901,0.07589877900878238
48439113916,0.08544883311874514
48439111505,0.08357229288075611
48493000104,0.014368586969655248
48493000404,0.015523405066239851
48493000103,0.021309635634734553
48029180902,0.07626093725535851
48029181001,0.08166157242626358
48029181003,0.08205696168538014
48029181004,0.08524220185169398
48029181005,0.08350705400235535
48029181100,0.08014422479504865
48029181200,0.06860711584869719
48029181301,0.07090703403311066
48029181302,0.07496949452730159
48029181402,0.0785256187271615
48029181504,0.07755014462057301
48029181505,0.07730756765500262
48029181506,0.07730756765500262
48029181601,0.07408706772667782
48029181703,0.06106414871013011
48029181704,0.06767409704358611
48029181705,0.06927972051332103
48029181711,0.06500961505321061
48029181712,0.05341680010462146
48029181713,0.0659101416180398
48029181715,0.05008870502939827
48029181716,0.05023679919399196
48157673101,0.029858818379449724
48157673102,0.03445597789155633
48029181718,0.0523858374981879
48029181809,0.06691097431336711
48439104605,0.09411409843719912
48439104802,0.09242837772331952
48439105001,0.0914376954603362
48439111013,0.0635836497774177
48029121604,0.04028285066628079
48029121802,0.04599782553449182
48113008400,0.08653588399450024
48113008500,0.07974750136231562
48439105006,0.09803470818013546
48439105201,0.08793105354113007
48439105204,0.08675135072858223
48439105205,0.0875319430115887
48113008604,0.08664786337186754
48113008701,0.0814355508881327
48113008704,0.07583766791757433
48113008801,0.08556796155327531
48113009802,0.09690002139991208
48439105403,0.0936119287323605
48439105404,0.09001822831175577
48439105405,0.09105933763976808
48185180302,0.009588375723469716
48185180101,0.026142663651332127
48185180200,0.01353860717920767
48185180102,0.011332300201467839
48439105406,0.09147221242231363
48439105502,0.09068463227337911
48113009104,0.07611839359222311
48321730700,0.014999739761304457
48321730400,0.01566962556585916
48321730100,0.008508996635463745
48321730501,0.0048885060070547205
48321730600,0.003403756739783557
48439111506,0.08897751359461888
48439111513,0.0798830829511352
48439111514,0.08526948314923674
48453001746,0.09332451424257503
48453001765,0.07537561850470757
48453001737,0.09433317397230076
48453001766,0.039589331305068344
48453002003,0.11997773954809812
48453001819,0.13056402614101523
48453001714,0.07804882886447902
48453001748,0.08918067744210743
48453001901,0.11661638884481232
48453002402,0.11302355260268636
48393950100,0.032050474775347115
48453000101,0.14062197960321585
48453002313,0.11848282618109233
48453000700,0.14155091951874776
48453001849,0.12704057902507201
48453002421,0.08970150477473732
48453001604,0.12307334863658607
48453001910,0.11761132476405992
48453002407,0.088037135141247
48453002315,0.127433747853421
48453001308,0.12386127304792764
48453001911,0.12466615340930415
48453001761,0.08040000379955428
48453001755,0.10541895836167567
48439105503,0.07625940156753727
48439105505,0.08971560200113132
48439105508,0.07509030454311649
48439105510,0.0736215088612316
48439105511,0.0769171806022086
48029191816,0.055550030869846036
48453001733,0.06855707928837497
48453001738,0.09880931139966276
48453001741,0.05546022009634975
48409010700,0.07016837880844495
48409010603,0.11002011813903372
48409010601,0.10860445628911897
48409011000,0.05967739354584146
48409010900,0.04607007833663201
48409011300,0.05502918444638112
48409011200,0.058571131017036815
48029121120,0.04842767706730352
48439105512,0.07848826483023823
48029191303,0.05938313142019167
48439105600,0.09245083213961858
48439105701,0.09157179615943124
48439105703,0.08984840124157989
48439105704,0.07473403207483677
48439105800,0.09505645591509033
48057000400,0.046811470495778586
48057000300,0.020771488465370837
48057000200,0.04753115486179444
48057000100,0.04753115486179444
48331950700,0.029403173392691485
48331950100,0.015803684831657526
48331950300,0.01286865239078279
48331950500,0.0182087018663165
48331950800,0.02165388238633894
48491020327,0.08556702621369287
48491020323,0.07993603344540455
48491020316,0.0945730833242571
48491020410,0.11419211119415112
48375011700,0.09843243194399795
48375011900,0.08014742988261797
48485013401,0.13001939714610766
48485980000,0.0894728426054994
48375012000,0.08014742988261797
48375012200,0.08000991059399953
48375012600,0.07829503945747307
48085031003,0.053902330092337934
48085030203,0.04546742813225684
48085030302,0.05751299979488283
48085030603,0.06842681278773305
48375012800,0.08000991059399953
48375013000,0.08000991059399953
48375013200,0.09797095043074845
48085030529,0.06846149958688005
48085031312,0.07391283087592397
48085032010,0.07849689944108208
48085031202,0.038887351432714795
48085030201,0.0460218268913487
48085031201,0.039404471211456724
48085031713,0.09647269157702375
48085031004,0.052905183271848
48085030305,0.04719768718160405
48085030303,0.06316337810603105
48085030304,0.06564371269000407
48441980000,0.25964918434526835
48061010500,0.08766408421094472
48375015400,0.08000991059399953
48375014401,0.04860897679457759
48375980000,0.046291587034919236
48055960400,0.044446007203542796
48055960500,0.041394826243475
48055960300,0.039667197539383886
48055960700,0.037797888749803644
48055960600,0.017041050001762214
48055960200,0.039352817919928285
48085030801,0.07327689614240403
48085030702,0.06772826446833162
48085030701,0.06475375698377563
48085030605,0.06859866129619785
48085030531,0.06713466334231243
48201210500,0.06470120353191387
48265960600,0.04007677498166736
48201221400,0.05498582865611551
48201221500,0.05287873716255073
48085030525,0.06649395477773294
48085030526,0.06628082556429465
48085030516,0.07059892038059656
48085030523,0.06691751296646976
48085030511,0.074789120517881
48201210600,0.05820988567709656
48201210700,0.0567166777114232
48085031411,0.05758423055118851
48363000300,0.01640884608620917
48363000400,0.03906289900386538
48363000200,0.04747924293068588
48201221600,0.045158546278030835
48363000100,0.03503615121554766
48363000500,0.04541233852590843
48201313000,0.07318812582096336
48201543100,0.017074000234262015
48201420400,0.06243857752083271
48201511100,0.05753418908786633
48201540200,0.05089334997128048
48201231100,0.042448343377012615
48201231300,0.04153987231171023
48201231500,0.04597868324847681
48201231600,0.04602336761990776
48201231700,0.047763490766270636
48201251700,0.028321689062031332
48201340900,0.03796181124369234
48201252900,0.027538414430394103
48201230300,0.05346459640303027
48201542200,0.027338868271414525
48201423500,0.057081988033376475
48201420100,0.07175668021135971
48201521500,0.04876593450603617
48201241400,0.03410428869944045
48201343100,0.029561574190259902
48201310400,0.06429405220919872
48201320100,0.055192834497360614
48201210800,0.06431227515993683
48201210900,0.0557662944095701
48265960800,0.017731463690520467
48265960100,0.018328230306788405
48265960200,0.0361010338689196
48265960700,0.013127939518382148
48085030510,0.0738358282760189
48085030508,0.07675512679423162
48085030507,0.07680865062346734
48085030509,0.07490534153528178
48085031711,0.09660688733741753
48085031657,0.08899517343136107
48085031660,0.0804238300488589
48201231800,0.04578682293556586
48201231900,0.04173719466315015
48251130500,0.028631732694984723
48251130100,0.030778620243982775
48251130900,0.03714715854682127
48251130207,0.06152947354981063
48251130700,0.039666469992444074
48201232000,0.040615567285038096
48201232100,0.04735767484249209
48201232200,0.03912271488359766
48201230400,0.055232046127351025
48201511400,0.06569956317449456
48201250900,0.024326779333137587
48363000700,0.04363183987848463
48363000800,0.04717116137366156
48363000900,0.06753408362804447
48251130204,0.06168402102787169
48251130405,0.05248006369401351
48251130408,0.05074108925809551
48251130406,0.05042252726303313
48251130302,0.04059215465049924
48251130410,0.04779225816431199
48201341600,0.024388515056656894
48201340700,0.03846329419382895
48201310800,0.06287709819747114
48201321300,0.04188816386785086
48201233300,0.040809034058547244
48201232500,0.040269644849425516
48201232800,0.040730131014917965
48085030601,0.07271692272117883
48201454400,0.03850996011429444
48351950100,0.11336645933031023
48351950300,0.02579105377694324
48351950400,0.02027270595480026
48351950200,0.07596541759137271
48201240400,0.038712886560139506
48201532200,0.04588349538361074
48085032008,0.07699051552781211
48085031629,0.0836176275714508
48201555200,0.03283769082081887
48201431600,0.05868718932814854
48201430100,0.05809781942490109
48201340400,0.03198726667222292
48201310900,0.06237036396407416
48085031658,0.08585656952659693
48201252500,0.03419811203856558
48201452300,0.05919030604658563
48201412500,0.07333252814937607
48085031656,0.08995588226479852
48085030505,0.08495808568077906
48085031661,0.07879249036097787
48085031408,0.06266281505254748
48201531000,0.05824671236230233
48201552200,0.035286411069004334
48201341700,0.02477488455340127
48201333500,0.05054608817901109
48201321800,0.04870113400955742
48201311200,0.062057339698035396
48201211000,0.06380868425946361
48201211100,0.06505680240909646
48201211200,0.056396109132638456
48201211300,0.06516690740528315
48201211400,0.0652100532942636
48201221700,0.04509311238181736
48201232600,0.050601903617553165
48201453200,0.0505302082023126
48201413000,0.06471159548851294
48201420800,0.0643189406219155
48201251800,0.026742858701931896
48201252600,0.031058073246451986
48201540700,0.03777776970629839
48491020403,0.0976092065286333
48491020404,0.09485055915869844
48443950100,0.0
48417950300,0.088091906831443
48201232900,0.03903885116432627
48201542900,0.026912819275509214
48201510700,0.06658794428776174
48201252800,0.030148454872789526
48201553900,0.03292617752418249
48201411600,0.06729019232535922
48201332900,0.06217769528666226
48201253200,0.02713062534863539
48201221800,0.044670102654900255
48055960101,0.055101871003496304
48055960102,0.028751164372970726
48085030514,0.07626653915339629
48085031317,0.060773337785568586
48085031410,0.06895936773972784
48085031508,0.07780552852149929
48085031405,0.07572221110578067
48201221900,0.0459884452619702
48201222000,0.05194946300372894
48201520400,0.05656741863039102
48201350700,0.03556041428830294
48201341400,0.028041773140201322
48201310600,0.06353729866729188
48201254700,0.022985816180280363
48201322600,0.03953149218080658
48201310700,0.06302323502708694
48201231200,0.03522102925964493
48201222100,0.04737350638711962
48201222200,0.0466759012953837
48201222300,0.046214065611997646
48201211900,0.05377676378273507
48491020405,0.10112432581404887
48201422000,0.06431764186542165
48491020406,0.10883213953952162
48491020503,0.1122714763876993
48491020504,0.11379728321841776
48491020602,0.09891488712026576
48201211500,0.05238626742907972
48201211600,0.05577957410701065
48201211700,0.05389382054986721
48085032013,0.08567626013705425
48085031654,0.0853105966232871
48085031655,0.08643718246964788
48085031807,0.09088354251287187
48085031664,0.0796252677827869
48201531200,0.0561384752541097
48201342900,0.03270849114081183
48201312300,0.06766615576661521
48377950100,0.0
48377950200,0.0
48085031663,0.07778482829118866
48201253100,0.02599950428772812
48201553200,0.040417980758085385
48201332000,0.05975756445270805
48201350100,0.03867099602252226
48201412600,0.06926939257279108
48201452600,0.04682993660228454
48201520300,0.05782983941595281
48451001400,0.7497344385865792
48451001301,0.713727751719413
48451000300,0.6570680912884979
48439100101,0.09817812893471457
48505950301,0.004038007009018901
48201231400,0.044489150766618336
48201421300,0.05986445012692287
48201252700,0.028197692309883515
48201532700,0.04577890273479161
48201530200,0.057341159780105254
48201530500,0.056427418251532836
48201555600,0.027238031142530077
48201100000,0.06702697430668025
48085031100,0.04086175926533734
48085030900,0.06824116164024391
48085031505,0.07849015879301185
48439113705,0.08669562865643905
48439106509,0.08213427605589087
48061010601,0.07879287782037095
48201210100,0.06728584932059523
48439110906,0.06217581465836891
48439113403,0.09386729195716198
48451001702,0.4214871168973009
48451000700,0.6549195681809722
48451001600,0.44843572965679546
48451000400,0.6603321252404948
48451001102,0.6603321252404948
48451001000,0.713727751719413
48451001704,0.3056209414499577
48451001101,0.6516245135819815
48201220100,0.05624627511151029
48201220200,0.05655071819175965
48451001200,0.6516245135819815
48085031712,0.09719820205166306
48201222600,0.045722901767737675
48201222700,0.042547223647531794
48201222800,0.04552135129654451
48201222900,0.04372002492933372
48201223100,0.04248253575584968
48455950400,0.008205529462775083
48455950500,0.009478568445578648
48455950200,0.049607309744877835
48455950300,0.04922507141610103
48403950200,0.36821428448159577
48403950100,0.27571892787461183
48147950401,0.07440683557107261
48147950402,0.07368463102286127
48147950800,0.038368288607704824
48085031714,0.09361204208769784
48085031716,0.09238248341015168
48085031715,0.08988985968865265
48085031720,0.09485725663397077
48085031719,0.09418893442272416
48085031806,0.09376097803561516
48201220300,0.05604860759897767
48201220400,0.055725176012087575
48201220500,0.056693660875699804
48201220600,0.055809966503694464
48439114204,0.057705927348160435
48439102700,0.10420617812974442
48439113811,0.08816904792245027
48265960500,0.04278195411744674
48201230100,0.056606077882378494
48201230200,0.05252186296573486
48201230500,0.05608199123125353
48201230600,0.05090205136549124
48201230700,0.04908781320258114
48201230800,0.04453445485918117
48209010500,0.05585493163115082
48209010901,0.05295619719145486
48209010200,0.05314806225047794
48209010902,0.056746180873626206
48209010600,0.01890403558552573
48209010400,0.04912724379251766
48227950100,0.08074927686186581
48227950600,0.13405775687631524
48167723700,0.01867167588265264
48227950300,0.14288978497151733
48227950700,0.163128075947503
48227950500,0.163128075947503
48227950200,0.06212795672599991
48227950900,0.12622590916809306
48227950400,0.163128075947503
48005000101,0.32802325894279427
48005001001,0.22338672129522105
48201210400,0.06522751676329805
48201220700,0.055466270275963916
48201220800,0.05604237676025601
48005001002,0.2184526160257471
48005000302,0.391874379979891
48201220900,0.056332204363051204
48201221000,0.054251242099709406
48201221100,0.04753313298602827
48201221200,0.04651760191835194
48201221300,0.05371946540088779
48201230900,0.05119093183937013
48201231000,0.04317500328288066
48201251600,0.01650501499415251
48201332300,0.0599502688385123
48085030528,0.06799603252687914
48201254200,0.024966976342915975
48201252400,0.03448482277809974
48085030527,0.06600852344479319
48085030301,0.05425087947629176
48085030404,0.07223211300992845
48113001704,0.11540008927094327
48113013626,0.10714021034780977
48005000901,0.5473256388020753
48113010803,0.08278513883734846
48201313400,0.0628647331069893
48201313500,0.062044721925519436
48201313600,0.07170394456121475
48201313700,0.0711654718968334
48201250100,0.04158793424936775
48201250200,0.03981260759439798
48201250500,0.03297144757879288
48201250600,0.03654019821371147
48113010902,0.08121603530997755
48167724000,0.012637549983863045
48167724300,0.01384652017036767
48167724400,0.013863018460752989
48167724500,0.014134211870865328
48167724600,0.015085724466571521
48167724700,0.014566689733499217
48167724800,0.014126503215082898
48167725000,0.014566689733499217
48167725100,0.01485310156679509
48439121704,0.09370134207824239
48439113002,0.09204095389959853
48113011002,0.08150309672294646
48201253700,0.02398886891845077
48201313800,0.07096983053295058
48201313900,0.07100318782043133
48167725200,0.0157605039795692
48167990000,0.011090583317154658
48167723502,0.014339174703117298
48167723501,0.018885676771511706
48439106400,0.08995915373522795
48439106004,0.07942234888324519
48439103602,0.09938569206404854
48201314300,0.07086196980139772
48201320200,0.05123878239250716
48113011101,0.07911765921970326
48113011103,0.08118724227176448
48113011104,0.07846418695491918
48201253800,0.022824331463587606
48201253900,0.025660150334564074
48201254000,0.021913313533415052
48201254100,0.025484738509591955
48241950400,0.15956519482326106
48241950800,0.02928520248825508
48241950300,0.18015963182473704
48241950600,0.07772814792806981
48241950500,0.07727616345088127
48241950700,0.02668595630018611
48241950100,0.12273793090650975
48241950200,0.18015963182473704
48243950100,0.0
48367140407,0.05097378276462164
48367140405,0.04477786693061695
48367140601,0.03903819154347102
48367140200,0.057921428405680646
48367140602,0.01562747651997177
48367140300,0.058146695709048096
48367140403,0.044424072882900754
48201254300,0.02499731077512817
48201254400,0.02711975143665158
48201254500,0.025517684812849273
48201254600,0.026392430494907453
48201310100,0.06695761646904122
48201310200,0.06647921772560003
48201310300,0.06618578478646707
48113010101,0.10381892277913472
48113010102,0.10344914831958389
48201310500,0.06357736037219551
48287000100,0.016915658342551626
48287000300,0.030967604862310462
48287000400,0.03192026494196806
48287000200,0.016155371511471776
48113010500,0.0995502618368524
48113010601,0.09297887098824603
48113010602,0.09664887099271977
48113020100,0.09863380469394703
48113020200,0.07410645424207687
48113014128,0.08899665467372181
48201250800,0.028237360910381804
48201251000,0.02913131343013809
48201251100,0.0356164500989637
48201251200,0.03299102780526164
48113016522,0.06090532678009072
48113018136,0.06248589389265959
48113017606,0.06740933466161218
48113000606,0.11836657810729663
48293970800,0.013688328438640106
48293970600,0.020652949659636884
48293970200,0.03457692092666047
48293970400,0.03480777679617411
48293970700,0.028650637272749302
48293970100,0.01738896318861439
48293970300,0.03457692092666047
48293970500,0.03457692092666047
48201251300,0.029846244496841912
48091310100,0.04185117352084598
48127950400,0.01686837608067484
48227950802,0.12622590916809306
48121020204,0.03376980999509201
48121020205,0.04151935932405332
48121020115,0.05784735935164244
48121021405,0.050897013154056536
48121021515,0.05606222446836094
48121021527,0.06785974413803042
48121020114,0.05926517333355617
48121020506,0.04939969046113363
48121020504,0.04674697406545037
48121020308,0.05890231087075033
48121021304,0.058142550894189994
48121021718,0.05540509205355178
48121021513,0.06248589033014367
48121021619,0.08739204095496324
48121021720,0.06701450183444331
48121021623,0.08910922398874133
48121021625,0.08374993092426455
48121021622,0.08611388955438831
48135000800,0.17514440688807278
48113017304,0.054964132119607545
48113018104,0.0567570485269069
48113016803,0.05768984300091207
48113007812,0.10390011137931272
48113009803,0.09501079758958271
48113013717,0.09175010562319406
48113006100,0.08179367985778031
48113017604,0.0700433889515702
48113003101,0.11306451001374297
48121021636,0.09518525712668366
48113003400,0.10374099956208067
48085030519,0.0696193729221789
48163950100,0.0028336085198470626
48163950300,0.0013885673758351265
48163950200,0.008023942960694459
48233950500,0.02773511919495172
48233951000,0.035554056992327214
48233950200,0.04496454186340434
48233950700,0.04446414311630177
48113007809,0.09819769650300199
48197950100,0.3619725909675467
48403950300,0.22992910753370982
48113019033,0.0878602130528721
48113013618,0.09378850963707212
48113009900,0.10093046349273817
48113009804,0.09353633541750361
48113016516,0.07877743397089683
48113009201,0.07170073875473656
48113018132,0.06608259305727363
48113009103,0.07745494941337859
48113019206,0.08998527671809099
48113010000,0.10987210755757185
48113001504,0.10360025872510535
48113014308,0.09822938166625017
48171950400,0.039609061892983896
48171950300,0.04661123421941214
48171950500,0.04153518503902932
48171950200,0.022497226486456388
48171950100,0.018623027714629533
48345950100,0.0
48347951100,0.15213570883493763
48347950301,0.2402749241928253
48233950600,0.03885663279578114
48347950302,0.19460801963569616
48347950600,0.3121225701525242
48347950800,0.34313737880037243
48347950900,0.3113098510981302
48347950100,0.17744262185303827
48347950700,0.3239535564891145
48347951000,0.3253420581869237
48347950200,0.14847263440777064
48347950400,0.2074247258182174
48283950300,0.0005451899639312079
48343950300,0.06306301258569401
48343950200,0.05453281805702129
48343950100,0.09226984224932816
48113006700,0.09170010679762716
48113006800,0.09738967078708347
48113006900,0.10145151562877282
48233950800,0.043619127257259416
48233950900,0.043619127257259416
48057000500,0.012016173577157604
48057990000,0.012016173577157604
48221160301,0.029927513899825158
48221160204,0.03194766481547309
48113009701,0.0971697113074333
48113013712,0.09846412959950943
48113014603,0.09508045575488296
48113016618,0.06719433999580421
48113016619,0.07015062145906603
48113016703,0.0705900677441251
48113017702,0.06810914590531557
48113018130,0.07620148632153248
48113019032,0.0845305998826926
48113000100,0.08970637705304535
48113000201,0.10363583493909512
48113000202,0.10501720336370762
48113000300,0.11011763899049624
48113000401,0.10701028907060474
48113000404,0.10619735262276875
48113000500,0.11431397537645752
48113000601,0.10973206762702396
48113000603,0.11200251220311708
48113000701,0.11556543173209329
48113000702,0.11388953490892
48113000800,0.10989105897645543
48113000900,0.10949006767054847
48113000405,0.11170336372917569
48113001001,0.10921326132325379
48113001002,0.10807160400504566
48355002706,0.15396660547923288
48029121906,0.048222544666068325
48113001102,0.10573184447310417
48113001204,0.09623338002756465
48113001301,0.09849761336123303
48201554902,0.03289707564558643
48201555301,0.03026946117950329
48201251502,0.027006793256835894
48201252302,0.03359746230062998
48201321402,0.042809755118210016
48201350802,0.035543730566836955
48201343302,0.02849586165675718
48201410402,0.07509211584340082
48201432001,0.06793439537106286
48201421401,0.06922133292574881
48201431302,0.059205504483724414
48201433001,0.06097392412500024
48201452202,0.05946345929698761
48113001302,0.10290708583054127
48113001400,0.10097398074608449
48113001101,0.10692557206120241
48113001502,0.10347910892034454
48113001503,0.10366494396539672
48113001600,0.11357840413795851
48113001701,0.11993165404863784
48201452802,0.04915269666847556
48201542302,0.030980359017300462
48201520602,0.056408996579242296
48439110901,0.07746226773840795
48439110903,0.08884292337437812
48491020108,0.07275198725962896
48491020106,0.05943166964474032
48491020112,0.05205533761620044
48491020204,0.04038717684144698
48491020805,0.06994203209299127
48491020803,0.07400112469779882
48491020604,0.07274845102018836
48491020508,0.10253707381426251
48491020409,0.10132103879876345
48491020411,0.10634394111453933
