fips,county,state,lat,long,date,cases,state_code,deaths
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-04-18,42,AR,1
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-04-19,43,AR,1
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-04-20,44,AR,1
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-04-21,45,AR,1
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-04-22,48,AR,1
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-04-23,55,AR,1
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-04-24,58,AR,1
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-04-25,62,AR,1
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-04-26,62,AR,1
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-04-27,68,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-04-28,70,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-04-29,73,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-04-30,74,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-01,80,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-02,81,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-03,81,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-04,84,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-05,85,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-06,88,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-07,92,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-08,92,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-09,92,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-10,97,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-11,98,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-12,103,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-13,113,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-14,127,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-15,130,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-16,137,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-17,140,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-18,141,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-19,147,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-20,153,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-21,170,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-22,174,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-23,181,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-24,185,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-25,188,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-26,190,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-27,191,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-28,203,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-29,206,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-30,212,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-05-31,220,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-01,228,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-02,249,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-03,257,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-04,266,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-05,279,AR,0
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-06,300,AR,1
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-07,302,AR,1
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-08,305,AR,1
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-09,318,AR,1
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-10,331,AR,1
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-11,337,AR,1
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-12,346,AR,1
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-13,352,AR,1
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-14,358,AR,1
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-15,363,AR,2
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-16,365,AR,2
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-17,369,AR,2
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-18,372,AR,5
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-19,385,AR,5
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-20,388,AR,5
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-21,396,AR,5
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-22,401,AR,5
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-23,404,AR,6
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-24,415,AR,6
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-25,422,AR,6
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-26,430,AR,6
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-27,436,AR,6
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-28,442,AR,6
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-29,447,AR,6
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-06-30,451,AR,6
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-01,453,AR,7
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-02,458,AR,7
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-03,467,AR,7
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-04,472,AR,7
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-05,480,AR,7
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-06,482,AR,7
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-07,485,AR,7
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-08,498,AR,7
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-09,514,AR,7
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-10,524,AR,7
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-11,541,AR,7
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-12,545,AR,7
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-13,565,AR,7
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-14,610,AR,7
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-15,626,AR,7
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-16,650,AR,7
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-17,682,AR,7
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-18,701,AR,7
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-19,710,AR,8
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-20,739,AR,8
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-21,795,AR,8
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-22,828,AR,8
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-23,873,AR,8
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-24,895,AR,8
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-25,931,AR,8
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-26,945,AR,8
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-27,969,AR,9
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-28,1006,AR,11
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-29,1031,AR,11
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-30,1062,AR,11
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-07-31,1088,AR,11
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-01,1104,AR,11
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-02,1120,AR,11
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-03,1134,AR,12
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-04,1156,AR,12
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-05,1196,AR,12
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-06,1264,AR,12
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-07,1318,AR,12
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-08,1336,AR,12
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-09,1344,AR,12
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-10,1374,AR,12
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-11,1389,AR,12
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-12,1419,AR,12
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-13,1445,AR,12
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-14,1451,AR,12
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-15,1473,AR,13
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-16,1482,AR,13
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-17,1498,AR,14
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-18,1512,AR,14
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-19,1560,AR,13
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-20,1598,AR,13
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-21,1621,AR,13
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-22,1675,AR,14
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-23,1682,AR,14
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-24,1696,AR,14
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-25,1701,AR,14
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-26,1728,AR,14
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-27,1746,AR,14
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-28,1772,AR,15
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-29,1829,AR,15
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-30,1851,AR,15
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-08-31,1869,AR,15
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-01,1881,AR,15
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-02,1932,AR,15
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-03,1958,AR,16
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-04,2009,AR,16
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-05,2022,AR,16
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-06,2079,AR,16
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-07,2124,AR,15
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-08,2139,AR,15
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-09,2178,AR,16
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-10,2213,AR,16
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-11,2276,AR,16
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-12,2337,AR,16
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-13,2360,AR,16
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-14,2389,AR,16
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-15,2417,AR,19
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-16,2454,AR,19
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-17,2490,AR,20
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-18,2523,AR,20
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-19,2584,AR,20
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-20,2600,AR,20
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-21,2640,AR,21
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-22,2676,AR,21
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-23,2759,AR,21
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-24,2814,AR,21
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-25,2876,AR,22
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-26,2934,AR,22
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-27,2950,AR,22
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-28,2986,AR,22
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-29,3015,AR,22
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-09-30,3076,AR,22
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-01,3124,AR,23
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-02,3174,AR,23
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-03,3227,AR,24
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-04,3261,AR,24
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-05,3287,AR,26
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-06,3324,AR,27
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-07,3396,AR,28
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-08,3451,AR,28
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-09,3539,AR,29
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-10,3598,AR,29
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-11,3622,AR,29
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-12,3656,AR,30
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-13,3700,AR,32
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-14,3774,AR,32
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-15,3863,AR,32
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-16,3935,AR,34
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-17,3992,AR,35
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-18,4026,AR,36
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-19,4072,AR,36
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-20,4114,AR,36
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-21,4168,AR,38
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-22,4249,AR,38
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-23,4321,AR,38
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-24,4372,AR,39
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-25,4432,AR,40
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-26,4472,AR,43
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-27,4544,AR,45
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-28,4583,AR,45
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-29,4646,AR,48
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-30,4699,AR,48
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-10-31,4821,AR,48
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-01,4938,AR,48
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-02,4972,AR,50
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-03,5005,AR,50
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-04,5117,AR,50
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-05,5193,AR,52
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-06,5328,AR,54
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-07,5452,AR,54
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-08,5509,AR,55
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-09,5538,AR,57
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-10,5628,AR,58
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-11,5698,AR,58
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-12,5766,AR,59
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-13,5885,AR,59
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-14,5953,AR,60
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-15,5993,AR,62
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-16,6060,AR,69
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-17,6124,AR,69
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-18,6207,AR,70
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-19,6319,AR,70
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-20,6423,AR,71
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-21,6498,AR,72
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-22,6552,AR,72
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-23,6585,AR,72
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-24,6657,AR,75
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-25,6763,AR,75
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-26,6889,AR,77
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-27,6950,AR,77
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-28,6999,AR,77
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-29,7066,AR,78
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-11-30,7172,AR,81
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-01,7235,AR,82
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-02,7363,AR,82
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-03,7470,AR,82
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-04,7613,AR,83
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-05,7698,AR,83
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-06,7775,AR,85
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-07,7820,AR,91
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-08,7924,AR,93
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-09,8047,AR,95
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-10,8137,AR,95
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-11,8240,AR,95
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-12,8333,AR,97
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-13,8413,AR,99
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-14,8461,AR,105
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-15,8556,AR,106
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-16,8667,AR,112
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-17,8823,AR,114
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-18,8940,AR,117
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-19,9052,AR,120
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-20,9107,AR,120
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-21,9191,AR,121
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-22,9258,AR,124
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-23,9366,AR,126
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-24,9518,AR,126
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-25,9577,AR,126
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-26,9596,AR,129
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-27,9676,AR,131
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-28,9749,AR,134
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-29,9862,AR,136
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-30,9960,AR,136
5031,Craighead,Arkansas,35.83018283,-90.63235729,2020-12-31,10077,AR,136
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-20,11676,AR,155
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-20,12674,AR,177
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-03-20,13019,AR,171
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-04-20,13232,AR,178
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-05-20,13538,AR,181
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-06-20,13718,AR,184
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-01,10176,AR,136
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-02,10235,AR,137
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-03,10299,AR,137
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-04,10350,AR,142
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-05,10475,AR,143
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-06,10611,AR,143
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-07,10718,AR,143
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-08,10854,AR,146
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-09,10941,AR,146
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-10,10999,AR,146
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-11,11060,AR,146
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-12,11169,AR,146
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-13,11252,AR,147
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-14,11313,AR,149
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-15,11399,AR,149
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-16,11501,AR,150
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-17,11529,AR,151
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-18,11567,AR,154
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-19,11612,AR,154
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-21,11744,AR,156
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-22,11814,AR,157
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-23,11865,AR,157
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-24,11900,AR,158
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-25,11933,AR,161
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-26,11976,AR,161
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-27,12018,AR,162
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-28,12052,AR,163
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-29,12082,AR,165
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-30,12123,AR,166
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-01-31,12141,AR,166
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-01,12188,AR,166
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-02,12236,AR,170
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-03,12290,AR,171
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-04,12339,AR,171
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-05,12401,AR,172
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-06,12426,AR,172
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-07,12441,AR,172
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-08,12465,AR,173
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-09,12500,AR,173
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-10,12520,AR,173
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-11,12563,AR,174
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-12,12579,AR,174
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-13,12606,AR,174
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-14,12612,AR,174
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-15,12625,AR,174
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-16,12629,AR,174
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-17,12645,AR,174
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-18,12649,AR,174
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-19,12655,AR,175
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-21,12682,AR,177
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-22,12691,AR,177
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-23,12703,AR,177
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-24,12714,AR,177
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-25,12738,AR,177
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-26,12742,AR,177
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-27,12753,AR,178
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-02-28,12831,AR,168
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-03-01,12847,AR,168
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-03-02,12860,AR,168
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-03-03,12877,AR,168
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-03-04,12896,AR,169
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-03-05,12902,AR,169
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-03-06,12910,AR,169
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-03-07,12918,AR,169
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-03-08,12921,AR,169
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-03-09,12927,AR,169
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-03-10,12933,AR,169
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-03-11,12952,AR,169
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-03-12,12960,AR,170
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-03-13,12972,AR,170
5031,Craighead,Arkansas,35.83018283,-90.63235729,2021-03-14,12974,AR,170
