GEOID,06/11/2020
48439123200,0.08510241673005282
48439123000,0.07432617061312548
48439123600,0.08782751754726757
48113014302,0.07090269589313752
48113014306,0.06903163619122168
48113014307,0.07064627066172938
48491020113,0.12761080300444091
48439111539,0.05989647309495054
48439111540,0.06051775308738679
48439111541,0.061633253101680385
48439111542,0.055930378700017554
48029172004,0.11016629158169458
48029181815,0.21823084843124402
48029181813,0.22099495371112837
48029121905,0.12816814006282
48029172003,0.12108867370021134
48439110805,0.06331395735010807
48439111543,0.06182533931324923
48439111544,0.05910193250434531
48439111550,0.057430237425764155
48439111408,0.06294479300556863
48439111551,0.05907686345850659
48439111311,0.05596472536640161
48029191503,0.22119505641629206
48029191504,0.22485507567729207
48029181820,0.2203655791492711
48121021722,0.053405779422598915
48029181814,0.22646049054435585
48029181816,0.2184684516325735
48029181819,0.21823084843124402
48339694302,0.006628004649943564
48339694202,0.007796992320278364
48339694102,0.007202893449564809
48339691601,0.014896428175318215
48085031804,0.065040667519402
48085031805,0.06856848962483449
48121021749,0.04531670225984361
48121021751,0.04749501614648145
48121021752,0.051801818148384096
48121021520,0.05703702444092043
48121021800,0.06372368718047619
48437950200,0.045028106325172
48437950300,0.06120800851704154
48437950400,0.06020192110441605
48355002102,0.11314268751768823
48355003304,0.09491114533884314
48355003102,0.06800148747041146
48355005415,0.08122242527311499
48355005411,0.08122242527311499
48355005413,0.08122242527311499
48355006200,0.028734205861758125
48157673002,0.017600275974993772
48157670601,0.020380125630039738
48157674501,0.016546592180624018
48157674601,0.018180321990681918
48157674603,0.015511928674039051
48439113108,0.07080812009820595
48439113111,0.07192898261935654
48167721500,0.012636148847953516
48135000300,0.3207692766702173
48135000600,0.3880388482920352
48135000700,0.3880388482920352
48135000100,0.3040136334243888
48113016401,0.06336372213756093
48113016408,0.05826945255941465
48113016410,0.06154818937361934
48113016411,0.045041047286840476
48113016502,0.05938488873743422
48113016302,0.055492420342132774
48113016509,0.05328485545911235
48453002202,0.17198143753951464
48453980000,0.17111805251398757
48453002304,0.22866016359542438
48453002308,0.2281681639293174
48453002312,0.1992774055886707
48453002314,0.2007614925487393
48453002316,0.23588680799991016
48135000400,0.4028710556019998
48249950100,0.01869257259368788
48249950300,0.03735713118816077
48249950700,0.006442459081260125
48249950200,0.023474996190987876
48249950400,0.03173498091431249
48249950500,0.03586657657130164
48249950600,0.03586657657130164
48031950100,0.07840722133194755
48033950100,0.11642297272787075
48035950500,0.17530457882905454
48465950500,0.8816352453476433
48465950601,1.1054331635396815
48465950201,1.1054331635396815
48465950400,1.1054331635396815
48031950200,0.08120888514382917
48113016510,0.053430120153211545
48113016511,0.052359577728567704
48465950602,1.1054331635396815
48465950700,1.1054331635396815
48167720800,0.013488804591799835
48167726000,0.005062304721016471
48167721900,0.00883121476520465
48167722800,0.009800667337214058
48167723400,0.007125046499143922
48167721600,0.011117397813218346
48167720600,0.011130218690335252
48167723800,0.009434051917840663
48113016615,0.04479907759928528
48113016616,0.042149964540572946
48113018111,0.0488309442824417
48167726100,0.0025507277038492437
48167720100,0.015317750086444643
48167724900,0.009217547357942866
48167720200,0.014060948541889363
48167722200,0.00849801371407954
48167723600,0.003922209033102639
48167723900,7.208543757929747e-05
48167725700,0.008211544600131399
48167721800,0.008854382984624614
48167724200,0.008464891676055717
48453002403,0.20629220524906666
48453002409,0.20132338629753005
48453002410,0.20578453324980767
48453002411,0.2062357853772889
48453002412,0.19845185786056485
48453002413,0.19850035225969426
48453002419,0.20666444410721768
48323950201,0.04867700437159323
48323950500,0.07719886047766392
48323950400,0.09101832589558108
48323950602,0.09101832589558108
48323950300,0.09101832589558108
48323950601,0.09101832589558108
48095950300,1.2197050269210066
48409010602,0.05998899149904811
48409010604,0.0672526399201655
48409010800,0.04282457074807334
48143950700,0.10379649927865657
48143950300,0.25166807363784643
48143950500,0.13545188273180983
48143950600,0.14755805794984062
48143950400,0.2345079623833852
48143950100,0.04434363709245742
48453002422,0.20983259978886493
48453002423,0.18736272896918282
48453002424,0.1850518782085663
48453001742,0.09363774524101763
48453001760,0.10698673493612464
48453001826,0.21317145349751776
48453002310,0.1549859485335035
48491020302,0.1416532639809143
48491020301,0.10282309124921131
48491020310,0.16715971902419965
48491020900,0.05775353681095733
48491021300,0.06893051502842636
48491021502,0.18975199625856062
48491021000,0.08197862086008133
48491021401,0.14083612306012222
48061011902,0.11930421727793604
48061012301,0.02362251031192988
48061010100,0.028457338530619464
48061012700,0.02878752925076777
48061013203,0.08073466090588
48061012508,0.07828542643947797
48061011903,0.09574658996712981
48061014002,0.09104388779658809
48061011400,0.10612283230670881
48061012401,0.08999334534407125
48061011600,0.12167536934730842
48201340500,0.016806684287283442
48201340600,0.01734844515307087
48201340800,0.0165860058042838
48201341000,0.017646410303145378
48201412100,0.03236727511726882
48201433300,0.02590349640140736
48201433100,0.026299566880659833
48201433600,0.02669296163412429
48201433400,0.025845747137911323
48201440100,0.0251271425734384
48201450100,0.023087899381871366
48201450200,0.022592440031290375
48201450300,0.021967814646271507
48201450400,0.01954024206493524
48439104602,0.07790606735097871
48201450500,0.01883883279869523
48201341100,0.01754732283330401
48201450600,0.018896995369951628
48201450700,0.021700621322828944
48201450900,0.024498335808572844
48201451100,0.022025059711811092
48201451200,0.02095398159009906
48201451300,0.021117048812492618
48201421500,0.029813725138089494
48201421600,0.0293617475010912
48201421700,0.028431590475772213
48201341800,0.012048429421597553
48201451700,0.02062617209533874
48201451800,0.019420533739122857
48439104604,0.07948829862775203
48289950100,0.02485707213580869
48289950300,0.021992397537431818
48289950200,0.03141518052959969
48201421800,0.028138919258210045
48201421900,0.02804512885090754
48201422100,0.027425830899885005
48201422200,0.02409084901157913
48201422500,0.02502780880422774
48201422600,0.025146652487191553
48201342100,0.016562646046662348
48201342200,0.017068768929612545
48201342300,0.014998608798553746
48201342400,0.017714402518617015
48439104100,0.08517786278726584
48439104201,0.08416432130431577
48439104202,0.07431226038039337
48439104300,0.08402560169245062
48439104400,0.08575330754990486
48439104504,0.07732079875887804
48439104505,0.08106178487567124
48201342500,0.01607976315657796
48201342700,0.015115881058587672
48201342800,0.014941312183129284
48201422800,0.025645307170732802
48201422900,0.02644806181457489
48201423000,0.02463151842005576
48439104601,0.07784380828615042
48201451500,0.021122524060554503
48201423100,0.023915755727690533
48201343000,0.014817490315562414
48201343200,0.012479885898719711
48201452000,0.022297251339907266
48201452100,0.025140436155446397
48201452400,0.025015912876919674
48201452500,0.022577798529519688
48201452700,0.02034498429661023
48201423600,0.024313434157482005
48113011401,0.05314492275365486
48061013902,0.09104388779658809
48061014100,0.0627565543442399
48061010201,0.07665914172684428
48201412200,0.03184488188408771
48201412300,0.03248698744685189
48029161600,0.1691470321410489
48029980003,0.16559533717130714
48029170101,0.23912152257438823
48201412400,0.03222673615139175
48029170200,0.20866462427751373
48029170300,0.20782298375101965
48029170401,0.2436184081679718
48201332600,0.026060047197872006
48201412700,0.029088542460183768
48201412800,0.02858491471417204
48201412900,0.02815173146049267
48201413100,0.03139412533872705
48273020100,0.012575386492821345
48273020500,0.03553571802804843
48273020400,0.034875894705601
48273020200,0.03832145310347061
48337950300,0.3236201437213803
48337950200,0.21300921070350426
48337950500,0.1824182816929466
48337950100,0.09556165551993584
48201430200,0.02611651522251565
48201430300,0.02528183624362906
48201430400,0.02532383074692967
48201430500,0.022491538516442366
48201413300,0.030890050648100315
48201420200,0.027587824812031883
48201430600,0.023723958425027506
48201430700,0.023112058055020635
48201430800,0.02302820327834178
48201430900,0.023186493863701717
48029170402,0.23326576517419698
48201431000,0.02648492738079257
48029170500,0.24107843544733243
48029171912,0.1534027976927182
48201332700,0.02673092583663376
48201332800,0.026823682731098482
48201333000,0.025101445431118165
48029172002,0.10833309126619407
48029180201,0.23166453431102443
48029180300,0.22694016496762695
48029180400,0.22466589743905008
48029180501,0.22392270203417294
48439111516,0.06509597698385564
48029180504,0.21433006425731582
48029180602,0.2513418994482066
48029180701,0.25412478406172456
48029180702,0.23701841976584584
48439104603,0.07743175837891283
48029180503,0.22285632879109066
48029180800,0.2548661385671588
48029180901,0.22719327035819112
48439113916,0.06836454337685438
48439111505,0.06481634708421201
48493000104,0.04412500800929023
48493000404,0.04884380803882049
48493000103,0.06314100943004476
48029180902,0.22921835348070146
48029181001,0.2443902140711986
48029181003,0.2559059950100087
48029181004,0.25506201505123755
48029181005,0.24987375902834602
48029181100,0.24019749173460025
48029181200,0.20562606483890383
48029181301,0.22257631681533618
48029181302,0.2254404185848015
48029181402,0.2360399905088131
48029181504,0.23306392103522242
48029181505,0.23233939777316473
48029181506,0.23233939777316473
48029181601,0.22275994047625194
48029181703,0.1843622440144242
48029181704,0.2043091550495874
48029181705,0.2083699430985013
48029181711,0.196282472042568
48029181712,0.16152930331465504
48029181713,0.1989865586770042
48029181715,0.1515041548471772
48029181716,0.15202444920302988
48157673101,0.01391429783899689
48157673102,0.01590678474529797
48029181718,0.1584192315877396
48029181809,0.21117458602805816
48439104605,0.07590251120337048
48439104802,0.07512576171972633
48439105001,0.07347858203514089
48439111013,0.05171178078196422
48029121604,0.1191313002633858
48029121802,0.13364166562164417
48113008400,0.06011392190551612
48113008500,0.05528594502493058
48439105006,0.07890010245731198
48439105201,0.07229294409843305
48439105204,0.07132643827983248
48439105205,0.07201689799398217
48113008604,0.06069996458738161
48113008701,0.05696289165025084
48113008704,0.053447097265206814
48113008801,0.06009636301317965
48113009802,0.06937065264160097
48439105403,0.07637644573541008
48439105404,0.07341378194622111
48439105405,0.07440204983374778
48185180302,0.014222445496875359
48185180101,0.040315040601316104
48185180200,0.02068365897642428
48185180102,0.016212112522566144
48439105406,0.07482462032246298
48439105502,0.07389337428409834
48113009104,0.05262494084981307
48321730700,0.04189333306518018
48321730400,0.029165632867089106
48321730100,0.013817970806382952
48321730501,0.009756422899519552
48321730600,0.010329597087767898
48439111506,0.06966240612159734
48439111513,0.06074814191214806
48439111514,0.06494736178431318
48453001746,0.17461308204856676
48453001765,0.13532334917911146
48453001737,0.17593658385904778
48453001766,0.07182525734799151
48453002003,0.22228985501934742
48453001819,0.23636748582470118
48453001714,0.1401553342228682
48453001748,0.1670864199889495
48453001901,0.2150329704016111
48453002402,0.21008633441269386
48393950100,0.02924436009168983
48453000101,0.25589169532551104
48453002313,0.2190613756039811
48453000700,0.2599341151779492
48453001849,0.229450376641839
48453002421,0.1690839152613853
48453001604,0.22603282626480528
48453001910,0.21684620540604957
48453002407,0.16709851382403182
48453002315,0.23541923975138482
48453001308,0.22894697745169718
48453001911,0.2303511413282734
48453001761,0.14789948355122434
48453001755,0.1908669147766472
48439105503,0.06213871833912521
48439105505,0.07317363832262147
48439105508,0.06130171163914053
48439105510,0.06019945785709352
48439105511,0.06265554186678056
48029191816,0.166134144969625
48453001733,0.1273912394525611
48453001738,0.18412691878181997
48453001741,0.101569060010099
48409010700,0.042349495105713536
48409010603,0.06561130844458665
48409010601,0.06422636164879662
48409011000,0.03776331454002001
48409010900,0.028101099240838152
48409011300,0.035688166269310435
48409011200,0.03656719816203193
48029121120,0.14396544529249655
48439105512,0.06396503623785445
48029191303,0.1776856945658159
48439105600,0.07522822434245705
48439105701,0.07439068595081286
48439105703,0.07310045072356007
48439105704,0.06084133576214919
48439105800,0.07711260407018322
48057000400,0.2576483470415018
48057000300,0.10619719683655039
48057000200,0.26069282507668595
48057000100,0.26069282507668595
48331950700,0.05198094907749942
48331950100,0.05404132325926264
48331950300,0.024365537215334656
48331950500,0.035700661352808874
48331950800,0.037826016812168684
48491020327,0.1527645579723719
48491020323,0.14259307278511774
48491020316,0.16913653555505062
48491020410,0.20588681207825635
48375011700,0.08204076299536459
48375011900,0.06621464097768705
48485013401,0.6189794001502547
48485980000,0.44443088063491865
48375012000,0.06621464097768705
48375012200,0.06610253644641746
48375012600,0.06462728959395833
48085031003,0.041324642879829177
48085030203,0.034256178160407554
48085030302,0.04436322289921443
48085030603,0.05213314024335411
48375012800,0.06610253644641746
48375013000,0.06610253644641746
48375013200,0.08119198767068726
48085030529,0.052339986630051336
48085031312,0.05397930209065559
48085032010,0.05722399863780847
48085031202,0.029002151125936203
48085030201,0.03465709408598781
48085031201,0.02960703453964306
48085031713,0.07074471292041573
48085031004,0.040634659205566706
48085030305,0.03595363248968997
48085030303,0.04893944503176384
48085030304,0.05055468711782352
48441980000,0.46939437445309024
48061010500,0.12096090671095244
48375015400,0.06610253644641746
48375014401,0.03972026210970845
48375980000,0.038041063953565504
48055960400,0.08581831528298281
48055960500,0.08862708383047661
48055960300,0.07747311437830572
48055960700,0.07946551459223476
48055960600,0.03265723460552432
48055960200,0.07542845917620403
48085030801,0.055310411565881526
48085030702,0.05123960290438975
48085030701,0.04919111475513267
48085030605,0.05238913709396439
48085030531,0.05126125230880649
48201210500,0.028366656575130003
48265960600,0.2732170486724339
48201221400,0.024206813466054775
48201221500,0.023296254059455537
48085030525,0.0509237507114996
48085030526,0.050819655186785814
48085030516,0.05369702605468144
48085030523,0.05124383724672765
48085030511,0.05671600763178525
48201210600,0.025625019157584913
48201210700,0.024982144531137937
48085031411,0.04202007488481121
48363000300,0.03010861444149912
48363000400,0.07062543770344855
48363000200,0.08770736240554369
48201221600,0.019723240109681562
48363000100,0.041193005663350615
48363000500,0.07772361705695412
48201313000,0.03192066412983369
48201543100,0.011158053234793812
48201420400,0.0273044241386498
48201511100,0.025299087140949757
48201540200,0.022710647080494507
48201231100,0.018819109548175436
48201231300,0.01839112730177475
48201231500,0.02011050149366825
48201231600,0.02013201470019378
48201231700,0.020888737158146986
48201251700,0.018090805378346772
48201340900,0.01751467140341898
48201252900,0.012387771049881945
48201230300,0.023568124592478416
48201542200,0.012608468337046097
48201423500,0.025359536454826092
48201420100,0.031252142930276436
48201521500,0.021736190443774537
48201241400,0.014985814216948218
48201343100,0.013515741922774095
48201310400,0.028199569707264335
48201320100,0.024468494139640976
48201210800,0.028168999275426557
48201210900,0.02455522670432775
48265960800,0.06988328419920255
48265960100,0.07452037986474347
48265960200,0.2588487116894912
48265960700,0.060211541637084455
48085030510,0.05601641798467157
48085030508,0.05814974552081637
48085030507,0.0581911643090037
48085030509,0.05661917755618097
48085031711,0.07101364076300014
48085031657,0.06676873644529109
48085031660,0.06031926090740407
48201231800,0.019983682749280477
48201231900,0.018464008250981545
48251130500,0.04814816507616909
48251130100,0.028969324527464597
48251130900,0.03844278631292743
48251130207,0.05011499188694056
48251130700,0.04083060227597819
48201232000,0.01750653426131316
48201232100,0.020438477941801675
48201232200,0.016931855986737528
48201230400,0.02436434597769308
48201511400,0.028787170998179484
48201250900,0.01052445198199628
48363000700,0.07391110310782387
48363000800,0.0794177271568079
48363000900,0.0968128922851258
48251130204,0.05025112765335352
48251130405,0.04165575958821427
48251130408,0.03889871378532839
48251130406,0.040375927128239404
48251130302,0.03541580169562159
48251130410,0.037287605437652756
48201341600,0.011387602480287933
48201340700,0.01774130098922102
48201310800,0.02761132195704655
48201321300,0.018778097992847485
48201233300,0.018075524556678144
48201232500,0.01780815745914271
48201232800,0.018041506999834818
48085030601,0.055048039253079994
48201454400,0.016944045705888453
48351950100,0.016327560874017287
48351950300,0.02176173100682271
48351950400,0.024088146860960738
48351950200,0.023288616393236487
48201240400,0.016859452780722012
48201532200,0.02048066277463484
48085032008,0.05624986063294503
48085031629,0.061248428520356904
48201555200,0.014575846538696351
48201431600,0.025768839495927447
48201430100,0.02557097337476235
48201340400,0.01473119443574995
48201310900,0.02738128468840737
48085031658,0.06410669281672526
48201252500,0.015267720794093026
48201452300,0.026001303981063623
48201412500,0.03194867767349411
48085031656,0.06732613099149556
48085030505,0.06388674357902276
48085031661,0.05935280143909078
48085031408,0.04628430026008996
48201531000,0.025643590248198338
48201552200,0.01596152452031496
48201341700,0.011554762775875879
48201333500,0.022469672187780815
48201321800,0.02158398466805077
48201311200,0.02724279221365044
48201211000,0.02796785939524513
48201211100,0.028513057910197148
48201211200,0.024856538023725644
48201211300,0.028560604553034084
48201211400,0.02857932382359286
48201221700,0.01970876195552462
48201232600,0.022341032415786947
48201453200,0.02230167765850982
48201413000,0.028266851110614326
48201420800,0.028107948588789632
48201251800,0.017620251059815992
48201252600,0.013865181726620207
48201540700,0.01706366577135405
48491020403,0.17526747123817113
48491020404,0.1697677024804074
48443950100,0.0
48417950300,0.16564480820297436
48201232900,0.017266982809122144
48201542900,0.012454679492596902
48201510700,0.029127810008998757
48201252800,0.019324292679588524
48201553900,0.015072219208347318
48201411600,0.029417511420689723
48201332900,0.02742602703401585
48201253200,0.015899150838382486
48201221800,0.019481990008984658
48055960101,0.10352182324528338
48055960102,0.05459179083857143
48085030514,0.05774512737300233
48085031317,0.04405358450240873
48085031410,0.05081377561541883
48085031508,0.057827962578998145
48085031405,0.0569131813145109
48201221900,0.019823771885542116
48201222000,0.022644261344739482
48201520400,0.02472519188082193
48201350700,0.016270316979279293
48201341400,0.013117160383099716
48201310600,0.027898103038137046
48201254700,0.010539008697917648
48201322600,0.017686882504575823
48201310700,0.027676082978298384
48201231200,0.015656505310881783
48201222100,0.0204554670227289
48201222200,0.020141698529211848
48201222300,0.0199626199409594
48201211900,0.023733262544975663
48491020405,0.18172872695827366
48201422000,0.02816302407683309
48491020406,0.19602051866365913
48491020503,0.20165096339433083
48491020504,0.2046596121920753
48491020602,0.1769096198099147
48201211500,0.02311117383619443
48201211600,0.02458036235673614
48201211700,0.02374799494393941
48085032013,0.06266920971022068
48085031654,0.06312725335292979
48085031655,0.06390539243886262
48085031807,0.06669017861418636
48085031664,0.0596534888474295
48201531200,0.024587328617849263
48201342900,0.01478797057828999
48201312300,0.029647151577102404
48377950100,0.0
48377950200,0.0
48085031663,0.05837291376427949
48201253100,0.015380258437766598
48201553200,0.01769210474657773
48201332000,0.02619823486755401
48201350100,0.017564730340075545
48201412600,0.030230087307533272
48201452600,0.02054560964533128
48201520300,0.025417019854935993
48451001400,1.2823270540410263
48451001301,1.1976399746206687
48451000300,1.0908901293267281
48439100101,0.07911633565845716
48505950301,0.009939432757187373
48201231400,0.019419853149373344
48201421300,0.026286427843167953
48201252700,0.01850645423795162
48201532700,0.020097603342595107
48201530200,0.025217663848354797
48201530500,0.02482430683583318
48201555600,0.012761100112274701
48201100000,0.0293655274626545
48085031100,0.03150623375556935
48085030900,0.05144455355125833
48085031505,0.05838578001873559
48439113705,0.06560962554819526
48439106509,0.06384133613617611
48061010601,0.11096533189743826
48201210100,0.029479232974536782
48439110906,0.053333154495660555
48439113403,0.07372819512098253
48451001702,0.7062230488387232
48451000700,1.1043565008715548
48451001600,1.0755481602825052
48451000400,1.1156602435563876
48451001102,1.1156602435563876
48451001000,1.1976399746206687
48451001704,0.5313310612925786
48451001101,1.083074184136451
48201220100,0.024796746532163832
48201220200,0.024909763973165994
48451001200,1.083074184136451
48085031712,0.07152659267125301
48201222600,0.019793336569222813
48201222700,0.018434032230096577
48201222800,0.019664413978014307
48201222900,0.018918753888023145
48201223100,0.018406320079730143
48455950400,0.004079060967465732
48455950500,0.004726851803557242
48455950200,0.010552011676191263
48455950300,0.010756003800718226
48403950200,0.03977336254045169
48403950100,0.026751142603599752
48147950401,0.09232428017790811
48147950402,0.09138247640674352
48147950800,0.049382997856704976
48085031714,0.06872873625442963
48085031716,0.06762380658870319
48085031715,0.06598141403328375
48085031720,0.06901292122918731
48085031719,0.06864056958321328
48085031806,0.06878064137266132
48201220300,0.024680887269775145
48201220400,0.02453831539218365
48201220500,0.024953946459204256
48201220600,0.024581592571562588
48439114204,0.05288447309437159
48439102700,0.0853125509806028
48439113811,0.06970155561294696
48265960500,0.28915910331850114
48201230100,0.02495376774888741
48201230200,0.023156245124907698
48201230500,0.024495354490580587
48201230600,0.02241290617545009
48201230700,0.021645821016822126
48201230800,0.01971209168395243
48209010500,0.12448864636191329
48209010901,0.10102556988858268
48209010200,0.11469660300193785
48209010902,0.1085492654040997
48209010600,0.03914242855170854
48209010400,0.10953937343972721
48227950100,0.19009039269288996
48227950600,0.2525476517571722
48167723700,0.009476871856809746
48227950300,0.3489712843333416
48227950700,0.28668668661123736
48227950500,0.28668668661123736
48227950200,0.24252695464988666
48227950900,0.1599765292223413
48227950400,0.28668668661123736
48005000101,0.061418443646387655
48005001001,0.03527084272656206
48201210400,0.028549463186120845
48201220700,0.02443885356692275
48201220800,0.024698044786374464
48005001002,0.03465113982796536
48005000302,0.06079774486966531
48201220900,0.02458761004615641
48201221000,0.023612871319212587
48201221100,0.020995672210795957
48201221200,0.020555252026896773
48201221300,0.023670262024011138
48201230900,0.022593604790758625
48201231000,0.019137050569284244
48201251600,0.007131450034422714
48201332300,0.026313127470709234
48085030528,0.05149327989927373
48201254200,0.011441489734782708
48201252400,0.01538782404540522
48085030527,0.05043732272736307
48085030301,0.041546872644945894
48085030404,0.05482054720623167
48113001704,0.08072187249309831
48113013626,0.07708561516596439
48005000901,0.08361494117692236
48113010803,0.0590743806566725
48201313400,0.0276096277721707
48201313500,0.027254362417899483
48201313600,0.03128616360961654
48201313700,0.0310583029887244
48201250100,0.01800461215418244
48201250200,0.017214752353963577
48201250500,0.014276050000071903
48201250600,0.015849711962819132
48113010902,0.05810953247568717
48167724000,0.00779312917840552
48167724300,0.008889039766133021
48167724400,0.008896986825882688
48167724500,0.009015944778485531
48167724600,0.00947748456299997
48167724700,0.009222459198127501
48167724800,0.009012581145922998
48167725000,0.009222459198127501
48167725100,0.009342302650372713
48439121704,0.07108996739114933
48439113002,0.06911624358771609
48113011002,0.05792449869780495
48201253700,0.010980439618524851
48201313800,0.030971020471748663
48201313900,0.03097037833452158
48167725200,0.009782340621260903
48167990000,0.007104285728803344
48167723502,0.006902247812395139
48167723501,0.009281817200713284
48439106400,0.07170104375705623
48439106004,0.06386822752158948
48439103602,0.0788693781562247
48201314300,0.030903662848626813
48201320200,0.022761748779088587
48113011101,0.05638285331271686
48113011103,0.05769428147212801
48113011104,0.055961913004021785
48201253800,0.010346749864996958
48201253900,0.015323231021081879
48201254000,0.01004253218887577
48201254100,0.013087375966100328
48241950400,0.055638519897918674
48241950800,0.029266866400953523
48241950300,0.05723193374480684
48241950600,0.028331518440400293
48241950500,0.02456214149226494
48241950700,0.02712091058988461
48241950100,0.022317396334597298
48241950200,0.05723193374480684
48243950100,0.0
48367140407,0.05029973215465865
48367140405,0.042410473420019974
48367140601,0.05517580516108954
48367140200,0.07018877534026526
48367140602,0.016375762870650783
48367140300,0.07068192745087522
48367140403,0.044782209765582635
48201254300,0.011453245561149102
48201254400,0.012348785027968292
48201254500,0.011653593538284704
48201254600,0.012072899016093278
48201310100,0.02933291441243559
48201310200,0.02914946638724382
48201310300,0.029039505732738686
48113010101,0.07301603191805155
48113010102,0.07292322246378347
48201310500,0.027852405629322164
48287000100,0.02955774314667639
48287000300,0.05265610659985643
48287000400,0.05456515171552466
48287000200,0.029049592319612523
48113010500,0.07083001769432
48113010601,0.06664770673469424
48113010602,0.06920037287780356
48113020100,0.07110006963448409
48113020200,0.05214220127455276
48113014128,0.06509345615869307
48201250800,0.012233753434256683
48201251000,0.012626357370302564
48201251100,0.015432259576166476
48201251200,0.014320442597485692
48113016522,0.04466996999782543
48113018136,0.044158521370639144
48113017606,0.04681213325162978
48113000606,0.08314446703575462
48293970800,0.07342322800917425
48293970600,0.11377525087142211
48293970200,0.13872209926724893
48293970400,0.14011605392000703
48293970700,0.10157102116044515
48293970100,0.09006740740616208
48293970300,0.13872209926724893
48293970500,0.13872209926724893
48201251300,0.012947683326249498
48091310100,0.10665242655916027
48127950400,0.09739781935513171
48227950802,0.1599765292223413
48121020204,0.027327510880166647
48121020205,0.032892320485038054
48121020115,0.04482740724534856
48121021405,0.040192378069075524
48121021515,0.042650940903079415
48121021527,0.051789723279178315
48121020114,0.04581577681610561
48121020506,0.03925183420068616
48121020504,0.0370792043755511
48121020308,0.04689127176686604
48121021304,0.046054499369757446
48121021718,0.043418683812406156
48121021513,0.047920873187950276
48121021619,0.06580608057659737
48121021720,0.050936844542907464
48121021623,0.06691686768102952
48121021625,0.06291561149569153
48121021622,0.06424051818749704
48135000800,0.3597287840222859
48113017304,0.03843599204068401
48113018104,0.03963775736266902
48113016803,0.041148513408339374
48113007812,0.07302676796994655
48113009803,0.068221376967035
48113013717,0.06710019348389434
48113006100,0.05822749446106537
48113017604,0.049779769193783435
48113003101,0.07919234907835024
48121021636,0.07000769580280969
48113003400,0.07229815566477199
48085030519,0.05364497331170097
48163950100,0.008591273034178785
48163950300,0.004198153582963552
48163950200,0.02095432036823123
48233950500,0.013094185194848196
48233951000,0.016643855839642972
48233950200,0.020044139019434554
48233950700,0.024104836239331812
48113007809,0.06870119214885431
48197950100,0.7468688546846425
48403950300,0.022170116968655333
48113019033,0.06217793276361689
48113013618,0.06819912995553433
48113009900,0.07270334147126073
48113009804,0.06702691183066674
48113016516,0.05721942681971151
48113009201,0.049803536913853495
48113018132,0.04605422663043622
48113009103,0.05376480684440841
48113019206,0.06523186359711573
48113010000,0.07801196357680251
48113001504,0.0720069744109677
48113014308,0.07113516645692983
48171950400,0.31971815847098994
48171950300,0.41831453583366596
48171950500,0.21238314955286067
48171950200,0.2638880681182099
48171950100,0.1006177893136736
48345950100,0.0
48347951100,0.021536411388912807
48347950301,0.05155162622282614
48233950600,0.017238688192408345
48347950302,0.03959302266947631
48347950600,0.06910032505370603
48347950800,0.07193485247981565
48347950900,0.066731031276035
48347950100,0.05423563596520466
48347950700,0.07061383362737357
48347951000,0.07011206507545673
48347950200,0.03709777292123001
48347950400,0.04499941026070256
48283950300,0.0016483112309167007
48343950300,0.03367549737555196
48343950200,0.03190706261884977
48343950100,0.0720444030395853
48113006700,0.06523323272612178
48113006800,0.06880919013704477
48113006900,0.07200029454378111
48233950800,0.023213997591049616
48233950900,0.023213997591049616
48057000500,0.07068578613045642
48057990000,0.07068578613045642
48221160301,0.043431980786511226
48221160204,0.03227697264104567
48113009701,0.06989075818887978
48113013712,0.07159233432669329
48113014603,0.06872200529571072
48113016618,0.04851303455943448
48113016619,0.05038880074711483
48113016703,0.05016301456568122
48113017702,0.047463467534307996
48113018130,0.05335594914343364
48113019032,0.06006810907948014
48113000100,0.06238658843103792
48113000201,0.07253225960695983
48113000202,0.0735461709417891
48113000300,0.07686105350145103
48113000401,0.075332817788081
48113000404,0.0747647280409103
48113000500,0.08017990343317206
48113000601,0.07703395843395712
48113000603,0.07844426999367379
48113000701,0.08091914172210272
48113000702,0.079840528933876
48113000800,0.07673714298549979
48113000900,0.07651173175703349
48113000405,0.07845972962280294
48113001001,0.07618915603100039
48113001002,0.07524544264541665
48355002706,0.08992967341784976
48029121906,0.14438381071622894
48113001102,0.0735702670919391
48113001204,0.06658751954524465
48113001301,0.06830538902922334
48201554902,0.014996592926520076
48201555301,0.013469852068175782
48201251502,0.01172649976714818
48201252302,0.014987731672343607
48201321402,0.019173251828999302
48201350802,0.016481189172416318
48201343302,0.013014803766885139
48201410402,0.03277143425813654
48201432001,0.029678479575960943
48201421401,0.03023894506915722
48201431302,0.02597018292888902
48201433001,0.026770485871273928
48201452202,0.025960019550037267
48113001302,0.07155068570576366
48113001400,0.07003927480086143
48113001101,0.07444389811869467
48113001502,0.07212593986106376
48113001503,0.07206150699048866
48113001600,0.0798540895832713
48113001701,0.08412601523290561
48201452802,0.02172693839967833
48201542302,0.014189759023638693
48201520602,0.02454313285936729
48439110901,0.0655401332176231
48439110903,0.07271983823398705
48491020108,0.1268129155194367
48491020106,0.10322839665701837
48491020112,0.09166615032667738
48491020204,0.06911757204262571
48491020805,0.12350393394077455
48491020803,0.12995553759965534
48491020604,0.12917903678953507
48491020508,0.18354584464366985
48491020409,0.18136880076396122
48491020411,0.1910820431764891
48491020107,0.09548035991615551
48491020201,0.05573050194527973
48491020105,0.09334287615923773
