Asv,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,Kingdom,Phylum,Class,Order,Family,Genus,Species
ASV1220,0.10062142737726604,-0.42096307789808257,4.604997078457077,-0.0914144071594347,0.9271633144234128,,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Leptotrichiaceae,Leptotrichia,
ASV7730,0.10053788339733823,-0.2958333282923971,4.605032632041874,-0.06424130987346,0.9487780847856967,,Bacteria,Planctomycetota,Planctomycetes,Isosphaerales,Isosphaeraceae,Paludisphaera,
ASV1702,0.0997395403847251,-0.5933222585034142,4.60494747930695,-0.12884452236851787,0.897480675361566,,Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,,
ASV994,0.09941099219397706,-0.003149672970062372,4.605106055679058,-0.00068395231987723,0.9994542850461914,,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Veillonellaceae,Dialister,micraerophilus/microaerophilus
ASV2184,0.09923033500951273,-0.0031686561939235983,4.605106059176706,-0.0006880745314452292,0.9994509959979989,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV7356,0.09913122150904385,-0.3577852732273362,4.605015309323162,-0.07769469788796923,0.9380709118308008,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Peptostreptococcaceae,[Eubacterium] yurii group,
ASV8050,0.0989437717199853,-0.00309193328049724,4.605106042546236,-0.0006714141329061906,0.9994642890696988,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,senegalensis
ASV6536,0.09864223918243696,-0.593321424359917,4.604947479552621,-0.1288443412209251,0.8974808187016952,,Bacteria,Bacteroidota,Bacteroidia,Flavobacteriales,Weeksellaceae,,
ASV7119,0.09862176818983345,-0.7830239419258105,4.604888534116694,-0.17004188833769665,0.8649771941854777,,Bacteria,Actinobacteriota,Actinobacteria,Streptosporangiales,Nocardiopsaceae,Nocardiopsis,aegyptia/alba/dassonvillei/flavescens/halotolerans/lucentensis/metallicus/sinuspersici/synnemataformans/tangguensis/tropica/umidischolae/valliformis
ASV2329,0.09821600200492317,-0.6833789592591237,4.604920048579509,-0.1484019162221779,0.8820255878910949,,Bacteria,Actinobacteriota,Actinobacteria,Streptosporangiales,Nocardiopsaceae,Nocardiopsis,nikkonensis/salina
ASV3478,0.09821600200492317,-0.6833789592591237,4.604920048579509,-0.1484019162221779,0.8820255878910949,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Hyphomicrobiaceae,Hyphomicrobium,chloromethanicum/facile
ASV486,0.09797814770760277,-0.003168250311915223,4.60510605910372,-0.0006879863940705529,0.9994510663214327,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV1923,0.09784947371571935,-0.5064106853118978,4.604972489553991,-0.10997040404924234,0.9124328466714192,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,,,
ASV4231,0.09711562824264118,-0.2753590800220194,4.605038291472724,-0.059795177063328535,0.9523187668513922,,Bacteria,Cyanobacteria,Cyanobacteriia,Cyanobacteriales,Chroococcidiopsaceae,Chroococcidiopsis SAG 2023,
ASV800,0.09683320520887065,-1.0866440426768254,4.604785397918901,-0.23598147335333503,0.8134470463576887,,Bacteria,Proteobacteria,Gammaproteobacteria,Legionellales,Legionellaceae,Legionella,
ASV2598,0.09658954673994925,-0.15528075908888075,4.605070404982813,-0.033719519015575246,0.9731008138988396,,Bacteria,Firmicutes,Clostridia,Oscillospirales,Ruminococcaceae,,
ASV8076,0.09647373501244573,-0.3164113691059947,4.6050268544716415,-0.0687099943399349,0.9452204626747283,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Peptoniphilus,duerdenii
ASV2227,0.09607367059030365,-0.9483977620258964,4.604832968578036,-0.20595703872376506,0.8368244699409525,,Bacteria,Firmicutes,Clostridia,Clostridiales,Caloramatoraceae,Caloramator,
ASV987,0.09544984722474892,-0.003167438142637562,4.605106058957682,-0.0006878100313186877,0.9994512070385162,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Finegoldia,
ASV2029,0.09518332480119525,-0.0031210412537296195,4.60510605055128,-0.0006777349358449623,0.9994592457997695,,Bacteria,Bacteroidota,Bacteroidia,Flavobacteriales,Weeksellaceae,Cloacibacterium,haliotis
ASV5043,0.09481880495916674,0.44518778741657794,4.60482723516728,0.09667849947043791,0.9229817147704698,,Bacteria,Bacteroidota,Bacteroidia,Flavobacteriales,Weeksellaceae,Ornithobacterium,
ASV2061,0.0940492564960239,-0.003094684619455332,4.605106043370696,-0.0006720115867712322,0.9994638123705916,,Bacteria,Bacteroidota,Bacteroidia,Flavobacteriales,Flavobacteriaceae,Flavobacterium,aquaticum/cucumis/sasangense
ASV2700,0.09381426034149327,-1.2655270336285256,4.604718055992713,-0.2748326864402767,0.7834447845625696,,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacterales,Vibrionaceae,Vibrio,cholerae
ASV6036,0.09358048593341844,-0.003099110266267331,4.60510604469791,-0.0006729726169575383,0.9994630455796168,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Tabrizicola,
ASV5921,0.09315919061409511,-0.00307783206119752,4.605106038343374,-0.000668352050000727,0.9994667322578248,,Bacteria,Actinobacteriota,Actinobacteria,Propionibacteriales,Nocardioidaceae,Marmoricola,
ASV583,0.09180822622261169,-1.2165000501616956,4.604737237426125,-0.2641844664391042,0.7916377799806986,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV5596,0.09123220767929932,0.025529328417564237,4.604206113632105,0.005544784005645872,0.995575925118344,,Bacteria,Patescibacteria,Saccharimonadia,Saccharimonadales,,,
ASV253,0.09052704677683643,-0.0031387458741648617,4.60510605352715,-0.0006815794984267145,0.999456178283351,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Burkholderiaceae,Ralstonia,insidiosa/pickettii/solanacearum/syzygii
ASV716,0.09030482907801117,-0.003150895516922546,4.605106055898848,-0.0006842177962191444,0.9994540732267665,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Methylobacterium-Methylorubrum,
ASV3535,0.09011747719666434,-0.4634053679157796,4.6049849696001335,-0.1006312443960091,0.9198431931540847,,Bacteria,Actinobacteriota,Coriobacteriia,Coriobacteriales,Eggerthellaceae,,
ASV2211,0.08996274604200911,-0.9231864504258134,4.604841566111606,-0.20048169674714025,0.8411038712952816,,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Thermomonas,
ASV8495,0.08987429960988193,-0.0031201342797068073,4.6051060503881684,-0.0006775379862194071,0.9994594029427989,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Bogoriellaceae,Georgenia,
ASV1924,0.08953119130653871,-0.003087142526826683,4.6051060411103615,-0.0006703738196834933,0.9994651191193707,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Roseomonas,aerofrigidensis/genomospecies
ASV7277,0.08920195194487016,-0.9964117923530205,4.604816583865096,-0.21638468638346348,0.8286879020202783,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Secundilactobacillus,
ASV2122,0.0890854899710137,-0.003152149497479115,4.6051060561243435,-0.0006844900983956847,0.9994538559611148,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,
ASV5655,0.0890581941310445,-0.37873266188493504,4.60500926562663,-0.08224362645954388,0.9344529820312321,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Martelella,
ASV2180,0.0890223932752515,-0.9020639969567236,4.604848595986646,-0.19589438787258218,0.8446928299970944,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella_7,
ASV2150,0.08888854833436964,-1.223429467068914,4.60473451216179,-0.265689468923269,0.7904783745546184,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,
ASV2808,0.08882908430025536,-0.003165296976330381,4.605106058572676,-0.0006873450765456301,0.9994515780186635,,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,
ASV7716,0.08872480703841822,-0.11676515713923563,4.605079642411494,-0.025355730238378775,0.9797712218957286,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,,
ASV293,0.08845311650412907,-0.0030766495955307054,4.605106038058796,-0.0006680952773082321,0.999466937132746,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV6892,0.08824193340322531,-0.42095725652563726,4.604997077428522,-0.09141314303736847,0.9271643188414143,,Bacteria,Firmicutes,Bacilli,Erysipelotrichales,Erysipelotrichaceae,Erysipelothrix,
ASV8594,0.08723514802726506,-0.29581447855201,4.605032629487237,-0.06423721661771341,0.9487813439994468,,Bacteria,Actinobacteriota,Actinobacteria,Propionibacteriales,Propionibacteriaceae,Cutibacterium,
ASV1903,0.08717967502008912,-0.003082209146561848,4.60510603963208,-0.0006693025350634701,0.9994659738806375,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Loigolactobacillus,
ASV6730,0.0862936495162529,-0.6604539636036433,4.604927265682255,-0.14342332147689027,0.8859558655006986,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Alcaligenaceae,Advenella,
ASV661,0.0859136930424999,-0.8323971294310767,4.604871969733345,-0.18076444576574804,0.8565524714839314,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella_7,
ASV1346,0.08577843227261334,-0.8737586717317765,4.604857991497426,-0.18974714819547434,0.8495072729814986,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Intrasporangiaceae,Ornithinimicrobium,
ASV921,0.08570308790644539,-0.003153411566426385,4.605106056351299,-0.0006847641569681643,0.9994536372940623,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Porphyromonadaceae,Porphyromonas,
ASV976,0.0848538582562667,-0.0031286524677037143,4.605106049905362,-0.0006793877130729727,0.9994579270746404,,Bacteria,Proteobacteria,Gammaproteobacteria,Salinisphaerales,Solimonadaceae,Nevskia,
ASV1382,0.08433783875990472,1.8797082605273077,4.603397219695881,0.4083306677261904,0.6830309270651431,,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Pseudomonadaceae,Pseudomonas,iranica/songnenensis/stutzeri/xanthomarina
ASV1103,0.08316152291804248,-1.1751881619873616,4.604753183030951,-0.2552119766848886,0.7985593812362983,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV4018,0.08312109299266977,-0.4849004306116411,4.604978692862792,-0.10529916921508957,0.9161384221822174,,Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,Sphingomonas,endophytica/phyllosphaerae
ASV8149,0.0830090006782807,-0.3163959817572714,4.605026851239285,-0.06870665296384196,0.9452231224215979,,Bacteria,Chloroflexi,Chloroflexia,Kallotenuales,AKIW781,,
ASV5783,0.08286007661640615,0.3408100073249077,4.604897253582844,0.07401033911445912,0.9410021584015602,,Bacteria,Bacteroidota,Bacteroidia,Chitinophagales,Chitinophagaceae,Flaviaesturariibacter,
ASV7551,0.08284584631429223,-0.09764654969055582,4.605084137255303,-0.02120407505708562,0.9830828635888536,,Bacteria,Campylobacterota,Campylobacteria,Campylobacterales,Campylobacteraceae,Campylobacter,
ASV1090,0.08273803485191542,-0.0031336599635334644,4.605106051014988,-0.0006804750919564144,0.9994570594720181,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,dentirousetti/downei/sobrinus
ASV1328,0.08249614832026694,-0.0031632421024790232,4.605106058203165,-0.0006868988601998163,0.9994519340477125,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV5747,0.08240516331261336,-0.5495521233063431,4.6049602016448326,-0.11933916890531435,0.9050066529172436,,Bacteria,Firmicutes,Bacilli,Paenibacillales,Paenibacillaceae,,
ASV4373,0.08238028766346393,-0.2549471200649053,4.605044012817913,-0.05536258054326354,0.9558496064949645,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,
ASV1882,0.0821032568937012,-0.6946645606329573,4.604916480589054,-0.15085280342459043,0.8800918317247356,,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Pseudomonadaceae,Pseudomonas,aeruginosa/oleovorans/oryzihabitans/psychrotolerans/stutzeri
ASV2035,0.08168981918737069,-0.3247436134556322,4.605024535125931,-0.0705194100440882,0.9437802520270544,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV1150,0.08143524201299802,-0.0031237816420689917,4.605106051044052,-0.0006783300118269329,0.9994587709979401,,Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Bacillus,beringensis/coreaensis/koreensis/korlensis
ASV3229,0.081334373864817,-0.3164020854672073,4.605026853143508,-0.06870797838045682,0.9452220673853379,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,,
ASV3151,0.08128781333191175,-0.003140842189143652,4.605106053032822,-0.0006820347138531505,0.9994558150740749,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Xanthobacteraceae,Afipia,
ASV2256,0.08115851616812964,-0.0031555511766915693,4.605106056756683,-0.0006852287738436981,0.9994532665835176,,Bacteria,Bacteroidota,Bacteroidia,Flavobacteriales,Weeksellaceae,Chryseobacterium,balustinum/indoltheticum/piscicola/piscium/scophthalmum/soldanellicola
ASV7944,0.08092965033787809,-0.21457488023726717,4.605055046105406,-0.04659550821628892,0.9628356120679358,,Bacteria,Firmicutes,Negativicutes,Acidaminococcales,Acidaminococcaceae,Acidaminococcus,
ASV2109,0.08078922299639171,-0.7764449812961227,4.604890634218346,-0.1686131209124622,0.8661009593429602,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Rhodocyclaceae,Dechloromonas,agitata
ASV3274,0.08074077266441834,-0.2346622541845629,4.605049647102769,-0.05095759485073062,0.9593593110271124,,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Selenomonadaceae,Selenomonas,
ASV7847,0.08061508627057026,-0.6379697597109525,4.6049340355519055,-0.13854047740653275,0.88981328168524,,Bacteria,Actinobacteriota,Acidimicrobiia,Microtrichales,,,
ASV7370,0.08056651894448788,-0.27537034310859726,4.605038294802887,-0.05979762283830999,0.9523168188909831,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Tannerellaceae,Tannerella,
ASV2149,0.0805652124974841,-0.0030786008685249064,4.605106038643499,-0.0006685189966726049,0.9994665990536825,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lacticaseibacillus,
ASV3524,0.08042987719591717,-0.27537034310677816,4.605038294802895,-0.05979762283791487,0.9523168188912977,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Loigolactobacillus,
ASV8379,0.07929959607148175,-0.13597189280783745,4.605075057340121,-0.029526531297488653,0.9764446592474156,,Bacteria,Chloroflexi,Chloroflexia,Kallotenuales,AKIW781,,
ASV5759,0.07872309607153552,-0.003114515319178481,4.605106047677201,-0.0006763178278488139,0.9994603764881015,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Rikenellaceae,Rikenellaceae RC9 gut group,
ASV3787,0.07860573048297571,-0.7530154443262831,4.604898012859515,-0.16352489071928028,0.870105176954016,,Bacteria,Actinobacteriota,Actinobacteria,Bifidobacteriales,Bifidobacteriaceae,,
ASV2886,0.07846705021838975,-0.003149672970053296,4.605106055679045,-0.0006839523198752611,0.9994542850461929,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Oxalobacteraceae,Massilia,timonae
ASV7040,0.078356966383895,-0.0031265846564566876,4.605106051548072,-0.0006789386870701147,0.9994582853454729,,Bacteria,Actinobacteriota,Coriobacteriia,Coriobacteriales,Atopobiaceae,Atopobium,vaginae
ASV1089,0.07767780982710235,-0.9848299449853484,4.604820517892071,-0.2138693443444284,0.8306489467831045,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV2692,0.07721135213526877,-0.8597636501556581,4.6048627058406435,-0.18670777069317715,0.851889763110254,,Bacteria,Firmicutes,Clostridia,Lachnospirales,Lachnospiraceae,Catonella,
ASV7110,0.07718053937686968,-0.5933023283859853,4.604947474017934,-0.12884019453718412,0.8974840999285665,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Microbacteriaceae,,
ASV8172,0.07662135487274403,-0.4634053675620437,4.604984969600235,-0.10063124431919103,0.9198431932150671,,Bacteria,Spirochaetota,Spirochaetia,Spirochaetales,Spirochaetaceae,Treponema,maltophilum
ASV544,0.07662120456746473,-0.0031612020468948176,4.605106057836284,-0.0006864558616441753,0.9994522875093371,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV3076,0.07644755164055263,-0.003110466849409588,4.605106047474064,-0.0006754387015942235,0.9994610779292068,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV5207,0.07603335374825869,-0.615627522704421,4.6049407288095034,-0.1336884791704098,0.8936489156698253,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Shinella,yambaruensis
ASV7140,0.07508249339580578,-0.33700045621059493,4.605021156720926,-0.07318108750027137,0.9416620160177746,,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,
ASV6795,0.07489524967490162,-0.0031192457042058274,4.605106050228386,-0.0006773450318372432,0.9994595568980861,,Bacteria,Bacteroidota,Bacteroidia,Cytophagales,Cyclobacteriaceae,Algoriphagus,
ASV2985,0.07481176759131018,-0.25494711997561087,4.605044012817912,-0.05536258052387299,0.9558496065104123,,Bacteria,Deferribacterota,Deferribacteres,Deferribacterales,Deferribacteraceae,Geovibrio,
ASV5430,0.07462939386264103,-0.17482460144253062,4.605065557815749,-0.03796354237472626,0.9697167500313173,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Tannerellaceae,Tannerella,forsythia
ASV1939,0.07430666154725027,-0.3164020853496311,4.605026853143563,-0.06870797835492386,0.9452220674056622,,Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,,
ASV1563,0.07422914231538937,-0.09097461283089388,4.604695054060149,-0.019756924565651274,0.9842372803864572,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Neorhizobium,
ASV185,0.07395433992639644,-0.003155964802208901,4.605106056810399,-0.0006853185927263516,0.9994531949184348,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Lactococcus,piscium/plantarum
ASV2930,0.07387870176932335,-1.0749229727002088,4.6047895796259946,-0.23343585067518222,0.8154229772032667,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella_7,
ASV4614,0.07359889013840132,-0.0031201342796946204,4.605106050388174,-0.0006775379862167599,0.9994594029428011,,Bacteria,Deinococcota,Deinococci,Deinococcales,Deinococcaceae,Deinococcus,
ASV3028,0.0735515007564578,-0.0030999831732173447,4.605106044959456,-0.000673162168895209,0.9994628943390866,,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,,
ASV6323,0.07355029124844013,-0.003109326077875162,4.605106047780578,-0.0006751909827079218,0.9994612755802366,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Alcaligenaceae,Bordetella,petrii
ASV3698,0.07349890862331673,-0.5933222582822925,4.604947479307001,-0.12884452232049812,0.8974806753995634,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Xanthobacteraceae,Ancylobacter,
ASV2804,0.07344115954208352,-0.5713195399695675,4.604953942661162,-0.12406628754236944,0.9012627905303852,,Bacteria,Firmicutes,Thermoanaerobacteria,Thermoanaerobacterales,Family III,Thermoanaerobacterium,aotearoense/butyriciformans/calidifontis/thermosaccharolyticum/thermostercoris/thermosulfurigenes/xylanolyticum
ASV4893,0.07335081139539544,-0.3164020853327883,4.605026853143558,-0.06870797835126646,0.9452220674085735,,Bacteria,Planctomycetota,Planctomycetes,Pirellulales,Pirellulaceae,Pir3 lineage,
ASV2848,0.07331073828097401,-0.3164020853320777,4.605026853143572,-0.06870797835111193,0.9452220674086965,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Ketogulonicigenium,robustum/vulgare
ASV2619,0.07317952458338747,-0.0031472613067256893,4.605106055245409,-0.000683428626609115,0.999454702892867,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,
ASV682,0.07316787241905601,-1.0835611471391777,4.604786508653837,-0.2353119183924872,0.8139666452750617,,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Pseudomonadaceae,Pseudomonas,aeruginosa/alcaligenes/alcaliphila/asplenii/cf./chengduensis/composti/cuatrocienegasensis/fluorescens/fuscovaginae/guguanensis/indoloxydans/jessenii/knackmussii/mendocina/monteilii/nitroreducens/oleovorans/pseudoalcaligenes/putida/sihuiensis/songnenensis/toyotomiensis/trautweinii
ASV7457,0.0730898722580819,-0.1748267607059626,4.605065558123472,-0.037964011260939165,0.9697163761837478,,Bacteria,Actinobacteriota,Acidimicrobiia,Microtrichales,Microtrichaceae,IMCC26207,
ASV7828,0.07306326367161035,-0.15531999078293784,4.605070413626568,-0.03372803819097759,0.9730940204444888,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Alloprevotella,tannerae
ASV8581,0.07283853523104421,0.6121396665472677,4.604698894785513,0.13293804449200172,0.8942423787595596,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,,
ASV482,0.07272407238776522,-1.0798309610049255,4.604787855769284,-0.23450178267214158,0.8145954493973634,,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Veillonellaceae,Veillonella,parvula
ASV3536,0.07267427301083444,-1.0252471143059203,4.604806642400723,-0.22264715848555286,0.8238101303846354,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,Sphaerotilus,natans
ASV3398,0.07220145803861708,-0.5064106785464441,4.6049724895559345,-0.10997040258003325,0.9124328478366115,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Alloprevotella,rava
ASV2277,0.07205926829149453,-1.0730772902988082,4.60479022190239,-0.23303500020365417,0.8157342276017336,,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacterales,Alteromonadaceae,Rheinheimera,coerulea
ASV7601,0.07202575516239672,-0.003153411510023254,4.6051060563513015,-0.0006847641447202092,0.9994536373038347,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Anaerovoracaceae,,
ASV8221,0.07192716629757971,-0.003116824133660191,4.605106048719122,-0.0006768191873729191,0.9994599764611694,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Tannerellaceae,Macellibacteroides,
ASV6542,0.0713716360016538,-0.48490043042724956,4.60497869286284,-0.10529916917504668,0.9161384222139903,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,,
ASV2341,0.07128543418040305,1.1517718372968302,4.603885777335454,0.2501738516118074,0.8024529058058074,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lactobacillus,crispatus/gasseri/helveticus/hominis/iatae/johnsonii/kefiranofaciens/paragasseri/prophage/taiwanensis
ASV2003,0.07070242766235503,-1.0608655566728564,4.60479440490059,-0.23038282785086878,0.8177943036928135,,Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Anoxybacillus,
ASV940,0.07069730863242954,-0.003125641004777363,4.605106051378407,-0.0006787337728827748,0.9994584488433016,,Bacteria,Firmicutes,Bacilli,Brevibacillales,Brevibacillaceae,Brevibacillus,fluminis
ASV390,0.07054899518180334,-0.0031545131966624414,4.60510605663357,-0.0006850033762237514,0.9994534464247564,,Bacteria,Actinobacteriota,Actinobacteria,Pseudonocardiales,Pseudonocardiaceae,Pseudonocardia,alni/ammonioxydans/antitumoralis/autotrophica/carboxydivorans/kongjuensis/nantongensis/nitrificans/tropica
ASV467,0.06984722773929986,-0.0031586899445663736,4.605106057384585,-0.0006859103580255681,0.9994527227581498,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Methylobacterium-Methylorubrum,
ASV5497,0.06970639725370024,-0.21457488014116347,4.605055046105431,-0.04659550819541949,0.962835612084569,,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Pseudomonadaceae,Pseudomonas,fluorescens/fulva/hunanensis/kuykendallii/oryzihabitans/putida/seleniipraecipitans/taeanensis
ASV1544,0.06966372528875148,-0.0031414363365081777,4.60510605419805,-0.0006821637329382285,0.9994557121317628,,Bacteria,Proteobacteria,Gammaproteobacteria,Legionellales,Legionellaceae,Legionella,
ASV2612,0.06950819327015442,-0.5713203174948877,4.604953942428517,-0.1240664563940438,0.9012626568391296,,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Veillonellaceae,Megasphaera,
ASV8301,0.06947879418791363,-0.17479998472856775,4.605065552505152,-0.0379581968455317,0.9697210120745633,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Ancalomicrobiaceae,Ancalomicrobium,
ASV543,0.06912905609829136,-1.0457865108210336,4.6047996129646735,-0.22710793057675158,0.820339817456782,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Rothia,mucilaginosa
ASV4186,0.0689990481720238,-0.003155964868499576,4.605106056810418,-0.0006853186071213864,0.9994531949069492,,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Leptotrichiaceae,Streptobacillus,hongkongensis
ASV1678,0.06878588992050007,-0.3997724552343256,4.605003227004448,-0.08681263302705161,0.9308204458335183,,Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,,
ASV1807,0.06875922312017771,-0.2549471198974593,4.60504401281795,-0.05536258050690167,0.9558496065239327,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Oxalobacteraceae,Herbaspirillum,aquaticum/chlorophenolicum/frisingense/huttiense/robiniae/rubrisubalbicans/seropedicae
ASV3201,0.06850491172370307,-1.0391262419124685,4.604801883533614,-0.225661443900181,0.8214647478779822,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,aurimucosum/minutissimum
ASV5975,0.06843001837343281,-0.5495521230346864,4.604960201644917,-0.11933916884631997,0.9050066529639803,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Pleomorphomonadaceae,Chthonobacter,
ASV3500,0.068357963736915,-0.0031060505744156517,4.605106046781828,-0.0006744797064089855,0.9994618430964848,,Bacteria,Actinobacteriota,Actinobacteria,Propionibacteriales,Nocardioidaceae,Marmoricola,
ASV6377,0.06801492236060722,-0.21457488012535356,4.6050550461054565,-0.04659550819198607,0.9628356120873055,,Bacteria,Firmicutes,Clostridia,Lachnospirales,Lachnospiraceae,Anaerocolumna,xylanovorans
