Table S5,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
KEGG_CIRCADIAN_RHYTHM_MAMMAL,choroidpleus,Mic,-0.0187394799052163,0.361105981106222,-0.913259683002182,0.729652207090407
KEGG_CITRATE_CYCLE_TCA_CYCLE,choroidpleus,Mic,0.000498726698345374,0.943676452412192,0.0706498280481499,0.974518622287263
KEGG_COLORECTAL_CANCER,choroidpleus,Mic,-0.0304267595677329,0.0100077102236093,-2.57556278506959,0.28697192427921
KEGG_COMPLEMENT_AND_COAGULATION_CASCADES,choroidpleus,Mic,0.0203603044503568,0.135276065281488,1.49361580789917,0.630269653454032
KEGG_CYSTEINE_AND_METHIONINE_METABOLISM,choroidpleus,Mic,0.0121538795637029,0.177431899201831,1.34870450110589,0.630269653454032
KEGG_CYTOKINE_CYTOKINE_RECEPTOR_INTERACTION,choroidpleus,Mic,-0.00311188944246184,0.606060454291376,-0.515705010960312,0.871840982831943
KEGG_CYTOSOLIC_DNA_SENSING_PATHWAY,choroidpleus,Mic,-0.00477883324739385,0.663592084810811,-0.434959141874142,0.887972142264826
KEGG_DILATED_CARDIOMYOPATHY,choroidpleus,Mic,0.00366418870992744,0.745445981200182,0.32464999925568,0.931114317220858
KEGG_DNA_REPLICATION,choroidpleus,Mic,0.00139611061606105,0.835107632488394,0.208155398645464,0.970812622767759
KEGG_DORSO_VENTRAL_AXIS_FORMATION,choroidpleus,Mic,-0.009205554081857,0.597389220659288,-0.528158658344462,0.868081211270529
KEGG_DRUG_METABOLISM_CYTOCHROME_P450,choroidpleus,Mic,0.000346605633756408,0.953263310137188,0.0586092911522806,0.974518622287263
KEGG_DRUG_METABOLISM_OTHER_ENZYMES,choroidpleus,Mic,0.00549981722098375,0.709831135259734,0.372082889719431,0.910542007988348
KEGG_ECM_RECEPTOR_INTERACTION,choroidpleus,Mic,0.00146423596401604,0.909361353446359,0.113844132333635,0.974518622287263
KEGG_ENDOCYTOSIS,choroidpleus,Mic,-0.00851137742895508,0.187965976379138,-1.31662016414199,0.630269653454032
KEGG_ENDOMETRIAL_CANCER,choroidpleus,Mic,-0.0272065176783951,0.0550410657967147,-1.91855191656858,0.469463937658568
KEGG_EPITHELIAL_CELL_SIGNALING_IN_HELICOBACTER_PYLORI_INFECTION,choroidpleus,Mic,-0.0216181766198722,0.0220692689555186,-2.2891735809462,0.342927980573788
KEGG_ERBB_SIGNALING_PATHWAY,choroidpleus,Mic,-0.0125088154120575,0.203722894361869,-1.27101617494541,0.630269653454032
KEGG_ETHER_LIPID_METABOLISM,choroidpleus,Mic,-0.0110692498069558,0.458222047804136,-0.741777676924697,0.816536847685879
KEGG_FATTY_ACID_METABOLISM,choroidpleus,Mic,0.00436944375463311,0.75993296326222,0.305568820492497,0.931906269022091
KEGG_FC_EPSILON_RI_SIGNALING_PATHWAY,choroidpleus,Mic,-0.0237819522308773,0.0854325927185412,-1.719999168551,0.630269653454032
KEGG_FC_GAMMA_R_MEDIATED_PHAGOCYTOSIS,choroidpleus,Mic,-0.0141358517231608,0.258350488320054,-1.13029844800469,0.649367443615271
KEGG_FOCAL_ADHESION,choroidpleus,Mic,-0.0161011819316317,0.102691386429034,-1.6319435127035,0.630269653454032
KEGG_FOLATE_BIOSYNTHESIS,choroidpleus,Mic,-0.00500235936733021,0.834391934256436,-0.209072125767751,0.970812622767759
KEGG_FRUCTOSE_AND_MANNOSE_METABOLISM,choroidpleus,Mic,-0.00548010276434988,0.758202255590982,-0.307842401436832,0.931906269022091
KEGG_GALACTOSE_METABOLISM,choroidpleus,Mic,-0.00199052947678885,0.866841991906295,-0.167671152400635,0.974518622287263
KEGG_GAP_JUNCTION,choroidpleus,Mic,-0.0041314905734707,0.618725858783959,-0.497656946114878,0.871840982831943
KEGG_GLIOMA,choroidpleus,Mic,-0.00600575871574106,0.648687850879107,-0.455585807419536,0.886270034204599
KEGG_GLUTATHIONE_METABOLISM,choroidpleus,Mic,0.00337750777443685,0.650705518692122,0.452782288223791,0.886270034204599
KEGG_GLYCEROLIPID_METABOLISM,choroidpleus,Mic,0.0132646583645694,0.291664835354209,1.05447645372284,0.653234129051526
KEGG_GLYCEROPHOSPHOLIPID_METABOLISM,choroidpleus,Mic,-0.00106850016376111,0.923598233742677,-0.0959022170558819,0.974518622287263
KEGG_GLYCINE_SERINE_AND_THREONINE_METABOLISM,choroidpleus,Mic,0.000772643071672165,0.891168476091705,0.136825817570131,0.974518622287263
KEGG_GLYCOLYSIS_GLUCONEOGENESIS,choroidpleus,Mic,-0.00567899886332478,0.779127401119729,-0.280456361322535,0.941024003949802
KEGG_GLYCOSAMINOGLYCAN_BIOSYNTHESIS_CHONDROITIN_SULFATE,choroidpleus,Mic,-0.0257859293909452,0.295008961507141,-1.04719649501621,0.653234129051526
KEGG_GLYCOSAMINOGLYCAN_BIOSYNTHESIS_HEPARAN_SULFATE,choroidpleus,Mic,-0.00757422053651648,0.47682062229754,-0.711425466908217,0.823272535672118
KEGG_GLYCOSAMINOGLYCAN_BIOSYNTHESIS_KERATAN_SULFATE,choroidpleus,Mic,0.00925628397540909,0.551258977685272,0.595874637478723,0.847389833466617
KEGG_GLYCOSAMINOGLYCAN_DEGRADATION,choroidpleus,Mic,-0.00117602946307536,0.911619004190776,-0.110996648789295,0.974518622287263
KEGG_GLYCOSPHINGOLIPID_BIOSYNTHESIS_GANGLIO_SERIES,choroidpleus,Mic,-0.00828644057980195,0.788449141930517,-0.268325029128109,0.94613897031662
KEGG_GLYCOSPHINGOLIPID_BIOSYNTHESIS_GLOBO_SERIES,choroidpleus,Mic,0.016201741431694,0.214279457309529,1.24188374773688,0.630269653454032
KEGG_GLYCOSPHINGOLIPID_BIOSYNTHESIS_LACTO_AND_NEOLACTO_SERIES,choroidpleus,Mic,0.0089518049383537,0.366200504728677,0.903613265459722,0.729652207090407
KEGG_GLYCOSYLPHOSPHATIDYLINOSITOL_GPI_ANCHOR_BIOSYNTHESIS,choroidpleus,Mic,0.00983069116329159,0.26906992377567,1.10520695526153,0.653234129051526
KEGG_GLYOXYLATE_AND_DICARBOXYLATE_METABOLISM,choroidpleus,Mic,-0.00850147303073842,0.617996774872949,-0.498691441441339,0.871840982831943
KEGG_GNRH_SIGNALING_PATHWAY,choroidpleus,Mic,-0.00535097973401492,0.529862071272712,-0.628216578583292,0.837007700883396
KEGG_GRAFT_VERSUS_HOST_DISEASE,choroidpleus,Mic,0.0626254918463303,0.228987749376447,1.20297046674967,0.630269653454032
KEGG_HEDGEHOG_SIGNALING_PATHWAY,choroidpleus,Mic,-0.0078203243435075,0.133227998158039,-1.50149337805738,0.630269653454032
KEGG_HEMATOPOIETIC_CELL_LINEAGE,choroidpleus,Mic,0.0176340368826284,0.271285564815054,1.10010686102569,0.653234129051526
KEGG_HISTIDINE_METABOLISM,choroidpleus,Mic,0.0088274155924073,0.138684062749866,1.48070926973382,0.630269653454032
KEGG_HOMOLOGOUS_RECOMBINATION,choroidpleus,Mic,0.00122577624014245,0.910203041070517,0.112782439100816,0.974518622287263
KEGG_HUNTINGTONS_DISEASE,choroidpleus,Mic,-0.00158475203378252,0.914318288153837,-0.107593330014351,0.974518622287263
KEGG_HYPERTROPHIC_CARDIOMYOPATHY_HCM,choroidpleus,Mic,0.00807651948590404,0.496776795434395,0.679569960804522,0.831117967588615
KEGG_INOSITOL_PHOSPHATE_METABOLISM,choroidpleus,Mic,-0.00363485836345505,0.652790294010915,-0.449889257317964,0.886270034204599
KEGG_INSULIN_SIGNALING_PATHWAY,choroidpleus,Mic,-0.0154624660612489,0.173095117896123,-1.36232570810797,0.630269653454032
KEGG_INTESTINAL_IMMUNE_NETWORK_FOR_IGA_PRODUCTION,choroidpleus,Mic,0.0534953480127522,0.164149655261151,1.39124991673141,0.630269653454032
KEGG_JAK_STAT_SIGNALING_PATHWAY,choroidpleus,Mic,-0.016284739837716,0.208805153775708,-1.25685773927689,0.630269653454032
KEGG_LEISHMANIA_INFECTION,choroidpleus,Mic,0.0217282132115822,0.23961299460271,1.17595466004357,0.630269653454032
KEGG_LEUKOCYTE_TRANSENDOTHELIAL_MIGRATION,choroidpleus,Mic,-0.0110146286295695,0.180890859225975,-1.33801711023502,0.630269653454032
KEGG_LIMONENE_AND_PINENE_DEGRADATION,choroidpleus,Mic,0.0158217208794069,0.133836813437578,1.49914193965219,0.630269653454032
KEGG_LINOLEIC_ACID_METABOLISM,choroidpleus,Mic,-0.00738667247931513,0.214013140523288,-1.24260577571629,0.630269653454032
KEGG_LONG_TERM_DEPRESSION,choroidpleus,Mic,-0.00128750032219324,0.919810495761529,-0.100672432607452,0.974518622287263
KEGG_LONG_TERM_POTENTIATION,choroidpleus,Mic,0.00196336340893243,0.82732182925144,0.218137693592251,0.970812622767759
KEGG_LYSINE_DEGRADATION,choroidpleus,Mic,0.00510972412779283,0.500601913310063,0.673542982426369,0.831117967588615
KEGG_LYSOSOME,choroidpleus,Mic,-0.00900930028945329,0.518253727534516,-0.646039572831959,0.837007700883396
KEGG_MAPK_SIGNALING_PATHWAY,choroidpleus,Mic,-0.0185391084220709,0.0108000186556692,-2.54910368131503,0.28697192427921
KEGG_MATURITY_ONSET_DIABETES_OF_THE_YOUNG,choroidpleus,Mic,0.00800682726587551,0.0420256677484254,2.03326588598846,0.438509659960065
KEGG_MELANOGENESIS,choroidpleus,Mic,-0.00410054463954932,0.524843754013587,-0.635896699536443,0.837007700883396
KEGG_MELANOMA,choroidpleus,Mic,-0.0149857228575985,0.240586803200195,-1.17352134282143,0.630269653454032
KEGG_METABOLISM_OF_XENOBIOTICS_BY_CYTOCHROME_P450,choroidpleus,Mic,0.00283814112046615,0.661009044064839,0.438520457004085,0.887972142264826
KEGG_MISMATCH_REPAIR,choroidpleus,Mic,0.0116287195936733,0.0538196299939714,1.92828545479026,0.469463937658568
KEGG_MTOR_SIGNALING_PATHWAY,choroidpleus,Mic,-0.0169220556178369,0.305491063614523,-1.02472902525431,0.656301880352085
KEGG_N_GLYCAN_BIOSYNTHESIS,choroidpleus,Mic,0.0102027779479551,0.386195037616229,0.86653829065331,0.743656345644881
KEGG_NATURAL_KILLER_CELL_MEDIATED_CYTOTOXICITY,choroidpleus,Mic,-0.0122847794518459,0.287431892945241,-1.0637722330176,0.653234129051526
KEGG_NEUROACTIVE_LIGAND_RECEPTOR_INTERACTION,choroidpleus,Mic,0.0067257435444749,0.278841026349372,1.08292654963597,0.653234129051526
KEGG_NEUROTROPHIN_SIGNALING_PATHWAY,choroidpleus,Mic,-0.0358170442257777,0.0133492773190073,-2.47431276493802,0.310370697666919
KEGG_NICOTINATE_AND_NICOTINAMIDE_METABOLISM,choroidpleus,Mic,-0.0211178642592996,0.181788864947476,-1.33526733690613,0.630269653454032
KEGG_NITROGEN_METABOLISM,choroidpleus,Mic,-0.0033672322344392,0.847914315215697,-0.191780284207492,0.973531250803207
KEGG_NOD_LIKE_RECEPTOR_SIGNALING_PATHWAY,choroidpleus,Mic,0.0176098010270671,0.39018558181121,0.859280859057027,0.743656345644881
KEGG_NON_HOMOLOGOUS_END_JOINING,choroidpleus,Mic,0.0464358034149094,0.0396423186723092,2.05745667124841,0.438509659960065
KEGG_NON_SMALL_CELL_LUNG_CANCER,choroidpleus,Mic,-0.0173158768089176,0.273923621165449,-1.09407149928431,0.653234129051526
KEGG_NOTCH_SIGNALING_PATHWAY,choroidpleus,Mic,-0.0240399749045833,0.0980847551867248,-1.65421047533762,0.630269653454032
KEGG_NUCLEOTIDE_EXCISION_REPAIR,choroidpleus,Mic,0.00360996332913381,0.638106258983303,0.470348210114993,0.886270034204599
KEGG_O_GLYCAN_BIOSYNTHESIS,choroidpleus,Mic,-0.0167281067341937,0.118948653702479,-1.55920167853223,0.630269653454032
KEGG_OLFACTORY_TRANSDUCTION,choroidpleus,Mic,0.00346152689393458,0.563695485599656,0.577361190321193,0.850292537569595
KEGG_ONE_CARBON_POOL_BY_FOLATE,choroidpleus,Mic,0.00890693165815554,0.540004968311869,0.612805477985099,0.837007700883396
KEGG_OOCYTE_MEIOSIS,choroidpleus,Mic,0.00502552186070331,0.368748964873647,0.898819212422438,0.729652207090407
KEGG_OTHER_GLYCAN_DEGRADATION,choroidpleus,Mic,-0.0091313650533924,0.47802921426123,-0.70947587996446,0.823272535672118
KEGG_OXIDATIVE_PHOSPHORYLATION,choroidpleus,Mic,0.00571115844488134,0.844128077543737,0.196615963303394,0.973531250803207
KEGG_P53_SIGNALING_PATHWAY,choroidpleus,Mic,-0.0216410307351362,0.145855807336717,-1.45432649803969,0.630269653454032
KEGG_PANCREATIC_CANCER,choroidpleus,Mic,-0.0282672428172257,0.0424364187058128,-2.02921478104235,0.438509659960065
KEGG_PANTOTHENATE_AND_COA_BIOSYNTHESIS,choroidpleus,Mic,0.00470289200192563,0.86225460749606,0.173504860756459,0.974518622287263
KEGG_PARKINSONS_DISEASE,choroidpleus,Mic,-0.00141951864164154,0.961397992543063,-0.0483993309038447,0.974518622287263
KEGG_PATHOGENIC_ESCHERICHIA_COLI_INFECTION,choroidpleus,Mic,0.0100974383347302,0.611389410279418,0.508091165918964,0.871840982831943
KEGG_PATHWAYS_IN_CANCER,choroidpleus,Mic,-0.00884940128350492,0.103535428936568,-1.62795027932798,0.630269653454032
KEGG_PENTOSE_AND_GLUCURONATE_INTERCONVERSIONS,choroidpleus,Mic,0.0101553392231296,0.561129403102984,0.581164778852372,0.850292537569595
KEGG_PENTOSE_PHOSPHATE_PATHWAY,choroidpleus,Mic,-0.00374639517989726,0.730906332123486,-0.343920157408953,0.924820256972574
KEGG_PEROXISOME,choroidpleus,Mic,0.000213820581774142,0.969279274855611,0.0385122371907204,0.974518622287263
KEGG_PHENYLALANINE_METABOLISM,choroidpleus,Mic,-0.00401637495777066,0.538251126328987,-0.615459774828497,0.837007700883396
KEGG_PHOSPHATIDYLINOSITOL_SIGNALING_SYSTEM,choroidpleus,Mic,0.00772281389626372,0.391818934802142,0.856323375855435,0.743656345644881
KEGG_PORPHYRIN_AND_CHLOROPHYLL_METABOLISM,choroidpleus,Mic,-0.000793422084107265,0.968018190230753,-0.0400939937695255,0.974518622287263
KEGG_PPAR_SIGNALING_PATHWAY,choroidpleus,Mic,0.00151122790514935,0.93644668966988,0.0797366752549715,0.974518622287263
KEGG_PRIMARY_BILE_ACID_BIOSYNTHESIS,choroidpleus,Mic,0.0340419473758415,0.0048051302752039,2.81981527103292,0.28697192427921
KEGG_PRIMARY_IMMUNODEFICIENCY,choroidpleus,Mic,0.0297794382275025,0.095372467715598,1.66771423754205,0.630269653454032
KEGG_PRION_DISEASES,choroidpleus,Mic,0.00971562135414292,0.745892651967247,0.324059943977901,0.931114317220858
KEGG_PROGESTERONE_MEDIATED_OOCYTE_MATURATION,choroidpleus,Mic,-0.0181506564880099,0.0555279926262823,-1.91472179431825,0.469463937658568
KEGG_PROPANOATE_METABOLISM,choroidpleus,Mic,0.010270283776808,0.194986097714338,1.29596919606486,0.630269653454032
KEGG_PROSTATE_CANCER,choroidpleus,Mic,-0.0181746757259294,0.18125542267643,-1.33689956553465,0.630269653454032
KEGG_PROTEASOME,choroidpleus,Mic,-0.00046611057557217,0.955078992647387,-0.0563299090884627,0.974518622287263
KEGG_PROTEIN_EXPORT,choroidpleus,Mic,0.00999041832653494,0.574531552188293,0.561390216312721,0.85490294965618
KEGG_PROXIMAL_TUBULE_BICARBONATE_RECLAMATION,choroidpleus,Mic,-0.00590923231533312,0.814581876738075,-0.234519267724566,0.965046045052751
KEGG_PURINE_METABOLISM,choroidpleus,Mic,-0.0103505112620718,0.0494608680450735,-1.96459727135102,0.469463937658568
KEGG_PYRIMIDINE_METABOLISM,choroidpleus,Mic,0.00419330782512243,0.310508416510664,1.01415579807541,0.656301880352085
KEGG_PYRUVATE_METABOLISM,choroidpleus,Mic,0.0109856682547158,0.239076030429161,1.17729938970668,0.630269653454032
KEGG_REGULATION_OF_ACTIN_CYTOSKELETON,choroidpleus,Mic,-0.0090510863969078,0.105747854383848,-1.61760451995174,0.630269653454032
KEGG_REGULATION_OF_AUTOPHAGY,choroidpleus,Mic,0.0148391134883104,0.309120462543932,1.01706930202664,0.656301880352085
KEGG_RENAL_CELL_CARCINOMA,choroidpleus,Mic,-0.0456544542341682,0.00671347559233038,-2.7107325355406,0.28697192427921
KEGG_RENIN_ANGIOTENSIN_SYSTEM,choroidpleus,Mic,0.0147705797537331,0.0674471615631454,1.82868266016958,0.545442263075871
KEGG_RETINOL_METABOLISM,choroidpleus,Mic,-0.00383756669474257,0.448106104122376,-0.758576216978305,0.813535563238904
KEGG_RIBOFLAVIN_METABOLISM,choroidpleus,Mic,-0.00585924540841191,0.460948220467835,-0.73728636786014,0.816536847685879
KEGG_RIBOSOME,choroidpleus,Mic,0.0375555704594967,0.434558144965397,0.781415521646039,0.80827814963564
KEGG_RIG_I_LIKE_RECEPTOR_SIGNALING_PATHWAY,choroidpleus,Mic,-0.0103484855321021,0.291922073357125,-1.05391447885515,0.653234129051526
KEGG_RNA_DEGRADATION,choroidpleus,Mic,-0.00724053182920834,0.504926507190933,-0.666758339946362,0.831117967588615
KEGG_RNA_POLYMERASE,choroidpleus,Mic,-0.00325366912067435,0.596084538359829,-0.530039508605847,0.868081211270529
KEGG_SELENOAMINO_ACID_METABOLISM,choroidpleus,Mic,0.0114567894905915,0.235070584981094,1.18739821189787,0.630269653454032
KEGG_SMALL_CELL_LUNG_CANCER,choroidpleus,Mic,-0.0161208433973439,0.0251558093690681,-2.23900164123581,0.359921580203589
KEGG_SNARE_INTERACTIONS_IN_VESICULAR_TRANSPORT,choroidpleus,Mic,-0.0038443171887579,0.694424507374745,-0.392857805513432,0.906624778620788
KEGG_SPHINGOLIPID_METABOLISM,choroidpleus,Mic,0.0121460298408572,0.314879546148,1.00503593612272,0.658062871725033
KEGG_SPLICEOSOME,choroidpleus,Mic,-0.00605788812201015,0.640128523358275,-0.467519109484471,0.886270034204599
KEGG_STARCH_AND_SUCROSE_METABOLISM,choroidpleus,Mic,-0.0206495893687953,0.160246120984596,-1.40424427760359,0.630269653454032
KEGG_STEROID_BIOSYNTHESIS,choroidpleus,Mic,-0.00989677123448037,0.450506252761328,-0.754571294473704,0.813535563238904
KEGG_STEROID_HORMONE_BIOSYNTHESIS,choroidpleus,Mic,0.00160638676387966,0.726501269872659,0.349783384084588,0.924820256972574
KEGG_SULFUR_METABOLISM,choroidpleus,Mic,0.0374108079182243,0.119358019629394,1.55747387036737,0.630269653454032
KEGG_SYSTEMIC_LUPUS_ERYTHEMATOSUS,choroidpleus,Mic,0.0672528858013496,0.0292911493681866,2.17954575692767,0.384605064209922
KEGG_T_CELL_RECEPTOR_SIGNALING_PATHWAY,choroidpleus,Mic,-0.0244545889922088,0.00533784524643578,-2.78590536676537,0.28697192427921
KEGG_TASTE_TRANSDUCTION,choroidpleus,Mic,-0.0178095284358248,0.179698385179403,-1.34168428310999,0.630269653454032
KEGG_TAURINE_AND_HYPOTAURINE_METABOLISM,choroidpleus,Mic,-0.0143276711783807,0.148583200064051,-1.44455400504986,0.630269653454032
KEGG_TERPENOID_BACKBONE_BIOSYNTHESIS,choroidpleus,Mic,0.0252605786366002,0.16895376344223,1.375573345975,0.630269653454032
KEGG_TGF_BETA_SIGNALING_PATHWAY,choroidpleus,Mic,-0.00665619884062287,0.485989796419602,-0.696701217968344,0.829303689303175
KEGG_THYROID_CANCER,choroidpleus,Mic,-0.00340029426668591,0.70791548327551,-0.37465712419207,0.910542007988348
KEGG_TIGHT_JUNCTION,choroidpleus,Mic,-0.0169743941020652,0.0733823836986473,-1.79044511136284,0.568713473664516
KEGG_TOLL_LIKE_RECEPTOR_SIGNALING_PATHWAY,choroidpleus,Mic,-0.0313762246892826,0.0221243858434702,-2.28822561338589,0.342927980573788
KEGG_TRYPTOPHAN_METABOLISM,choroidpleus,Mic,0.0120549305267699,0.247447256092286,1.15657202775776,0.639238744905072
KEGG_TYPE_I_DIABETES_MELLITUS,choroidpleus,Mic,0.0585465797780542,0.216831317798175,1.23499781374933,0.630269653454032
KEGG_TYPE_II_DIABETES_MELLITUS,choroidpleus,Mic,-0.0276834771849003,0.11157372402199,-1.59115932575319,0.630269653454032
KEGG_TYROSINE_METABOLISM,choroidpleus,Mic,0.00259188877608026,0.475939276487063,0.712848877562051,0.823272535672118
KEGG_UBIQUITIN_MEDIATED_PROTEOLYSIS,choroidpleus,Mic,-0.00847495398044087,0.27807049404905,-1.08466400868695,0.653234129051526
KEGG_VALINE_LEUCINE_AND_ISOLEUCINE_BIOSYNTHESIS,choroidpleus,Mic,-0.0262783787505342,0.238131321995273,-1.1796704225614,0.630269653454032
KEGG_VALINE_LEUCINE_AND_ISOLEUCINE_DEGRADATION,choroidpleus,Mic,0.00468636449464506,0.539807022666166,0.613104836183287,0.837007700883396
KEGG_VASCULAR_SMOOTH_MUSCLE_CONTRACTION,choroidpleus,Mic,-0.00475152886469453,0.517265946179854,-0.647565610014445,0.837007700883396
KEGG_VASOPRESSIN_REGULATED_WATER_REABSORPTION,choroidpleus,Mic,-0.00685860830427923,0.566861691713063,-0.572679542080126,0.850292537569595
KEGG_VEGF_SIGNALING_PATHWAY,choroidpleus,Mic,-0.013240015681755,0.13623830542636,-1.48994649311591,0.630269653454032
KEGG_VIBRIO_CHOLERAE_INFECTION,choroidpleus,Mic,-0.00115887980961055,0.923795856851954,-0.0956533945592065,0.974518622287263
KEGG_VIRAL_MYOCARDITIS,choroidpleus,Mic,0.0198892250343521,0.492267586925674,0.686706679525663,0.831117967588615
KEGG_WNT_SIGNALING_PATHWAY,choroidpleus,Mic,-0.00768101109191165,0.160840725303344,-1.40224959873041,0.630269653454032
KEGG_ABC_TRANSPORTERS,medulla,Mic,-0.0163831962016956,0.0504199249415258,-1.95638409006066,0.390754418296824
KEGG_ACUTE_MYELOID_LEUKEMIA,medulla,Mic,0.00826483530434782,0.496892584495403,0.679387158181884,0.832251341062704
KEGG_ADHERENS_JUNCTION,medulla,Mic,0.00643727048862279,0.441934458843862,0.768930687304778,0.799150178061218
KEGG_ADIPOCYTOKINE_SIGNALING_PATHWAY,medulla,Mic,-0.00291679213096634,0.863412462814483,-0.172031884046536,0.955614537019956
KEGG_ALANINE_ASPARTATE_AND_GLUTAMATE_METABOLISM,medulla,Mic,0.00260786182564258,0.842341359524637,0.198899501429413,0.955614537019956
KEGG_ALDOSTERONE_REGULATED_SODIUM_REABSORPTION,medulla,Mic,0.006117493831821,0.623400520953879,0.491036657213358,0.91301178659387
KEGG_ALLOGRAFT_REJECTION,medulla,Mic,0.0694040765503644,0.210126337151468,1.25321812040862,0.578587926697361
KEGG_ALPHA_LINOLENIC_ACID_METABOLISM,medulla,Mic,0.0218723039805739,0.012435431956235,2.49954096895268,0.26431350519656
KEGG_ALZHEIMERS_DISEASE,medulla,Mic,-0.0226504748605035,0.16487173285204,-1.3888718138568,0.578587926697361
KEGG_AMINO_SUGAR_AND_NUCLEOTIDE_SUGAR_METABOLISM,medulla,Mic,0.0107924140519017,0.203792578212655,1.27082031956299,0.578587926697361
KEGG_AMINOACYL_TRNA_BIOSYNTHESIS,medulla,Mic,0.018890229719876,0.136734936259362,1.48806051125316,0.578587926697361
KEGG_AMYOTROPHIC_LATERAL_SCLEROSIS_ALS,medulla,Mic,0.00313594633055942,0.784527179509662,0.273424164682682,0.952303069172991
KEGG_ANTIGEN_PROCESSING_AND_PRESENTATION,medulla,Mic,0.054466722109094,0.190979075200242,1.30768823560248,0.578587926697361
KEGG_APOPTOSIS,medulla,Mic,0.00302156522452045,0.770432155451035,0.291809664558878,0.949185064168082
KEGG_ARACHIDONIC_ACID_METABOLISM,medulla,Mic,0.00248680381950608,0.813951549978163,0.235331368696924,0.955614537019956
KEGG_ARGININE_AND_PROLINE_METABOLISM,medulla,Mic,0.00311455236873859,0.893961986244475,0.133292591755984,0.955614537019956
KEGG_ARRHYTHMOGENIC_RIGHT_VENTRICULAR_CARDIOMYOPATHY_ARVC,medulla,Mic,-0.00554105341451407,0.709655347706323,-0.372319008340621,0.949185064168082
KEGG_ASCORBATE_AND_ALDARATE_METABOLISM,medulla,Mic,-0.00983575717391745,0.368271845537712,-0.899715175085735,0.736543691075425
KEGG_ASTHMA,medulla,Mic,0.0953105452319931,0.184272550727943,1.32771416959167,0.578587926697361
KEGG_AUTOIMMUNE_THYROID_DISEASE,medulla,Mic,0.0594746007761651,0.220716211374046,1.22462588252774,0.578587926697361
KEGG_AXON_GUIDANCE,medulla,Mic,-0.00089757782996256,0.875980099445859,-0.15606713996554,0.955614537019956
KEGG_B_CELL_RECEPTOR_SIGNALING_PATHWAY,medulla,Mic,0.0324082739790672,0.109133395429048,1.6021004639934,0.577214715743244
KEGG_BASAL_CELL_CARCINOMA,medulla,Mic,-0.00349151085454213,0.472078022745398,-0.719102085023279,0.814314311149177
KEGG_BASAL_TRANSCRIPTION_FACTORS,medulla,Mic,-0.0112329371066314,0.141353080465753,-1.47077091562754,0.578587926697361
KEGG_BASE_EXCISION_REPAIR,medulla,Mic,0.00515406860971669,0.485094278155317,0.698132590653655,0.820250324880808
KEGG_BETA_ALANINE_METABOLISM,medulla,Mic,-0.00925234687424435,0.472827664538232,-0.717885864179344,0.814314311149177
KEGG_BIOSYNTHESIS_OF_UNSATURATED_FATTY_ACIDS,medulla,Mic,-0.0172959237420047,0.185441727897559,-1.32418464881446,0.578587926697361
KEGG_BLADDER_CANCER,medulla,Mic,-0.0120944826561984,0.319456602254224,-0.995575173721884,0.696171991269082
KEGG_BUTANOATE_METABOLISM,medulla,Mic,-0.0160456530153714,0.0365885583421596,-2.09032563131988,0.358182729033772
KEGG_CALCIUM_SIGNALING_PATHWAY,medulla,Mic,0.00300307628468506,0.74013987263685,0.331668124230703,0.949185064168082
KEGG_CARDIAC_MUSCLE_CONTRACTION,medulla,Mic,-0.0309282584588945,0.280236664212668,-1.07978784700792,0.65111635435882
KEGG_CELL_ADHESION_MOLECULES_CAMS,medulla,Mic,0.0148966398429254,0.331776789679555,0.970541218557902,0.701255487277241
KEGG_CELL_CYCLE,medulla,Mic,0.00796794807157713,0.478163132284313,0.70926002199486,0.815948097292497
KEGG_CHEMOKINE_SIGNALING_PATHWAY,medulla,Mic,0.0176849094873278,0.0329963330204615,2.13212790699678,0.358182729033772
KEGG_CHRONIC_MYELOID_LEUKEMIA,medulla,Mic,0.00802412024157835,0.640651451397374,0.466788154782874,0.923729999689236
KEGG_CIRCADIAN_RHYTHM_MAMMAL,medulla,Mic,0.00952805309603027,0.637507559372014,0.471186498616474,0.923729999689236
KEGG_CITRATE_CYCLE_TCA_CYCLE,medulla,Mic,-0.000368535597617275,0.958363337048404,-0.0522075249763893,0.995839069507804
KEGG_COLORECTAL_CANCER,medulla,Mic,0.00362341546276965,0.732301973840249,0.342065003326764,0.949185064168082
KEGG_COMPLEMENT_AND_COAGULATION_CASCADES,medulla,Mic,0.00996192866945542,0.440646827542051,0.771101405587847,0.799150178061218
KEGG_CYSTEINE_AND_METHIONINE_METABOLISM,medulla,Mic,-0.0114957288153084,0.200819138000018,-1.27922129772733,0.578587926697361
KEGG_CYTOKINE_CYTOKINE_RECEPTOR_INTERACTION,medulla,Mic,0.00808417212848288,0.190011352301083,1.3105455298859,0.578587926697361
KEGG_CYTOSOLIC_DNA_SENSING_PATHWAY,medulla,Mic,0.0137483545770604,0.220858832233938,1.22424761420025,0.578587926697361
KEGG_DILATED_CARDIOMYOPATHY,medulla,Mic,-0.0022108422994193,0.844412339124191,-0.196252753928353,0.955614537019956
KEGG_DNA_REPLICATION,medulla,Mic,0.0224675753937698,0.00327169257392893,2.94098605961568,0.190718995505357
