continent,location,date,total_cases,new_cases,total_deaths,new_deaths,total_cases_per_million,new_cases_per_million,total_deaths_per_million,new_deaths_per_million,population,Unnamed: 12,Date 2,Unnamed: 14,Unnamed: 15
Europe,Italy,2020-07-27,246286.0,168.0,35112.0,5.0,4073.413,2.779,580.73,0.083,60461828.0,,2020-07-27,,
Europe,Italy,2020-07-28,246488.0,202.0,35123.0,11.0,4076.754,3.341,580.912,0.182,60461828.0,,2020-07-28,,
Europe,Italy,2020-07-29,246776.0,288.0,35129.0,6.0,4081.517,4.763,581.011,0.099,60461828.0,,2020-07-29,,
Europe,Italy,2020-07-30,247158.0,382.0,35132.0,3.0,4087.835,6.318,581.061,0.05,60461828.0,,2020-07-30,,
Europe,Italy,2020-07-31,247537.0,379.0,35141.0,9.0,4094.104,6.268,581.21,0.149,60461828.0,,2020-07-31,,
Europe,Italy,2020-08-01,247832.0,295.0,35146.0,5.0,4098.983,4.879,581.292,0.083,60461828.0,,2020-08-01,,
Europe,Italy,2020-08-02,248070.0,238.0,35154.0,8.0,4102.919,3.936,581.425,0.132,60461828.0,,2020-08-02,,
Europe,Italy,2020-08-03,248229.0,159.0,35166.0,12.0,4105.549,2.63,581.623,0.198,60461828.0,,2020-08-03,,
Europe,Italy,2020-08-04,248419.0,190.0,35171.0,5.0,4108.692,3.142,581.706,0.083,60461828.0,,2020-08-04,,
Europe,Italy,2020-08-05,248803.0,384.0,35181.0,10.0,4115.043,6.351,581.871,0.165,60461828.0,,2020-08-05,,
Europe,Italy,2020-08-06,249204.0,401.0,35187.0,6.0,4121.675,6.632,581.97,0.099,60461828.0,,2020-08-06,,
Europe,Italy,2020-08-07,249756.0,552.0,35190.0,3.0,4130.805,9.13,582.02,0.05,60461828.0,,2020-08-07,,
Europe,Italy,2020-08-08,250103.0,347.0,35203.0,13.0,4136.544,5.739,582.235,0.215,60461828.0,,2020-08-08,,
Europe,Italy,2020-08-09,250566.0,463.0,35205.0,2.0,4144.202,7.658,582.268,0.033,60461828.0,,2020-08-09,,
Europe,Italy,2020-08-10,250825.0,259.0,35209.0,4.0,4148.485,4.284,582.334,0.066,60461828.0,,2020-08-10,,
Europe,Italy,2020-08-11,251237.0,412.0,35215.0,6.0,4155.299,6.814,582.434,0.099,60461828.0,,2020-08-11,,
Europe,Italy,2020-08-12,251713.0,476.0,35225.0,10.0,4163.172,7.873,582.599,0.165,60461828.0,,2020-08-12,,
Europe,Italy,2020-08-13,252235.0,522.0,35231.0,6.0,4171.806,8.634,582.698,0.099,60461828.0,,2020-08-13,,
Europe,Italy,2020-08-14,252809.0,574.0,35234.0,3.0,4181.299,9.494,582.748,0.05,60461828.0,,2020-08-14,,
Europe,Italy,2020-08-15,253438.0,629.0,35392.0,158.0,4191.703,10.403,585.361,2.613,60461828.0,,2020-08-15,,
Europe,Italy,2020-08-16,253915.0,477.0,35396.0,4.0,4199.592,7.889,585.427,0.066,60461828.0,,2020-08-16,,
Europe,Italy,2020-08-17,254235.0,320.0,35400.0,4.0,4204.884,5.293,585.493,0.066,60461828.0,,2020-08-17,,
Europe,Italy,2020-08-18,254636.0,401.0,35405.0,5.0,4211.517,6.632,585.576,0.083,60461828.0,,2020-08-18,,
Europe,Italy,2020-08-19,255278.0,642.0,35412.0,7.0,4222.135,10.618,585.692,0.116,60461828.0,,2020-08-19,,
Europe,Italy,2020-08-20,256118.0,840.0,35418.0,6.0,4236.028,13.893,585.791,0.099,60461828.0,,2020-08-20,,
Europe,Italy,2020-08-21,257065.0,947.0,35427.0,9.0,4251.691,15.663,585.94,0.149,60461828.0,,2020-08-21,,
Europe,Italy,2020-08-22,258136.0,1071.0,35430.0,3.0,4269.404,17.714,585.99,0.05,60461828.0,,2020-08-22,,
Europe,Italy,2020-08-23,259345.0,1209.0,35437.0,7.0,4289.401,19.996,586.105,0.116,60461828.0,,2020-08-23,,
Europe,Italy,2020-08-24,260298.0,953.0,35441.0,4.0,4305.163,15.762,586.171,0.066,60461828.0,,2020-08-24,,
Europe,Italy,2020-08-25,261174.0,876.0,35445.0,4.0,4319.651,14.488,586.238,0.066,60461828.0,,2020-08-25,,
Europe,Italy,2020-08-26,262540.0,1366.0,35458.0,13.0,4342.244,22.593,586.453,0.215,60461828.0,,2020-08-26,,
Europe,Italy,2020-08-27,263949.0,1409.0,35463.0,5.0,4365.548,23.304,586.535,0.083,60461828.0,,2020-08-27,,
Europe,Italy,2020-08-28,265409.0,1460.0,35472.0,9.0,4389.695,24.147,586.684,0.149,60461828.0,,2020-08-28,,
Europe,Italy,2020-08-29,266853.0,1444.0,35473.0,1.0,4413.578,23.883,586.701,0.017,60461828.0,,2020-08-29,,
Europe,Italy,2020-08-30,268218.0,1365.0,35477.0,4.0,4436.154,22.576,586.767,0.066,60461828.0,,2020-08-30,,
Europe,Italy,2020-08-31,269214.0,996.0,35483.0,6.0,4452.628,16.473,586.866,0.099,60461828.0,,2020-08-31,,
Europe,Italy,2020-09-01,270189.0,975.0,35491.0,8.0,4468.753,16.126,586.998,0.132,60461828.0,,2020-09-01,,
Europe,Italy,2020-09-02,271515.0,1326.0,35497.0,6.0,4490.685,21.931,587.098,0.099,60461828.0,,2020-09-02,,
Europe,Italy,2020-09-03,272912.0,1397.0,35507.0,10.0,4513.79,23.105,587.263,0.165,60461828.0,,2020-09-03,,
Europe,Italy,2020-09-04,274644.0,1732.0,35518.0,11.0,4542.436,28.646,587.445,0.182,60461828.0,,2020-09-04,,
Europe,Italy,2020-09-05,276338.0,1694.0,35534.0,16.0,4570.454,28.018,587.71,0.265,60461828.0,,2020-09-05,,
Europe,Italy,2020-09-06,277634.0,1296.0,35541.0,7.0,4591.889,21.435,587.825,0.116,60461828.0,,2020-09-06,,
Europe,Italy,2020-09-07,278784.0,1150.0,35553.0,12.0,4610.909,19.02,588.024,0.198,60461828.0,,2020-09-07,,
Europe,Italy,2020-09-08,280153.0,1369.0,35563.0,10.0,4633.552,22.642,588.189,0.165,60461828.0,,2020-09-08,,
Europe,Italy,2020-09-09,281583.0,1430.0,35577.0,14.0,4657.203,23.651,588.421,0.232,60461828.0,,2020-09-09,,
Europe,Italy,2020-09-10,283180.0,1597.0,35587.0,10.0,4683.616,26.413,588.586,0.165,60461828.0,,2020-09-10,,
Europe,Italy,2020-09-11,284796.0,1616.0,35597.0,10.0,4710.344,26.728,588.752,0.165,60461828.0,,2020-09-11,,
Europe,Italy,2020-09-12,286297.0,1501.0,35603.0,6.0,4735.169,24.826,588.851,0.099,60461828.0,,2020-09-12,,
Europe,Italy,2020-09-13,287753.0,1456.0,35610.0,7.0,4759.251,24.081,588.967,0.116,60461828.0,,2020-09-13,,
Europe,Italy,2020-09-14,288761.0,1008.0,35624.0,14.0,4775.922,16.672,589.198,0.232,60461828.0,,2020-09-14,,
Europe,Italy,2020-09-15,289990.0,1229.0,35633.0,9.0,4796.249,20.327,589.347,0.149,60461828.0,,2020-09-15,,
Europe,Italy,2020-09-16,291442.0,1452.0,35645.0,12.0,4820.264,24.015,589.546,0.198,60461828.0,,2020-09-16,,
Europe,Italy,2020-09-17,293025.0,1583.0,35658.0,13.0,4846.446,26.182,589.761,0.215,60461828.0,,2020-09-17,,
Europe,Italy,2020-09-18,294932.0,1907.0,35668.0,10.0,4877.987,31.541,589.926,0.165,60461828.0,,2020-09-18,,
Europe,Italy,2020-09-19,296569.0,1637.0,35692.0,24.0,4905.062,27.075,590.323,0.397,60461828.0,,2020-09-19,,
Europe,Italy,2020-09-20,298156.0,1587.0,35707.0,15.0,4931.31,26.248,590.571,0.248,60461828.0,,2020-09-20,,
Europe,Italy,2020-09-21,299506.0,1350.0,35724.0,17.0,4953.638,22.328,590.852,0.281,60461828.0,,2020-09-21,,
Europe,Italy,2020-09-22,300897.0,1391.0,35738.0,14.0,4976.644,23.006,591.084,0.232,60461828.0,,2020-09-22,,
Europe,Italy,2020-09-23,302537.0,1640.0,35758.0,20.0,5003.769,27.125,591.414,0.331,60461828.0,,2020-09-23,,
Europe,Italy,2020-09-24,304323.0,1786.0,35781.0,23.0,5033.308,29.539,591.795,0.38,60461828.0,,2020-09-24,,
Europe,Italy,2020-09-25,306235.0,1912.0,35801.0,20.0,5064.931,31.623,592.126,0.331,60461828.0,,2020-09-25,,
Europe,Italy,2020-09-26,308104.0,1869.0,35818.0,17.0,5095.843,30.912,592.407,0.281,60461828.0,,2020-09-26,,
Europe,Italy,2020-09-27,309870.0,1766.0,35835.0,17.0,5125.052,29.209,592.688,0.281,60461828.0,,2020-09-27,,
Europe,Italy,2020-09-28,311364.0,1494.0,35851.0,16.0,5149.762,24.71,592.953,0.265,60461828.0,,2020-09-28,,
Europe,Italy,2020-09-29,313011.0,1647.0,35875.0,24.0,5177.002,27.24,593.35,0.397,60461828.0,,2020-09-29,,
Europe,Italy,2020-09-30,314861.0,1850.0,35894.0,19.0,5207.6,30.598,593.664,0.314,60461828.0,,2020-09-30,,
Europe,Italy,2020-10-01,317409.0,2548.0,35918.0,24.0,5249.742,42.142,594.061,0.397,60461828.0,,2020-10-01,,
Europe,Italy,2020-10-02,319908.0,2499.0,35941.0,23.0,5291.074,41.332,594.441,0.38,60461828.0,,2020-10-02,,
Europe,Italy,2020-10-03,322751.0,2843.0,35968.0,27.0,5338.095,47.021,594.888,0.447,60461828.0,,2020-10-03,,
Europe,Italy,2020-10-04,325329.0,2578.0,35986.0,18.0,5380.734,42.638,595.185,0.298,60461828.0,,2020-10-04,,
Europe,Italy,2020-10-05,327586.0,2257.0,36002.0,16.0,5418.063,37.329,595.45,0.265,60461828.0,,2020-10-05,,
Europe,Italy,2020-10-06,330263.0,2677.0,36030.0,28.0,5462.339,44.276,595.913,0.463,60461828.0,,2020-10-06,,
Europe,Italy,2020-10-07,333940.0,3677.0,36061.0,31.0,5523.154,60.815,596.426,0.513,60461828.0,,2020-10-07,,
Europe,Italy,2020-10-08,338398.0,4458.0,36083.0,22.0,5596.887,73.732,596.79,0.364,60461828.0,,2020-10-08,,
Europe,Italy,2020-10-09,343770.0,5372.0,36111.0,28.0,5685.736,88.849,597.253,0.463,60461828.0,,2020-10-09,,
Europe,Italy,2020-10-10,349494.0,5724.0,36140.0,29.0,5780.407,94.671,597.733,0.48,60461828.0,,2020-10-10,,
Europe,Italy,2020-10-11,354950.0,5456.0,36166.0,26.0,5870.646,90.239,598.163,0.43,60461828.0,,2020-10-11,,
Europe,Italy,2020-10-12,359569.0,4619.0,36205.0,39.0,5947.041,76.395,598.808,0.645,60461828.0,,2020-10-12,,
Europe,Italy,2020-10-13,365467.0,5898.0,36246.0,41.0,6044.591,97.549,599.486,0.678,60461828.0,,2020-10-13,,
Europe,Italy,2020-10-14,372799.0,7332.0,36289.0,43.0,6165.857,121.267,600.197,0.711,60461828.0,,2020-10-14,,
Europe,Italy,2020-10-15,381602.0,8803.0,36372.0,83.0,6311.453,145.596,601.57,1.373,60461828.0,,2020-10-15,,
Europe,Italy,2020-10-16,391611.0,10009.0,36427.0,55.0,6476.996,165.542,602.479,0.91,60461828.0,,2020-10-16,,
Europe,Italy,2020-10-17,402536.0,10925.0,36474.0,47.0,6657.688,180.693,603.257,0.777,60461828.0,,2020-10-17,,
Europe,Italy,2020-10-18,414241.0,11705.0,36543.0,69.0,6851.281,193.593,604.398,1.141,60461828.0,,2020-10-18,,
Europe,Italy,2020-10-19,423578.0,9337.0,36616.0,73.0,7005.709,154.428,605.605,1.207,60461828.0,,2020-10-19,,
Europe,Italy,2020-10-20,434449.0,10871.0,36705.0,89.0,7185.509,179.799,607.077,1.472,60461828.0,,2020-10-20,,
Europe,Italy,2020-10-21,449648.0,15199.0,36832.0,127.0,7436.891,251.382,609.178,2.1,60461828.0,,2020-10-21,,
Europe,Italy,2020-10-22,465726.0,16078.0,36968.0,136.0,7702.81,265.92,611.427,2.249,60461828.0,,2020-10-22,,
Europe,Italy,2020-10-23,484869.0,19143.0,37059.0,91.0,8019.423,316.613,612.932,1.505,60461828.0,,2020-10-23,,
Europe,Italy,2020-10-24,504509.0,19640.0,37210.0,151.0,8344.256,324.833,615.43,2.497,60461828.0,,2020-10-24,,
Europe,Italy,2020-10-25,525782.0,21273.0,37338.0,128.0,8696.098,351.842,617.547,2.117,60461828.0,,2020-10-25,,
Europe,Italy,2020-10-26,542789.0,17007.0,37479.0,141.0,8977.383,281.285,619.879,2.332,60461828.0,,2020-10-26,,
Europe,Italy,2020-10-27,564778.0,21989.0,37700.0,221.0,9341.067,363.684,623.534,3.655,60461828.0,,2020-10-27,,
Europe,Italy,2020-10-28,589766.0,24988.0,37905.0,205.0,9754.353,413.286,626.924,3.391,60461828.0,,2020-10-28,,
Europe,Italy,2020-10-29,616595.0,26829.0,38122.0,217.0,10198.087,443.735,630.514,3.589,60461828.0,,2020-10-29,,
Europe,Italy,2020-10-30,647674.0,31079.0,38321.0,199.0,10712.114,514.027,633.805,3.291,60461828.0,,2020-10-30,,
Europe,Italy,2020-10-31,679430.0,31756.0,38618.0,297.0,11237.338,525.224,638.717,4.912,60461828.0,,2020-10-31,,
Europe,Italy,2020-11-01,709335.0,29905.0,38826.0,208.0,11731.948,494.61,642.157,3.44,60461828.0,,2020-11-01,,
Europe,Italy,2020-11-02,731588.0,22253.0,39059.0,233.0,12099.998,368.05,646.011,3.854,60461828.0,,2020-11-02,,
Europe,Italy,2020-11-03,759829.0,28241.0,39412.0,353.0,12567.086,467.088,651.849,5.838,60461828.0,,2020-11-03,,
Europe,Italy,2020-11-04,790377.0,30548.0,39764.0,352.0,13072.331,505.244,657.671,5.822,60461828.0,,2020-11-04,,
Europe,Italy,2020-11-05,824879.0,34502.0,40192.0,428.0,13642.972,570.641,664.75,7.079,60461828.0,,2020-11-05,,
Europe,Italy,2020-11-06,862681.0,37802.0,40638.0,446.0,14268.192,625.221,672.127,7.377,60461828.0,,2020-11-06,,
Europe,Italy,2020-11-07,902490.0,39809.0,41063.0,425.0,14926.608,658.415,679.156,7.029,60461828.0,,2020-11-07,,
Europe,Italy,2020-11-08,935104.0,32614.0,41394.0,331.0,15466.023,539.415,684.63,5.475,60461828.0,,2020-11-08,,
Europe,Italy,2020-11-09,960373.0,25269.0,41750.0,356.0,15883.956,417.933,690.518,5.888,60461828.0,,2020-11-09,,
Europe,Italy,2020-11-10,995463.0,35090.0,42330.0,580.0,16464.322,580.366,700.111,9.593,60461828.0,,2020-11-10,,
Europe,Italy,2020-11-11,1028424.0,32961.0,42953.0,623.0,17009.476,545.154,710.415,10.304,60461828.0,,2020-11-11,,
Europe,Italy,2020-11-12,1066401.0,37977.0,43589.0,636.0,17637.591,628.115,720.934,10.519,60461828.0,,2020-11-12,,
Europe,Italy,2020-11-13,1107303.0,40902.0,44139.0,550.0,18314.084,676.493,730.031,9.097,60461828.0,,2020-11-13,,
Europe,Italy,2020-11-14,1144552.0,37249.0,44683.0,544.0,18930.159,616.075,739.028,8.997,60461828.0,,2020-11-14,,
Europe,Italy,2020-11-15,1178529.0,33977.0,45229.0,546.0,19492.117,561.958,748.059,9.03,60461828.0,,2020-11-15,,
Europe,Italy,2020-11-16,1205881.0,27352.0,45733.0,504.0,19944.501,452.385,756.395,8.336,60461828.0,,2020-11-16,,
Europe,Italy,2020-11-17,1238072.0,32191.0,46464.0,731.0,20476.92,532.419,768.485,12.09,60461828.0,,2020-11-17,,
Europe,Italy,2020-11-18,1272352.0,34280.0,47217.0,753.0,21043.889,566.969,780.939,12.454,60461828.0,,2020-11-18,,
Europe,Italy,2020-11-19,1308528.0,36176.0,47870.0,653.0,21642.217,598.328,791.739,10.8,60461828.0,,2020-11-19,,
Europe,Italy,2020-11-20,1345767.0,37239.0,48569.0,699.0,22258.126,615.909,803.3,11.561,60461828.0,,2020-11-20,,
Europe,Italy,2020-11-21,1380531.0,34764.0,49261.0,692.0,22833.101,574.974,814.745,11.445,60461828.0,,2020-11-21,,
Europe,Italy,2020-11-22,1408868.0,28337.0,49823.0,562.0,23301.776,468.676,824.041,9.295,60461828.0,,2020-11-22,,
Europe,Italy,2020-11-23,1431795.0,22927.0,50453.0,630.0,23680.974,379.198,834.46,10.42,60461828.0,,2020-11-23,,
Europe,Italy,2020-11-24,1455022.0,23227.0,51306.0,853.0,24065.134,384.16,848.568,14.108,60461828.0,,2020-11-24,,
Europe,Italy,2020-11-25,1480874.0,25852.0,52028.0,722.0,24492.71,427.576,860.51,11.941,60461828.0,,2020-11-25,,
Europe,Italy,2020-11-26,1509875.0,29001.0,52850.0,822.0,24972.368,479.658,874.105,13.595,60461828.0,,2020-11-26,,
Europe,Italy,2020-11-27,1538217.0,28342.0,53677.0,827.0,25441.126,468.759,887.783,13.678,60461828.0,,2020-11-27,,
Europe,Italy,2020-11-28,1564532.0,26315.0,54363.0,686.0,25876.36,435.233,899.129,11.346,60461828.0,,2020-11-28,,
Europe,Italy,2020-11-29,1585178.0,20646.0,54904.0,541.0,26217.831,341.472,908.077,8.948,60461828.0,,2020-11-29,,
Europe,Italy,2020-11-30,1601554.0,16376.0,55576.0,672.0,26488.68,270.849,919.192,11.114,60461828.0,,2020-11-30,,
Europe,Italy,2020-12-01,1620901.0,19347.0,56361.0,785.0,26808.667,319.987,932.175,12.983,60461828.0,,2020-12-01,,
Europe,Italy,2020-12-02,1641610.0,20709.0,57045.0,684.0,27151.18,342.514,943.488,11.313,60461828.0,,2020-12-02,,
Europe,Italy,2020-12-03,1664829.0,23219.0,58038.0,993.0,27535.208,384.027,959.911,16.424,60461828.0,,2020-12-03,,
Europe,Italy,2020-12-04,1688939.0,24110.0,58852.0,814.0,27933.972,398.764,973.374,13.463,60461828.0,,2020-12-04,,
Europe,Italy,2020-12-05,1709991.0,21052.0,59514.0,662.0,28282.158,348.187,984.324,10.949,60461828.0,,2020-12-05,,
Europe,Italy,2020-12-06,1728878.0,18887.0,60078.0,564.0,28594.537,312.379,993.652,9.328,60461828.0,,2020-12-06,,
Europe,Italy,2020-12-07,1742557.0,13679.0,60606.0,528.0,28820.779,226.242,1002.385,8.733,60461828.0,,2020-12-07,,
Europe,Italy,2020-12-08,1757394.0,14837.0,61240.0,634.0,29066.174,245.394,1012.87,10.486,60461828.0,,2020-12-08,,
Europe,Italy,2020-12-09,1770149.0,12755.0,61739.0,499.0,29277.133,210.96,1021.124,8.253,60461828.0,,2020-12-09,,
Europe,Italy,2020-12-10,1787147.0,16998.0,62626.0,887.0,29558.269,281.136,1035.794,14.67,60461828.0,,2020-12-10,,
Europe,Italy,2020-12-11,1805873.0,18726.0,63387.0,761.0,29867.985,309.716,1048.38,12.586,60461828.0,,2020-12-11,,
Europe,Italy,2020-12-12,1825775.0,19902.0,64036.0,649.0,30197.152,329.166,1059.115,10.734,60461828.0,,2020-12-12,,
Europe,Italy,2020-12-13,1843712.0,17937.0,64520.0,484.0,30493.818,296.667,1067.12,8.005,60461828.0,,2020-12-13,,
Europe,Italy,2020-12-14,1855737.0,12025.0,65011.0,491.0,30692.704,198.886,1075.24,8.121,60461828.0,,2020-12-14,,
Europe,Italy,2020-12-15,1870576.0,14839.0,65857.0,846.0,30938.132,245.428,1089.233,13.992,60461828.0,,2020-12-15,,
Europe,Italy,2020-12-16,1888144.0,17568.0,66537.0,680.0,31228.695,290.563,1100.479,11.247,60461828.0,,2020-12-16,,
Europe,Italy,2020-12-17,1906377.0,18233.0,67220.0,683.0,31530.257,301.562,1111.776,11.296,60461828.0,,2020-12-17,,
Europe,Italy,2020-12-18,1921778.0,15401.0,67894.0,674.0,31784.98,254.723,1122.923,11.148,60461828.0,,2020-12-18,,
Europe,Italy,2020-12-19,1938083.0,16305.0,68447.0,553.0,32054.654,269.674,1132.07,9.146,60461828.0,,2020-12-19,,
Europe,Italy,2020-12-20,1953185.0,15102.0,68799.0,352.0,32304.432,249.777,1137.891,5.822,60461828.0,,2020-12-20,,
Europe,Italy,2020-12-21,1964054.0,10869.0,69214.0,415.0,32484.198,179.766,1144.755,6.864,60461828.0,,2020-12-21,,
Europe,Italy,2020-12-22,1977370.0,13316.0,69842.0,628.0,32704.436,220.238,1155.142,10.387,60461828.0,,2020-12-22,,
Europe,Italy,2020-12-23,1991278.0,13908.0,70395.0,553.0,32934.466,230.029,1164.288,9.146,60461828.0,,2020-12-23,,
Europe,Italy,2020-12-24,2009317.0,18039.0,70900.0,505.0,33232.819,298.354,1172.641,8.352,60461828.0,,2020-12-24,,
Europe,Italy,2020-12-25,2028354.0,19037.0,71359.0,459.0,33547.679,314.86,1180.232,7.592,60461828.0,,2020-12-25,,
Europe,Italy,2020-12-26,2038759.0,10405.0,71620.0,261.0,33719.771,172.092,1184.549,4.317,60461828.0,,2020-12-26,,
Europe,Italy,2020-12-27,2047696.0,8937.0,71925.0,305.0,33867.583,147.812,1189.594,5.045,60461828.0,,2020-12-27,,
Europe,Italy,2020-12-28,2056277.0,8581.0,72370.0,445.0,34009.508,141.924,1196.954,7.36,60461828.0,,2020-12-28,,
Europe,Italy,2020-12-29,2067487.0,11210.0,73029.0,659.0,34194.914,185.406,1207.853,10.899,60461828.0,,2020-12-29,,
Europe,Italy,2020-12-30,2083689.0,16202.0,73604.0,575.0,34462.885,267.971,1217.363,9.51,60461828.0,,2020-12-30,,
Europe,Italy,2020-12-31,2107166.0,23477.0,74159.0,555.0,34851.179,388.295,1226.542,9.179,60461828.0,,2020-12-31,,
Europe,Italy,2021-01-01,2129376.0,22210.0,74621.0,462.0,35218.518,367.339,1234.184,7.641,60461828.0,,2021-01-01,,
Europe,Italy,2021-01-02,2141201.0,11825.0,74985.0,364.0,35414.096,195.578,1240.204,6.02,60461828.0,,2021-01-02,,
Europe,Italy,2021-01-03,2155446.0,14245.0,75332.0,347.0,35649.7,235.603,1245.943,5.739,60461828.0,,2021-01-03,,
Europe,Italy,2021-01-04,2166244.0,10798.0,75680.0,348.0,35828.292,178.592,1251.699,5.756,60461828.0,,2021-01-04,,
Europe,Italy,2021-01-05,2181619.0,15375.0,76329.0,649.0,36082.584,254.293,1262.433,10.734,60461828.0,,2021-01-05,,
Europe,Italy,2021-01-06,2201945.0,20326.0,76877.0,548.0,36418.763,336.179,1271.496,9.064,60461828.0,,2021-01-06,,
Europe,Italy,2021-01-07,2220361.0,18416.0,77291.0,414.0,36723.352,304.589,1278.344,6.847,60461828.0,,2021-01-07,,
Europe,Italy,2021-01-08,2237890.0,17529.0,77911.0,620.0,37013.271,289.918,1288.598,10.254,60461828.0,,2021-01-08,,
Europe,Italy,2021-01-09,2257866.0,19976.0,78394.0,483.0,37343.661,330.39,1296.587,7.989,60461828.0,,2021-01-09,,
Europe,Italy,2021-01-10,2276491.0,18625.0,78755.0,361.0,37651.706,308.046,1302.557,5.971,60461828.0,,2021-01-10,,
Europe,Italy,2021-01-11,2289021.0,12530.0,79203.0,448.0,37858.945,207.238,1309.967,7.41,60461828.0,,2021-01-11,,
Europe,Italy,2021-01-12,2303263.0,14242.0,79819.0,616.0,38094.498,235.554,1320.155,10.188,60461828.0,,2021-01-12,,
Europe,Italy,2021-01-13,2319036.0,15773.0,80326.0,507.0,38355.374,260.875,1328.541,8.385,60461828.0,,2021-01-13,,
Europe,Italy,2021-01-14,2336279.0,17243.0,80848.0,522.0,38640.562,285.188,1337.174,8.634,60461828.0,,2021-01-14,,
Europe,Italy,2021-01-15,2352423.0,16144.0,81325.0,477.0,38907.573,267.011,1345.064,7.889,60461828.0,,2021-01-15,,
Europe,Italy,2021-01-16,2368733.0,16310.0,81800.0,475.0,39177.33,269.757,1352.92,7.856,60461828.0,,2021-01-16,,
Europe,Italy,2021-01-17,2381277.0,12544.0,82177.0,377.0,39384.8,207.47,1359.155,6.235,60461828.0,,2021-01-17,,
Europe,Italy,2021-01-18,2390102.0,8825.0,82554.0,377.0,39530.76,145.96,1365.39,6.235,60461828.0,,2021-01-18,,
Europe,Italy,2021-01-19,2400598.0,10496.0,83157.0,603.0,39704.357,173.597,1375.364,9.973,60461828.0,,2021-01-19,,
Europe,Italy,2021-01-20,2414166.0,13568.0,83681.0,524.0,39928.763,224.406,1384.03,8.667,60461828.0,,2021-01-20,,
Europe,Italy,2021-01-21,2428221.0,14055.0,84202.0,521.0,40161.224,232.461,1392.647,8.617,60461828.0,,2021-01-21,,
Europe,Italy,2021-01-22,2441854.0,13633.0,84674.0,472.0,40386.705,225.481,1400.454,7.807,60461828.0,,2021-01-22,,
Europe,Italy,2021-01-23,2455185.0,13331.0,85162.0,488.0,40607.191,220.486,1408.525,8.071,60461828.0,,2021-01-23,,
Europe,Italy,2021-01-24,2466813.0,11628.0,85461.0,299.0,40799.511,192.32,1413.47,4.945,60461828.0,,2021-01-24,,
Europe,Italy,2021-01-25,2475372.0,8559.0,85881.0,420.0,40941.071,141.56,1420.417,6.947,60461828.0,,2021-01-25,,
Europe,Italy,2021-01-26,2485956.0,10584.0,86422.0,541.0,41116.124,175.053,1429.365,8.948,60461828.0,,2021-01-26,,
Europe,Italy,2021-01-27,2501147.0,15191.0,86889.0,467.0,41367.373,251.249,1437.089,7.724,60461828.0,,2021-01-27,,
Europe,Italy,2021-01-28,2515507.0,14360.0,87381.0,492.0,41604.878,237.505,1445.226,8.137,60461828.0,,2021-01-28,,
Europe,Italy,2021-01-29,2529070.0,13563.0,87858.0,477.0,41829.202,224.323,1453.115,7.889,60461828.0,,2021-01-29,,
Europe,Italy,2021-01-30,2541783.0,12713.0,88279.0,421.0,42039.467,210.265,1460.078,6.963,60461828.0,,2021-01-30,,
Europe,Italy,2021-01-31,2553032.0,11249.0,88516.0,237.0,42225.518,186.051,1463.998,3.92,60461828.0,,2021-01-31,,
Europe,Italy,2021-02-01,2560957.0,7925.0,88845.0,329.0,42356.592,131.074,1469.44,5.441,60461828.0,,2021-02-01,,
Europe,Italy,2021-02-02,2570608.0,9651.0,89344.0,499.0,42516.214,159.621,1477.693,8.253,60461828.0,,2021-02-02,,
Europe,Italy,2021-02-03,2583790.0,13182.0,89820.0,476.0,42734.236,218.022,1485.565,7.873,60461828.0,,2021-02-03,,
Europe,Italy,2021-02-04,2597446.0,13656.0,90241.0,421.0,42960.097,225.862,1492.528,6.963,60461828.0,,2021-02-04,,
Europe,Italy,2021-02-05,2611659.0,14213.0,90618.0,377.0,43195.171,235.074,1498.764,6.235,60461828.0,,2021-02-05,,
Europe,Italy,2021-02-06,2625098.0,13439.0,91003.0,385.0,43417.443,222.272,1505.131,6.368,60461828.0,,2021-02-06,,
Europe,Italy,2021-02-07,2636738.0,11640.0,91273.0,270.0,43609.962,192.518,1509.597,4.466,60461828.0,,2021-02-07,,
Europe,Italy,2021-02-08,2644707.0,7969.0,91580.0,307.0,43741.764,131.802,1514.675,5.078,60461828.0,,2021-02-08,,
Europe,Italy,2021-02-09,2655319.0,10612.0,92002.0,422.0,43917.28,175.516,1521.654,6.98,60461828.0,,2021-02-09,,
Europe,Italy,2021-02-10,2668266.0,12947.0,92338.0,336.0,44131.415,214.135,1527.212,5.557,60461828.0,,2021-02-10,,
Europe,Italy,2021-02-11,2683403.0,15137.0,92729.0,391.0,44381.771,250.356,1533.678,6.467,60461828.0,,2021-02-11,,
Europe,Italy,2021-02-12,2697296.0,13893.0,93045.0,316.0,44611.552,229.781,1538.905,5.226,60461828.0,,2021-02-12,,
Europe,Italy,2021-02-13,2710819.0,13523.0,93356.0,311.0,44835.214,223.662,1544.049,5.144,60461828.0,,2021-02-13,,
Europe,Italy,2021-02-14,2721879.0,11060.0,93577.0,221.0,45018.139,182.925,1547.704,3.655,60461828.0,,2021-02-14,,
Europe,Italy,2021-02-15,2729223.0,7344.0,93835.0,258.0,45139.604,121.465,1551.971,4.267,60461828.0,,2021-02-15,,
Europe,Italy,2021-02-16,2739591.0,10368.0,94171.0,336.0,45311.085,171.48,1557.528,5.557,60461828.0,,2021-02-16,,
