GEOID,09/07/2020
48141010216,0.015420493090541488
48141003402,0.023574495654363325
48141010222,0.010941580717702954
48141010220,0.008926064371546501
48141010211,0.01337945620249824
48141000207,0.01448028325030673
48141001114,0.018877938123077795
48029191505,0.045429216743810834
48439111309,0.02498047873784649
48439105901,0.036509987910200964
48439123200,0.040522168725224135
48439123000,0.0351544598772011
48439123600,0.04179186797469272
48113014302,0.03518700172660496
48113014306,0.03426411476002639
48113014307,0.035085674372275236
48491020113,0.03249362611835251
48439111539,0.02903977903327768
48439111540,0.029280882632065488
48439111541,0.02981963111933995
48439111542,0.02700599116366381
48029172004,0.024132644265437583
48029181815,0.046601559041228716
48029181813,0.047232792154096495
48029121905,0.028116849552663213
48029172003,0.026524427466329766
48439110805,0.029820682883521594
48439111543,0.029901273313728768
48439111544,0.028499100719050794
48439111550,0.027697021503238346
48439111408,0.030024896828867744
48439111551,0.028360214808967207
48439111311,0.02695688653728477
48029191503,0.04727612586028278
48029191504,0.048090908175750846
48029181820,0.04709393586877666
48121021722,0.026597411285579162
48029181814,0.048437500313081056
48029181816,0.04665337732626567
48029181819,0.046601559041228716
48339694302,0.002406408204527891
48339694202,0.00284010925196637
48339694102,0.0027284599629018064
48339691601,0.005489353383956161
48085031804,0.032466836251244933
48085031805,0.034096954597912774
48121021749,0.02247849622341503
48121021751,0.02356527513609567
48121021752,0.02568893080647595
48121021520,0.028390821998596816
48121021800,0.03161212100548973
48437950200,0.04229968363866702
48437950300,0.054988145883148716
48437950400,0.047365133637747886
48355002102,0.03816809152927865
48355003304,0.03191768957213289
48355003102,0.023199536495731917
48355005415,0.027668911657756656
48355005411,0.027668911657756656
48355005413,0.027668911657756656
48355006200,0.009416352697865697
48157673002,0.006409943468948989
48157670601,0.007614431268464171
48157674501,0.0061437378194718565
48157674601,0.006716000517521017
48157674603,0.005729420466521326
48439113108,0.03422407147468604
48439113111,0.03494571084291591
48167721500,0.004845943361611485
48135000300,0.09423065590104879
48135000600,0.11452485804011181
48135000700,0.11452485804011181
48135000100,0.0894650125744702
48113016401,0.03095165832153218
48113016408,0.028498457415089808
48113016410,0.029977482908992745
48113016411,0.021908922933522708
48113016502,0.029163316768720582
48113016302,0.027364778635889906
48113016509,0.02615361200642554
48453002202,0.03946230050402884
48453980000,0.037544949542181814
48453002304,0.049943807617285216
48453002308,0.04979374003008277
48453002312,0.043597518909470105
48453002314,0.043949605610347865
48453002316,0.05152969405937684
48135000400,0.1185771148354195
48249950100,0.005512308131474257
48249950300,0.010758721991929504
48249950700,0.001770634060994646
48249950200,0.006885886265036035
48249950400,0.009272639296091473
48249950500,0.01024684078468706
48249950600,0.01024684078468706
48031950100,0.013034075847424383
48033950100,0.009219005286738151
48035950500,0.014637379666746088
48465950500,0.005973545010228286
48465950601,0.0074898942539434465
48465950201,0.0074898942539434465
48465950400,0.0074898942539434465
48031950200,0.01574237017435886
48113016510,0.026042151418589992
48113016511,0.025656039106315497
48465950602,0.0074898942539434465
48465950700,0.0074898942539434465
48167720800,0.0051550170537204894
48167726000,0.0021935527689759845
48167721900,0.0035035623962841734
48167722800,0.003941099815946911
48167723400,0.002780787724004133
48167721600,0.0042886609949131065
48167720600,0.004301528312554158
48167723800,0.003922895177900168
48113016615,0.021920787594770452
48113016616,0.020615293616335777
48113018111,0.024431653223270126
48167726100,0.0011862528138175178
48167720100,0.0057671745842559794
48167724900,0.004144056314829325
48167720200,0.005307697410866206
48167722200,0.0034621738641015527
48167723600,0.0015695697857510712
48167723900,3.414727985535063e-05
48167725700,0.0036335899259501625
48167721800,0.003510196784731584
48167724200,0.003866725707413053
48453002403,0.04511256516882211
48453002409,0.044039398281853374
48453002410,0.04498333250896447
48453002411,0.045132072338496594
48453002412,0.04338405137286745
48453002413,0.043398125188205176
48453002419,0.045261104664544166
48323950201,0.004007616074641219
48323950500,0.006932157296501708
48323950400,0.008219154985787114
48323950602,0.008219154985787114
48323950300,0.008219154985787114
48323950601,0.008219154985787114
48095950300,0.07744724320972114
48409010602,0.020042144998957536
48409010604,0.022520943701420375
48409010800,0.013866148464573102
48143950700,0.008651782796979838
48143950300,0.013379356487946872
48143950500,0.01213851860341522
48143950600,0.012628548255317744
48143950400,0.014835979440209847
48143950100,0.005056066361512588
48453002422,0.045908077428153574
48453002423,0.04085011593651759
48453002424,0.04023244055642638
48453001742,0.02071789144124609
48453001760,0.023763817914005655
48453001826,0.04933720601872617
48453002310,0.03395504403102238
48491020302,0.03369842831470708
48491020301,0.02310599539341173
48491020310,0.04001495291010364
48491020900,0.014573728797826514
48491021300,0.017774783483526343
48491021502,0.045578510014547303
48491021000,0.020337178412710617
48491021401,0.035249862236254384
48061011902,0.015737101097053507
48061012301,0.003534183747037833
48061010100,0.004257212396950233
48061012700,0.004400975757330365
48061013203,0.012022109778549134
48061012508,0.011398198831643724
48061011903,0.012748945187453882
48061014002,0.013669862561257313
48061011400,0.015066389240759346
48061012401,0.013157484004921838
48061011600,0.017214783094125323
48201340500,0.006333124166659707
48201340600,0.006534112120987226
48201340800,0.006233980877809558
48201341000,0.0066481140391131625
48201412100,0.01204630485444514
48201433300,0.00957848533720466
48201433100,0.009720621620505703
48201433600,0.009935226728264721
48201433400,0.009557900317405008
48201440100,0.009360437566961474
48201450100,0.008525519969753804
48201450200,0.008338162966277415
48201450300,0.008117993220069022
48201450400,0.007220300555852752
48439104602,0.037104015254711596
48201450500,0.00696174600096108
48201341100,0.006607854075925404
48201450600,0.006983159050961071
48201450700,0.008033080718198762
48201450900,0.009071405589584068
48201451100,0.008154231736843114
48201451200,0.007756871086261095
48201451300,0.007818858631981168
48201421500,0.011099535371877519
48201421600,0.010937828730041337
48201421700,0.010596582926567294
48201341800,0.004577186820188634
48201451700,0.007625621814982772
48201451800,0.007175242149585244
48439104604,0.03785701537927084
48289950100,0.0021765151165607614
48289950300,0.002254782236184064
48289950200,0.004056440205687823
48201421800,0.01048592595394757
48201421900,0.01045631913914261
48201422100,0.010225817638401394
48201422200,0.008993568132418918
48201422500,0.009340931473405187
48201422600,0.00937994967463477
48201342100,0.006211981141788634
48201342200,0.006398150252185231
48201342300,0.005634879765158178
48201342400,0.006643000093525626
48439104100,0.040494154764797466
48439104201,0.03997152442413914
48439104202,0.03518023974402531
48439104300,0.03989387496180952
48439104400,0.040739538668331035
48439104504,0.03674493903013998
48439104505,0.03855989299278635
48201342500,0.006034819189751553
48201342700,0.005678450720863625
48201342800,0.005602623498787968
48201422800,0.009483305743263304
48201422900,0.009845740253599048
48201423000,0.0091926788032823
48439104601,0.03714805114054679
48201451500,0.007811006035318826
48201423100,0.008913452099160574
48201343000,0.005588877182805713
48201343200,0.0047143238908747345
48201452000,0.008255950600857752
48201452100,0.009307203586146694
48201452400,0.009263961842458613
48201452500,0.008339932748563442
48201452700,0.007528588816172971
48201423600,0.009060237000693123
48113011401,0.026365994052966673
48061013902,0.013669862561257313
48061014100,0.009696460952359412
48061010201,0.010765481050493663
48201412200,0.011853375450520324
48201412300,0.012095813899911706
48029161600,0.0369473964979437
48029980003,0.036133446104278474
48029170101,0.0523182827889018
48201412400,0.012000120063493025
48029170200,0.04561090059328313
48029170300,0.04542909407296168
48029170401,0.05330010011784683
48201332600,0.009711203156364616
48201412700,0.010833332522242098
48201412800,0.010649562261369785
48201412900,0.01049398150001996
48201413100,0.01169679813199865
48273020100,0.004481420803601298
48273020500,0.01278608122043341
48273020400,0.012478243771401772
48273020200,0.013688077819434211
48337950300,0.03710617627759364
48337950200,0.024677888153052326
48337950500,0.023920082065552743
48337950100,0.012802889832855746
48201430200,0.009729740623604596
48201430300,0.009354442359071237
48201430400,0.009371823188269554
48201430500,0.008309583739339878
48201413300,0.011505751669957806
48201420200,0.010284515607324943
48201430600,0.008785065127693626
48201430700,0.008542180102486571
48201430800,0.008502458764355594
48201430900,0.008582548543621088
48029170402,0.05103765536099089
48201431000,0.009806905330220921
48029170500,0.05274269251945683
48029171912,0.03361764221137053
48201332700,0.009955083833680298
48201332800,0.009988299603775546
48201333000,0.009378968304456971
48029172002,0.023714461792648966
48029180201,0.05069752642493342
48029180300,0.049648509757152924
48029180400,0.049301596347236125
48029180501,0.0491414998156266
48439111516,0.03131007461081214
48029180504,0.04702406916749036
48029180602,0.05517252724561589
48029180701,0.055800782620417586
48029180702,0.05201016440612693
48439104603,0.03686313714943293
48029180503,0.04890774647413347
48029180800,0.055945286115620725
48029180901,0.04985857253679812
48439113916,0.03277015376307575
48439111505,0.031202653302332982
48493000104,0.009494959030316956
48493000404,0.010387247710311454
48493000103,0.013936034246115519
48029180902,0.0501582571490441
48029181001,0.05364574279962024
48029181003,0.05489542128907299
48029181004,0.055995632480285454
48029181005,0.05485393592167604
48029181100,0.05270248942760788
48029181200,0.04511021062441494
48029181301,0.047578236945392385
48029181302,0.049468258458698545
48029181402,0.05178716938861576
48029181504,0.05113560603176461
48029181505,0.05097631591276731
48029181506,0.05097631591276731
48029181601,0.04886557284932798
48029181703,0.04042004922440047
48029181704,0.044787261064257816
48029181705,0.04570180343874588
48029181711,0.04303293199308206
48029181712,0.035391978866805486
48029181713,0.043624967904787426
48029181715,0.03320113759178886
48029181716,0.0333034427443139
48157673101,0.00504257265919178
48157673102,0.005782503989013185
48029181718,0.03471231192082385
48029181809,0.045067311189899345
48439104605,0.03610866483822062
48439104802,0.0355960493263963
48439105001,0.035160527860405494
48439111013,0.02432996361211404
48029121604,0.02594486842146644
48029121802,0.029257278455305236
48113008400,0.030003278409798818
48113008500,0.02757735695190066
48439105006,0.037760730885319255
48439105201,0.03406496727586179
48439105204,0.03360642290173598
48439105205,0.03392781167819889
48113008604,0.03019357602585544
48113008701,0.028314260275496436
48113008704,0.026520958423191677
48113008801,0.02983871448651817
48113009802,0.03458603278401001
48439105403,0.03618507449735647
48439105404,0.03471274844165355
48439105405,0.03512684165642386
48185180302,0.002934388623882579
48185180101,0.007944608988959387
48185180200,0.004079715406131198
48185180102,0.0032766714934881463
48439105406,0.035299709448425795
48439105502,0.03494785607742142
48113009104,0.026264191335943342
48321730700,0.0066263494972112515
48321730400,0.005187776301207169
48321730100,0.0024573302414729013
48321730501,0.0015512944570315577
48321730600,0.0012712525193097931
48439111506,0.03346066929710188
48439111513,0.029450262252145316
48439111514,0.03151153476350196
48453001746,0.03797793058522302
48453001765,0.03185256235670226
48453001737,0.03823044237790009
48453001766,0.016276006453933275
48453002003,0.048507280889081045
48453001819,0.05372003277925043
48453001714,0.03292105009786018
48453001748,0.03636718943523413
48453001901,0.0468728338972713
48453002402,0.0459459380852796
48393950100,0.025143499282665367
48453000101,0.057137273522754835
48453002313,0.0478998758473768
48453000700,0.056757533188944616
48453001849,0.05243130012280556
48453002421,0.036962124999221656
48453001604,0.04919175211492304
48453001910,0.04723837335289366
48453002407,0.03647025696308255
48453002315,0.051419262264007476
48453001308,0.04997130116547403
48453001911,0.05009554711800027
48453001761,0.03250025914835228
48453001755,0.04384804588273334
48439105503,0.029314478462104276
48439105505,0.034594993740048215
48439105508,0.028903308851575868
48439105510,0.02833768173402401
48439105511,0.029548947077065964
48029191816,0.03646534721484414
48453001733,0.027710140886901557
48453001738,0.04003372428646186
48453001741,0.02256483895487649
48409010700,0.013686122436473262
48409010603,0.021785735148678497
48409010601,0.02148140833828457
48409011000,0.011559550325751178
48409010900,0.008825484273751415
48409011300,0.010344355007827464
48409011200,0.011027228196831908
48029121120,0.03157766646864144
48439105512,0.030187110017532187
48029191303,0.0389958194728208
48439105600,0.035605938906348895
48439105701,0.03521674631617781
48439105703,0.03457943267204745
48439105704,0.02875223849391964
48439105800,0.0365516990516868
48057000400,0.04543435182101593
48057000300,0.017984195916441733
48057000200,0.04589066687164762
48057000100,0.04589066687164762
48331950700,0.012740732447308976
48331950100,0.008827192632771255
48331950300,0.006765024274961522
48331950500,0.008134290016703112
48331950800,0.009917537705169507
48491020327,0.03625609101126615
48491020323,0.033933557464712785
48491020316,0.03976377163190424
48491020410,0.0476646168014175
48375011700,0.1420907329651957
48375011900,0.11517647673336645
48485013401,0.07599771714948134
48485980000,0.05407222233886105
48375012000,0.11517647673336645
48375012200,0.11497377230158945
48375012600,0.11244204580466578
48085031003,0.018233905114649483
48085030203,0.016839637946742335
48085030302,0.021885548882292216
48085030603,0.025740156414053854
48375012800,0.11497377230158945
48375013000,0.11497377230158945
48375013200,0.14150370011904234
48085030529,0.025850486807953942
48085031312,0.026790404126378693
48085032010,0.02842594489931701
48085031202,0.01216813497114074
48085030201,0.01703924062672735
48085031201,0.012449212064793904
48085031713,0.0353253444557151
48085031004,0.017876547141143374
48085030305,0.017785563584911318
48085030303,0.02418206900607183
48085030304,0.025001650579231115
48441980000,0.08625615773929335
48061010500,0.016567590935669608
48375015400,0.11497377230158945
48375014401,0.06796605814975304
48375980000,0.06533046198585755
48055960400,0.019362799857488493
48055960500,0.02017767097494777
48055960300,0.0175664142727022
48055960700,0.018990534554820297
48055960600,0.007750253658909825
48055960200,0.017215726183597502
48085030801,0.027335813276723388
48085030702,0.025308073570046177
48085030701,0.024236489922339483
48085030605,0.025859117682169544
48085030531,0.02530734080668299
48201210500,0.01054372439711332
48265960600,0.05049857690859327
48201221400,0.0090141894316378
48201221500,0.008675491106967413
48085030525,0.025144913745555008
48085030526,0.025085232883754482
48085030516,0.026525872379330448
48085030523,0.025306697731475307
48085030511,0.028060466057827596
48201210600,0.009526664174253938
48201210700,0.009288966247305994
48085031411,0.020944935275891106
48363000300,0.003922997739330967
48363000400,0.012933479625346224
48363000200,0.009727050127982627
48201221600,0.0072706959113513344
48363000100,0.008629627763598416
48363000500,0.015614745174678545
48201313000,0.011879634620219915
48201543100,0.0032801968298295913
48201420400,0.01018065941504998
48201511100,0.009414595314725872
48201540200,0.00831700769478981
48201231100,0.007013087979404256
48201231300,0.0068380379177881345
48201231500,0.0075769835642304955
48201231600,0.007584547251497819
48201231700,0.007857085100734249
48201251700,0.005459659325256072
48201340900,0.0065990288721896875
48201252900,0.0046359545358457335
48201230300,0.008763436989975129
48201542200,0.004571066336750956
48201423500,0.009446970108890153
48201420100,0.01164074185674963
48201521500,0.007955360733506047
48201241400,0.005560182794350226
48201343100,0.00509505104813893
48201310400,0.010487430689434439
48201320100,0.009133787517808573
48201210800,0.010475085464851139
48201210900,0.00913619017334533
48265960800,0.013552307789598633
48265960100,0.01418496650958037
48265960200,0.047373223008223025
48265960700,0.011024860414462071
48085030510,0.027728420475300136
48085030508,0.028782191988125913
48085030507,0.028802730351536944
48085030509,0.028056476789240302
48085031711,0.03543208451870428
48085031657,0.0331402990530165
48085031660,0.029921628944340733
48201231800,0.007515982788149746
48201231900,0.006862347368717624
48251130500,0.011645796080625444
48251130100,0.011213277432348989
48251130900,0.013413626545031842
48251130207,0.023565467238869115
48251130700,0.014469969594200173
48201232000,0.006534787927875567
48201232100,0.007623605055453933
48201232200,0.006304694853871258
48201230400,0.009056752230561422
48201511400,0.010699624622580667
48201250900,0.003940615249832321
48363000700,0.014972550912396543
48363000800,0.016388391600076067
48363000900,0.019109105217614282
48251130204,0.023607396085618872
48251130405,0.019848121475298856
48251130408,0.01855959161654468
48251130406,0.019151948981360013
48251130302,0.014728759348298811
48251130410,0.01765864169445803
48201341600,0.004341002453302744
48201340700,0.006682164586981164
48201310800,0.010273360022298048
48201321300,0.0070337499573631685
48201233300,0.006737065742799788
48201232500,0.006636582336513491
48201232800,0.006724825882135171
48085030601,0.027197920897707666
48201454400,0.006256722426019989
48351950100,0.007057191829959714
48351950300,0.004872012670107701
48351950400,0.005216473673086862
48351950200,0.006539422372799154
48201240400,0.006271005961814274
48201532200,0.007481605128574989
48085032008,0.027924905995227584
48085031629,0.030424348902295853
48201555200,0.005393581022332383
48201431600,0.009597900878234334
48201430100,0.009519301271635045
48201340400,0.0055486303522115235
48201310900,0.010188042834064647
48085031658,0.03181521095420191
48201252500,0.005694543906226307
48201452300,0.009609553092905981
48201412500,0.01189773329608316
48085031656,0.03342709778466143
48085030505,0.031695104120737255
48085031661,0.029415770123827616
48085031408,0.022920907850921164
48201531000,0.009534003622675714
48201552200,0.005805271971188162
48201341700,0.004401299359474669
48201333500,0.008404165787365588
48201321800,0.008074749574489306
48201311200,0.01013673669698326
48201211000,0.010400085851458445
48201211100,0.010603925418163178
48201211200,0.009245394530754214
48201211300,0.010621438023404125
48201211400,0.010628319833998486
48201221700,0.007258326289958763
48201232600,0.008319905481088642
48201453200,0.008244857787465976
48201413000,0.01053603501355275
48201420800,0.010478620907794098
48201251800,0.005217277463611815
48201252600,0.005177681224957574
48201540700,0.006221612875582082
48491020403,0.04109993485423217
48491020404,0.039770190706414285
48443950100,0.0
48417950300,0.0253718785950018
48201232900,0.006437914916195851
48201542900,0.0045165866416032666
48201510700,0.010838608861134776
48201252800,0.005910878561270103
48201553900,0.005460694734351767
48201411600,0.010955545714872167
48201332900,0.010234577654586281
48201253200,0.005137418035419205
48201221800,0.007184896284694818
48055960101,0.02334958517374712
48055960102,0.01266213609673671
48085030514,0.02853719581543957
48085031317,0.021960915323310855
48085031410,0.025176307758420065
48085031508,0.02864055107860191
48085031405,0.028140264912318483
48201221900,0.007404304996248393
48201222000,0.008522408614345271
48201520400,0.009122988222826702
48201350700,0.00611847087109904
48201341400,0.004982063443166897
48201310600,0.010383415902954564
48201254700,0.0039808851049141685
48201322600,0.0066310512885252
48201310700,0.010302151669059293
48201231200,0.005830640986285894
48201222100,0.0076474558227421115
48201222200,0.007516448255873344
48201222300,0.0074425626680480715
48201211900,0.0088330123939205
48491020405,0.04230131979820564
48201422000,0.01049988075169082
48491020406,0.04555747764033783
48491020503,0.047335599973448765
48491020504,0.04798735251569122
48491020602,0.0421033613252386
48201211500,0.008609243414747152
48201211600,0.009147195131757983
48201211700,0.008839390128528173
48085032013,0.031120124683575667
48085031654,0.03147362888082953
48085031655,0.031861951604228084
48085031807,0.03315058718899073
48085031664,0.02959576416703354
48201531200,0.00913269006938771
48201342900,0.005558472510301749
48201312300,0.011030390428342089
48377950100,0.0
48377950200,0.0
48085031663,0.02894869473939998
48201253100,0.0049507697506936624
48201553200,0.006561219518530814
48201332000,0.009763884712793084
48201350100,0.006609244997727386
48201412600,0.011255980949602623
48201452600,0.007605995255900132
48201520300,0.0094631494220034
48451001400,0.14936139173318966
48451001301,0.12983541926789538
48451000300,0.11995469666331325
48439100101,0.037784756744897036
48505950301,0.0005204840677495053
48201231400,0.007311600725025941
48201421300,0.009801071337120318
48201252700,0.005610646594503656
48201532700,0.00738151816157191
48201530200,0.009384484954078412
48201530500,0.00924549340838472
48201555600,0.004599186942719796
48201100000,0.010926686663314788
48085031100,0.013287081690506552
48085030900,0.02540777233558105
48085031505,0.02891829089321646
48439113705,0.03236005000383603
48439106509,0.030821143286910754
48061010601,0.015396284913250914
48201210100,0.010967727255083276
48439110906,0.023286636097213306
48439113403,0.03553760114745553
48451001702,0.07747668608170984
48451000700,0.11985092731805813
48451001600,0.08893900171048583
48451000400,0.12103256561531947
48451001102,0.12103256561531947
48451001000,0.12983541926789538
48451001704,0.05625128389508033
48451001101,0.11818886251584762
48201220100,0.009217574440661154
48201220200,0.009261663122331398
48451001200,0.11818886251584762
48085031712,0.03568807917411909
48201222600,0.007368366310418681
48201222700,0.006869186035507314
48201222800,0.007333639026360177
48201222900,0.0070511315082146175
48201223100,0.0068588509491806044
48455950400,0.0014786419167674458
48455950500,0.0016967475016582269
48455950200,0.005945418525315252
48455950300,0.006034543130485918
48403950200,0.022845092521656955
48403950100,0.017240151392127832
48147950401,0.015108667589989518
48147950402,0.014919127483491034
48147950800,0.0069699075969873285
48085031714,0.034311908855693386
48085031716,0.03375635607465251
48085031715,0.03291846048402366
48085031720,0.034461710947346236
48085031719,0.0342695910449241
48085031806,0.034188434429211115
48201220300,0.009193574696861348
48201220400,0.009136134930312274
48201220500,0.009294953000606537
48201220600,0.00914977830003848
48439114204,0.022373214306694512
48439102700,0.040384154846210635
48439113811,0.033506518303119244
48265960500,0.05293823994824526
48201230100,0.009274766785005476
48201230200,0.008614055489288008
48201230500,0.00919191107613365
48201230600,0.008336985718965477
48201230700,0.008052738036648037
48201230800,0.007340397708366364
48209010500,0.027758886557860383
48209010901,0.022181931538515567
48209010200,0.025641167365278203
48209010902,0.0238737184581572
48209010600,0.008548400657382882
48209010400,0.02446126689160269
48227950100,0.032292405141398514
48227950600,0.049123715422858885
48167723700,0.003818543549774102
48227950300,0.05149568759262506
48227950700,0.058450724753404806
48227950500,0.058450724753404806
48227950200,0.019937149505342165
48227950900,0.04640814120057496
48227950400,0.058450724753404806
48005000101,0.03663974544028817
48005001001,0.025066926969329727
48201210400,0.010617481221874444
48201220700,0.009096718686459076
48201220800,0.009194417013473408
48005001002,0.02464834879906895
48005000302,0.04342013285254969
48201220900,0.009242654187374508
48201221000,0.008884969180046332
48201221100,0.007822465498264456
48201221200,0.007663594642694909
48201221300,0.008812240867975952
48201230900,0.00840733404762273
48201231000,0.007127136498976021
48201251600,0.0027144859737224126
48201332300,0.009803301300358993
48085030528,0.025439411926618596
48201254200,0.004307301100312684
48201252400,0.005739022971399115
48085030527,0.024889467289360256
48085030301,0.020526221777009593
48085030404,0.02713548341230677
48113001704,0.0402726832590356
48113013626,0.038475223161917524
48005000901,0.05819198014819645
48113010803,0.029218842898298687
48201313400,0.010278967522168642
48201313500,0.010148879177501385
48201313600,0.011643433438195936
48201313700,0.011567377101049575
48201250100,0.0067087737870486636
48201250200,0.006427934095014004
48201250500,0.005329201533125863
48201250600,0.005912127399964971
48113010902,0.028633715874959463
48167724000,0.0034688075320550996
48167724300,0.004023781413014423
48167724400,0.004026674936135316
48167724500,0.004070628370215362
48167724600,0.004251844191733881
48167724700,0.004145861469126773
48167724800,0.004069393683036109
48167725000,0.004145861469126773
48167725100,0.004190587022978301
48439121704,0.03452076565120887
48439113002,0.03378277827056888
48113011002,0.02865309873460225
48201253700,0.004137837707458816
48201313800,0.01153411675938821
48201313900,0.011528170423614903
48167725200,0.004366126804422566
48167990000,0.0032149211234477186
48167723502,0.0026981575238265885
48167723501,0.003669577566313289
48439106400,0.034250689052362365
48439106004,0.030314940502026266
48439103602,0.03779417580589497
48201314300,0.011510748294636348
48201320200,0.00850614049773606
48113011101,0.027849923724411196
48113011103,0.028534724979578277
48113011104,0.0276359418158384
48201253800,0.003883613378508817
48201253900,0.004958600889278518
48201254000,0.00379938837291595
48201254100,0.004608216031089833
48241950400,0.015018629492763579
48241950800,0.006464501269062342
48241950300,0.01611764612028656
48241950600,0.007771386371373239
48241950500,0.007072385308705227
48241950700,0.006002148300766401
48241950100,0.008343110901426542
48241950200,0.01611764612028656
48243950100,0.0
48367140407,0.019148872591277476
48367140405,0.017388774813541417
48367140601,0.012874532454167593
48367140200,0.020265213862393508
48367140602,0.00553899999144991
48367140300,0.020395679227735185
48367140403,0.01734697370497446
48201254300,0.00431156952673313
48201254400,0.004643343585475586
48201254500,0.0043865528680904
48201254600,0.004567596541135599
48201310100,0.010913949927985528
48201310200,0.010844568065970228
48201310300,0.010805842498072317
48113010101,0.036365703128451346
48113010102,0.03630727429768626
48201310500,0.010365586592658807
48287000100,0.006959115846802972
48287000300,0.012074456808166694
48287000400,0.012499905848847831
48287000200,0.006185011261762642
48113010500,0.03516214380001286
48113010601,0.03310099098194395
48113010602,0.034312362012886614
48113020100,0.03534655756467023
48113020200,0.02588043535666976
48113014128,0.0323844289751196
48201250800,0.00457548472683931
48201251000,0.004709747498465576
48201251100,0.0057486930182133415
48201251200,0.00533903565554165
48113016522,0.021835823325610106
48113018136,0.02205672921171352
48113017606,0.023364539187843914
48113000606,0.04145546554963631
48293970800,0.005891968794243197
48293970600,0.009131632566225437
48293970200,0.011463102809688347
48293970400,0.011671026612634014
48293970700,0.008275089937336107
48293970100,0.007017076919921219
48293970300,0.011463102809688347
48293970500,0.011463102809688347
48201251300,0.004841199538328229
48091310100,0.023440940317674165
48127950400,0.007721628446107508
48227950802,0.04640814120057496
48121020204,0.01350255865287207
48121020205,0.016305260722937788
48121020115,0.022294994153675484
48121021405,0.019990306845680858
48121021515,0.021187379545442496
48121021527,0.02577224970848099
48121020114,0.0227984885419777
48121020506,0.019513384047969436
48121020504,0.01840192194595436
48121020308,0.022918516466391595
48121021304,0.02286233505846351
48121021718,0.021485994635410295
48121021513,0.023905202811137262
48121021619,0.032739671417878285
48121021720,0.02535946865140444
48121021623,0.03328715720938403
48121021625,0.03132943006915507
48121021622,0.03200836601210913
48135000800,0.10436706918057494
48113017304,0.019133581361676297
48113018104,0.019808076868687397
48113016803,0.02027527489547077
48113007812,0.03649513443682735
48113009803,0.03401072478779438
48113013717,0.03343052777464785
48113006100,0.028812672692699316
48113017604,0.02357511661291973
48113003101,0.03948398044333989
48121021636,0.034912371239784634
48113003400,0.036042803370039414
48085030519,0.026540379396814445
48163950100,0.0017847213630756535
48163950300,0.0008730199721513662
48163950200,0.0032211082967150695
48233950500,0.026443974707357633
48233951000,0.034878451003438754
48233950200,0.030945697393600743
48233950700,0.0476442732767936
48113007809,0.03433091139815353
48197950100,0.2303681402611573
48403950300,0.012547649090299103
48113019033,0.0310860551435722
48113013618,0.03405226691185821
48113009900,0.03621383418792053
48113009804,0.03340896945711341
48113016516,0.02809542029345934
48113009201,0.02482734371327761
48113018132,0.023041693819744562
48113009103,0.02681337236276673
48113019206,0.03256581137235321
48113010000,0.0388180555964228
48113001504,0.03594439740948943
48113014308,0.03532528753001848
48171950400,0.052775093068554754
48171950300,0.029186735332905632
48171950500,0.035134481303135484
48171950200,0.045154237726838437
48171950100,0.015982577984172866
48345950100,0.0
48347951100,0.01407598652317173
48347950301,0.027242433821275943
48233950600,0.036888621281654516
48347950302,0.022118359615796203
48347950600,0.035688231387599585
48347950800,0.03901586338785537
48347950900,0.03541053582475123
48347950100,0.02073179841534297
48347950700,0.03698407575401477
48347951000,0.037078567750409186
48347950200,0.016923710770651093
48347950400,0.023770409090526967
48283950300,0.00034277179156839234
48343950300,0.008936079600423634
48343950200,0.007871558146478838
48343950100,0.014124413394442698
48113006700,0.032355300645507214
48113006800,0.03418939446978165
48113006900,0.03575866224458655
48233950800,0.04666580343636112
48233950900,0.04666580343636112
48057000500,0.012487511030604555
48057990000,0.012487511030604555
48221160301,0.00920398899372752
48221160204,0.011261421966178175
48113009701,0.03484205709051488
48113013712,0.035668441760303
48113014603,0.034124763502101745
48113016618,0.023813741782075497
48113016619,0.02481805775811681
48113016703,0.024774858315816082
48113017702,0.023663603879857848
48113018130,0.026622196460927613
48113019032,0.03001632024633128
48113000100,0.03114928781526469
48113000201,0.03621630774973643
48113000202,0.03672458700457862
48113000300,0.03840099566878771
48113000401,0.03754376921871812
48113000404,0.03725894104919003
48113000500,0.039985202725858426
48113000601,0.038411815700996395
48113000603,0.03913505563833281
48113000701,0.04037967137124092
48113000702,0.03983634893984543
48113000800,0.038296451161814106
48113000900,0.03818647033214539
48113000405,0.03912106153537629
48113001001,0.03805881403980179
48113001002,0.03759099734744126
48355002706,0.030636223620747242
48029121906,0.03165943958355443
48113001102,0.03674981971571695
48113001204,0.03327398829755187
48113001301,0.03412539471314648
48201554902,0.005499517372332857
48201555301,0.004989665736019903
48201251502,0.004374285149060592
48201252302,0.005593793495508929
48201321402,0.007179909183088717
48201350802,0.006214077461694947
48201343302,0.004912599187371888
48201410402,0.012191510982708141
48201432001,0.011051519946858209
48201421401,0.011265027109660626
48201431302,0.009679905683612034
48201433001,0.009895033558586633
48201452202,0.009612467343340297
48113001302,0.03571079133815727
48113001400,0.03499909504353415
48113001101,0.03718677916580189
48113001502,0.0359641170537331
48113001503,0.035971603635801166
48113001600,0.03979593289847256
48113001701,0.04194910571744484
48201452802,0.00802996440338934
48201542302,0.005161783214192837
48201520602,0.009072663810517204
48439110901,0.02924954957886919
