GEOID,06/20/2020
48029191505,0.06912480446328534
48439111309,0.03234143284571244
48439105901,0.047815065962631145
48439123200,0.052816156500010474
48439123000,0.046168212390007096
48439123600,0.05452373469129721
48113014302,0.04392843521033194
48113014306,0.04276549364718978
48113014307,0.043758235672790406
48491020113,0.057069854392953145
48439111539,0.037175983937458364
48439111540,0.03757923926634174
48439111541,0.03827589741478586
48439111542,0.0347197027632291
48029172004,0.036713843038562496
48029181815,0.07251412822538433
48029181813,0.07347016454375041
48029121905,0.04281934396331688
48029172003,0.04034834745010099
48439110805,0.039319263160527446
48439111543,0.03839678379208367
48439111544,0.0366957311311279
48439111550,0.03565992732092319
48439111408,0.039092262306024896
48439111551,0.03668365733569607
48439111311,0.03474976140126104
48029191503,0.07353679464902559
48029191504,0.07481907229836952
48029181820,0.07326537900840632
48121021722,0.03289124646804499
48029181814,0.07535587729011398
48029181816,0.07259762618693236
48029181819,0.07251412822538433
48339694302,0.004007181457076228
48339694202,0.004741925985853413
48339694102,0.004519692456997532
48339691601,0.009116233536279212
48085031804,0.040092718022181985
48085031805,0.04228899681925371
48121021749,0.02792043751959135
48121021751,0.029292750380625256
48121021752,0.03194895948385015
48121021520,0.03508482553845659
48121021800,0.03918664985008991
48437950200,0.04217088495610161
48437950300,0.055797159053327605
48437950400,0.051315223843704474
48355002102,0.05053234488386305
48355003304,0.04251172779986356
48355003102,0.030365360579514115
48355005415,0.03633729308503855
48355005411,0.03633729308503855
48355005413,0.03633729308503855
48355006200,0.012845645004099964
48157673002,0.010510396675673956
48157670601,0.012281683952875174
48157674501,0.009967767794046532
48157674601,0.010914061618668213
48157674603,0.009312239334298285
48439113108,0.043944564207857265
48439113111,0.044630494949541286
48167721500,0.0076398279206389905
48135000300,0.17983237719409637
48135000600,0.2160161470900676
48135000700,0.2160161470900676
48135000100,0.16999508900651972
48113016401,0.039321095611187386
48113016408,0.036162575593430654
48113016410,0.038199519017377837
48113016411,0.027965017532293454
48113016502,0.03684047994969763
48113016302,0.0344190297123902
48113016509,0.03306245491487287
48453002202,0.0747195740978184
48453980000,0.07274989110387299
48453002304,0.0973689599668649
48453002308,0.09688841553607981
48453002312,0.08488918714954494
48453002314,0.08550195322566038
48453002316,0.10023343687114782
48135000400,0.2250523652451641
48249950100,0.008950853105899785
48249950300,0.018138563681069284
48249950700,0.003409926316645052
48249950200,0.011435523566232652
48249950400,0.015418853107585968
48249950500,0.01748264650507082
48249950600,0.01748264650507082
48031950100,0.03331077783105745
48033950100,0.05041700443111332
48035950500,0.08839619759772822
48465950500,0.2884909905473575
48465950601,0.36172273059218646
48465950201,0.36172273059218646
48465950400,0.36172273059218646
48031950200,0.02925353954016675
48113016510,0.03316067683040409
48113016511,0.03249314542325364
48465950602,0.36172273059218646
48465950700,0.36172273059218646
48167720800,0.008153938035472052
48167726000,0.0031138692644830284
48167721900,0.0053644273153727415
48167722800,0.0059640147131156465
48167723400,0.004318739287165684
48167721600,0.006728306607443532
48167720600,0.006742494096890681
48167723800,0.005766505801077884
48113016615,0.027802611359130952
48113016616,0.026154934405083777
48113018111,0.030213661745766732
48167726100,0.001586533872091835
48167720100,0.00924450398596196
48167724900,0.005693639596940623
48167720200,0.008487374524521007
48167722200,0.005180472468810228
48167723600,0.0023874722032894546
48167723900,4.484210592966975e-05
48167725700,0.005063264893431332
48167721800,0.005378098147363927
48167724200,0.005241458190536632
48453002403,0.08736184476080665
48453002409,0.08517819539652881
48453002410,0.08712776108746592
48453002411,0.08733213952863977
48453002412,0.08401746886502798
48453002413,0.08404111248490087
48453002419,0.08698405422800921
48323950201,0.028763279248844083
48323950500,0.04675383082735482
48323950400,0.05484750402228081
48323950602,0.05484750402228081
48323950300,0.05484750402228081
48323950601,0.05484750402228081
48095950300,0.26690756200587473
48409010602,0.027026972040340217
48409010604,0.030222626600832234
48409010800,0.019633192409848288
48143950700,0.0662631489759789
48143950300,0.18476407289622443
48143950500,0.08741824185388929
48143950600,0.09636407764093022
48143950400,0.17230634980071857
48143950100,0.02529636087109518
48453002422,0.08831615643127455
48453002423,0.0781578804039159
48453002424,0.07772242621537022
48453001742,0.039695319680917426
48453001760,0.04554609122575694
48453001826,0.09212250638137227
48453002310,0.06616554147653883
48491020302,0.06176031782500474
48491020301,0.04873897004945486
48491020310,0.07243784293488208
48491020900,0.025589191818779753
48491021300,0.0322623721745187
48491021502,0.0825008956239368
48491021000,0.03615501636042516
48491021401,0.06207554895360612
48061011902,0.06056747141849631
48061012301,0.012558785562568092
48061010100,0.015135995801654282
48061012700,0.015411863254498991
48061013203,0.04274815192622243
48061012508,0.04112897758572083
48061011903,0.04876230948742169
48061014002,0.04835546577882957
48061011400,0.055334533660308535
48061012401,0.04736501493648899
48061011600,0.06333934873750952
48201340500,0.010142946856708766
48201340600,0.010469952189558342
48201340800,0.010008153626414495
48201341000,0.010649669899031294
48201412100,0.019509788113264627
48201433300,0.015581439536586238
48201433100,0.015808701462859835
48201433600,0.016066256156635282
48201433400,0.015546747043598276
48201440100,0.015124773450200593
48201450100,0.013876239147581508
48201450200,0.01357271732853212
48201450300,0.013210348739038133
48201450400,0.011746677452885693
48439104602,0.04837185834453538
48201450500,0.011323833290611585
48201341100,0.010589153821879773
48201450600,0.011359328309438595
48201450700,0.013060271415673553
48201450900,0.014742868221958538
48201451100,0.013248805551002565
48201451200,0.012604944001086568
48201451300,0.012702172207834879
48201421500,0.017964138205941067
48201421600,0.017691810797887234
48201421700,0.017132363011572824
48201341800,0.007276721171985938
48201451700,0.012399883137032122
48201451800,0.011672713356851381
48439104604,0.04935321100732472
48289950100,0.013058703760878816
48289950300,0.012393507711234684
48289950200,0.014467404683757438
48201421800,0.01695647744758707
48201421900,0.016901197551529006
48201422100,0.016528323366325696
48201422200,0.014518021511191092
48201422500,0.015082036579288482
48201422600,0.015152362402964036
48201342100,0.009993853331481799
48201342200,0.01029875648875382
48201342300,0.009053758979224164
48201342400,0.010690955773145983
48439104100,0.05288691133510028
48439104201,0.05225835391359323
48439104202,0.046160106406015
48439104300,0.05217526866196686
48439104400,0.05324997785192487
48439104504,0.048011684093236924
48439104505,0.050332941655189395
48201342500,0.00970517050585857
48201342700,0.009124626405809615
48201342800,0.009014309798022065
48201422800,0.015426267483353403
48201422900,0.015921351413988146
48201423000,0.014842294883895825
48439104601,0.0483266112825159
48201451500,0.012700450646828858
48201423100,0.014393473813133068
48201343000,0.008948520590023252
48201343200,0.0075334803571259715
48201452000,0.013410290326442708
48201452100,0.01512376159464196
48201452400,0.01504969481045712
48201452500,0.013566591530997625
48201452700,0.012232966239529245
48201423600,0.014639507529822723
48113011401,0.03295621106358985
48061013902,0.04835546577882957
48061014100,0.033700394832788944
48061010201,0.03981511857118797
48201412200,0.019195492328447993
48201412300,0.01958221379196784
48029161600,0.056401440339285965
48029980003,0.05517146913441596
48029170101,0.07989403299263896
48201412400,0.019425362265809588
48029170200,0.06956890137198934
48029170300,0.06928729386717461
48029170401,0.0813226288468604
48201332600,0.015711659565559293
48201412700,0.01753088237431171
48201412800,0.017229971893362724
48201412900,0.01696845813490259
48201413100,0.01892417190734309
48273020100,0.006139858871327624
48273020500,0.01906846366046497
48273020400,0.018822838055715458
48273020200,0.02039098213623672
48337950300,0.15721389698306668
48337950200,0.10090851912179627
48337950500,0.08285858374880371
48337950100,0.04835950843903709
48201430200,0.015734657496497856
48201430300,0.015218576711895459
48201430400,0.01524350338231293
48201430500,0.013531905262673873
48201413300,0.018620363038731543
48201420200,0.01662916430181456
48201430600,0.014278766318892482
48201430700,0.013904753549125902
48201430800,0.013840373525537108
48201430900,0.013954310000114638
48029170402,0.07774016062361284
48201431000,0.015939876503951952
48029170500,0.08047651290084999
48029171912,0.05123084771436532
48201332700,0.016115697659189115
48201332800,0.01617144404428099
48201333000,0.015137939227916215
48029172002,0.03612622560520834
48029180201,0.07741091883799052
48029180300,0.07577808109765018
48029180400,0.07500708559718466
48029180501,0.07475822450667764
48439111516,0.04042504496239885
48029180504,0.07139162326030402
48029180602,0.08386807124844448
48029180701,0.08485954955159494
48029180702,0.07912599468552133
48439104603,0.04807775944494847
48029180503,0.07440385590036591
48029180800,0.08511646344414141
48029180901,0.07591310904573406
48439113916,0.0423910387082787
48439111505,0.040241552384667104
48493000104,0.014794137322713233
48493000404,0.016310784575972126
48493000103,0.021614987774384673
48029180902,0.0765998002913824
48029181001,0.08162610565842345
48029181003,0.08512507894094935
48029181004,0.08517378918850514
48029181005,0.08345188857756647
48029181100,0.08017349808836394
48029181200,0.06865150310597862
48029181301,0.07400167011312235
48029181302,0.07516282302135119
48029181402,0.07873290291468113
48029181504,0.0777467170175033
48029181505,0.0775055640443485
48029181506,0.0775055640443485
48029181601,0.07433750277742611
48029181703,0.061515327493080675
48029181704,0.06815122579571689
48029181705,0.06953836419668392
48029181711,0.06547422480909224
48029181712,0.05393301344385437
48029181713,0.06637724325823437
48029181715,0.050590952520895106
48029181716,0.05077013450113108
48157673101,0.008289801293253319
48157673102,0.009489190068313684
48029181718,0.0528952814444792
48029181809,0.07017488655422753
48439104605,0.04712774801933084
48439104802,0.04666495781379346
48439105001,0.04558044338954876
48439111013,0.03213844509702308
48029121604,0.040033958191444535
48029121802,0.04509875005119591
48113008400,0.03727428198267659
48113008500,0.03429220569228098
48439105006,0.04894726175651098
48439105201,0.04490830393693929
48439105204,0.04430660880163477
48439105205,0.044736398373937614
48113008604,0.037629689386034046
48113008701,0.035326391929482774
48113008704,0.03313834143484507
48113008801,0.0372678818237196
48113009802,0.04293200631818797
48439105403,0.047431845061133
48439105404,0.04561018661131261
48439105405,0.046220927915139404
48185180302,0.005367847989658751
48185180101,0.01474350251469165
48185180200,0.0075700335135019566
48185180102,0.00606012817290399
48439105406,0.04648577259899417
48439105502,0.045908858829245176
48113009104,0.03264542290320874
48321730700,0.027418736505449494
48321730400,0.016577607315211944
48321730100,0.006994332382189477
48321730501,0.004810103364578541
48321730600,0.004805056585233162
48439111506,0.043255855885005544
48439111513,0.037704234530201455
48439111514,0.04033192771321472
48453001746,0.07321589938459491
48453001765,0.05872776631236894
48453001737,0.07404023475536291
48453001766,0.0306175349273076
48453002003,0.09423959982097754
48453001819,0.10217529065198587
48453001714,0.06081934154552328
48453001748,0.0699533185092798
48453001901,0.09164818759880819
48453002402,0.08872558295776718
48393950100,0.031242665380750583
48453000101,0.11035834123775383
48453002313,0.093005660597847
48453000700,0.11111689755608373
48453001849,0.0993081574002062
48453002421,0.0702589112128408
48453001604,0.09639344479107301
48453001910,0.09206087274737035
48453002407,0.06919279594269319
48453002315,0.10003490573023867
48453001308,0.09724825342814565
48453001911,0.09777602948516047
48453001761,0.06285541607563241
48453001755,0.08250549130096488
48439105503,0.03860730055575304
48439105505,0.045461353874113694
48439105508,0.03808660558779299
48439105510,0.03740803636355431
48439105511,0.03893149042950919
48029191816,0.05556795195414929
48453001733,0.05374378000828987
48453001738,0.07753169068579209
48453001741,0.04313740895645086
48409010700,0.019393559398918358
48409010603,0.029560041052593185
48409010601,0.02887489893496539
48409011000,0.01748386703345347
48409010900,0.013155454204135062
48409011300,0.01651126030547345
48409011200,0.016877829903963734
48029121120,0.0480687683106131
48439105512,0.03974295145933447
48029191303,0.05940990779665376
48439105600,0.04673681302693035
48439105701,0.046217592777872296
48439105703,0.04541814914818402
48439105704,0.03779649962805277
48439105800,0.04790157019225395
48057000400,0.23853127756978273
48057000300,0.09123996050723832
48057000200,0.24055252861153004
48057000100,0.24055252861153004
48331950700,0.0224511392201925
48331950100,0.023928659720521304
48331950300,0.011202279955747591
48331950500,0.014130393547370397
48331950800,0.01708443609020333
48491020327,0.06645072061865465
48491020323,0.062098708480835665
48491020316,0.07351065276379028
48491020410,0.0890844853019118
48375011700,0.10370560302445693
48375011900,0.08383081970153683
48485013401,0.24259044188713358
48485980000,0.17268941122964243
48375012000,0.08383081970153683
48375012200,0.08368718111868918
48375012600,0.08180872746301741
48085031003,0.02763645360902548
48085030203,0.020989261954397886
48085030302,0.027190713312893893
48085030603,0.031974649158313
48375012800,0.08368718111868918
48375013000,0.08368718111868918
48375013200,0.1029041454949084
48085030529,0.03211454231123208
48085031312,0.033261208837148275
48085032010,0.0352616028531446
48085031202,0.020144588484646425
48085030201,0.02123668294245032
48085031201,0.02050340106299406
48085031713,0.04359587224765146
48085031004,0.0272095536511189
48085030305,0.022023674100984776
48085030303,0.02998226739812857
48085030304,0.03100476196420117
48441980000,0.16097708553568663
48061010500,0.06225471984825865
48375015400,0.08368718111868918
48375014401,0.05003593692870598
48375980000,0.04790976780118381
48055960400,0.03545627314790659
48055960500,0.03465528373316719
48055960300,0.031772790682049475
48055960700,0.038835912932709576
48055960600,0.013957389025562317
48055960200,0.0313635199796926
48085030801,0.03396963893613671
48085030702,0.031453217628967
48085030701,0.030177255426150233
48085030605,0.03212374497632516
48085030531,0.031456989393719825
48201210500,0.017100808874313894
48265960600,0.08948864709072216
48201221400,0.014609310900111434
48201221500,0.014061699997596091
48085030525,0.031242554199691006
48085030526,0.031154575726233518
48085030516,0.03296271622852762
48085030523,0.03143979979290392
48085030511,0.0348359438064918
48201210600,0.015448480118423915
48201210700,0.01506209544070193
48085031411,0.025890578429817117
48363000300,0.015960011790197168
48363000400,0.035440033799689075
48363000200,0.04211769705033995
48201221600,0.01189459724608964
48363000100,0.02477459463734634
48363000500,0.039531623816425804
48201313000,0.01924209971740963
48201543100,0.0056243320835357834
48201420400,0.01645839627037931
48201511100,0.015248865138692558
48201540200,0.013613258973327337
48201231100,0.01135196590511539
48201231300,0.011089031630483488
48201231500,0.01226538066676624
48201231600,0.012278335483481452
48201231700,0.01273495924776844
48201251700,0.009157182248081756
48201340900,0.01057065124466657
48201252900,0.007473087564006789
48201230300,0.01420974170306798
48201542200,0.007520772868143863
48201423500,0.015264870485450055
48201420100,0.018837193107749468
48201521500,0.01302774940860009
48201241400,0.009177547371318723
48201343100,0.0081590382462902
48201310400,0.01699918339340893
48201320100,0.014754720260770786
48201210800,0.01698201684734138
48201210900,0.014804952450109446
48265960800,0.023434843340132055
48265960100,0.024911567647951847
48265960200,0.08438924548879655
48265960700,0.020335056954580454
48085030510,0.03440697904291067
48085030508,0.035719427546885424
48085030507,0.03574505003689222
48085030509,0.03478959396397377
48085031711,0.04376814653858796
48085031657,0.04106038140565599
48085031660,0.0370860586692276
48201231800,0.01218481155340447
48201231900,0.011133196827445162
48251130500,0.025347570529340377
48251130100,0.01810338068599663
48251130900,0.023217737803652827
48251130207,0.031139135889511987
48251130700,0.024706061714246524
48201232000,0.01067986637696373
48201232100,0.012460453656665326
48201232200,0.010333363096762409
48201230400,0.01469032825679845
48201511400,0.017354283600251513
48201250900,0.0064751573529861625
48363000700,0.03746211873027827
48363000800,0.040573748810729615
48363000900,0.05227470635481571
48251130204,0.031231862731634235
48251130405,0.02588010165396463
48251130408,0.024167137759224355
48251130406,0.02508700823077596
48251130302,0.02209590807134911
48251130410,0.02317459992679189
48201341600,0.006878668238214517
48201340700,0.010706828461190825
48201310800,0.01664351134504643
48201321300,0.01132967811629846
48201233300,0.010897696052697189
48201232500,0.010738075642968933
48201232800,0.010877273424582098
48085030601,0.03379930751245082
48201454400,0.0101792489285118
48351950100,0.012170428405467703
48351950300,0.010549172633422012
48351950400,0.009927132402728134
48351950200,0.014910229747597321
48201240400,0.010305085128112516
48201532200,0.012278598520028947
48085032008,0.0346558678973438
48085031629,0.03772568831286065
48201555200,0.008911601690932625
48201431600,0.01552455876862746
48201430100,0.015406215844589788
48201340400,0.008889349864701173
48201310900,0.016505681908272927
48085031658,0.0394379155140071
48201252500,0.00920686664663186
48201452300,0.015630758391545242
48201412500,0.019257930448623655
48085031656,0.04141089473145644
48085030505,0.03928109908286069
48085031661,0.03647632370573998
48085031408,0.028475462939211445
48201531000,0.015456557135057664
48201552200,0.009553448151403675
48201341700,0.006979772174560614
48201333500,0.013552207836619711
48201321800,0.013022184085664504
48201311200,0.01642202614292111
48201211000,0.01686086351280123
48201211100,0.017188171325193402
48201211200,0.014985289320092566
48201211300,0.01721681861653382
48201211400,0.017227998203728605
48201221700,0.01188537890814596
48201232600,0.013469344853233214
48201453200,0.013409079786179444
48201413000,0.017038128641936816
48201420800,0.01694199665388248
48201251800,0.008738705179321347
48201252600,0.008363846947472232
48201540700,0.010211503794666787
48491020403,0.07599643620431848
48491020404,0.07378734824516195
48443950100,0.0
48417950300,0.0613161881664126
48201232900,0.010412390703804956
48201542900,0.007426329245040329
48201510700,0.01755722670008046
48201252800,0.009776539321368995
48201553900,0.009040378242466828
48201411600,0.017729029413700255
48201332900,0.016538660634062778
48201253200,0.008422616431659919
48201221800,0.011748924465251484
48055960101,0.043586290264650426
48055960102,0.02288460425530632
48085030514,0.03546113729413527
48085031317,0.027169110351342406
48085031410,0.031276410562364326
48085031508,0.03557165860438783
48085031405,0.034976165151502474
48201221900,0.012090885683352622
48201222000,0.01380719474496514
48201520400,0.014872008666879986
48201350700,0.00981842762439302
48201341400,0.007921735573984727
48201310600,0.016817489074414486
48201254700,0.00636254263749735
48201322600,0.010673795537734858
48201310700,0.016683693070593718
48201231200,0.009441953650060323
48201222100,0.012476279049806211
48201222200,0.012281925722017518
48201222300,0.012174285366178518
48201211900,0.014308676254780451
48491020405,0.07885194751354471
48201422000,0.01697231949167549
48491020406,0.08487836250662636
48491020503,0.08721420384614013
48491020504,0.08843455080444992
48491020602,0.07660430879098594
48201211500,0.0139339644500622
48201211600,0.014818969046303561
48201211700,0.01431871834631133
48085032013,0.03859333305081362
48085031654,0.038868276065622064
48085031655,0.03935399883278878
48085031807,0.041088249733090665
48085031664,0.03667779153273093
48201531200,0.014816611964716089
48201342900,0.008927200755557847
48201312300,0.01787192857193285
48377950100,0.0
48377950200,0.0
48085031663,0.03588718904537488
48201253100,0.008111862558469607
48201553200,0.010806972003771924
48201332000,0.0157947356290988
48201350100,0.010600032118922716
48201412600,0.01822033537756421
48201452600,0.012355190080737712
48201520300,0.015315247372323041
48451001400,0.25491842238739865
48451001301,0.24399032699680676
48451000300,0.22510427283184836
48439100101,0.04908531073210205
48505950301,0.005996398422683219
48201231400,0.011845077932792339
48201421300,0.01583773686577785
48201252700,0.00928492101678367
48201532700,0.012081473172348743
48201530200,0.015199823174237246
48201530500,0.014980882797232344
48201555600,0.007617161662212545
48201100000,0.017702185818585875
48085031100,0.021614030027518678
48085030900,0.03158852690853378
48085031505,0.035913607377542026
48439113705,0.04058065977915872
48439106509,0.03960217543590203
48061010601,0.05737924111207358
48201210100,0.01777102014122192
48439110906,0.033190998454607205
48439113403,0.04571786889257724
48451001702,0.14508305181307907
48451000700,0.22724443775203623
48451001600,0.22159268447067354
48451000400,0.22811701852234365
48451001102,0.22811701852234365
48451001000,0.24399032699680676
48451001704,0.10711051090675056
48451001101,0.22222733592920257
48201220100,0.014950538926729281
48201220200,0.015018265631183886
48451001200,0.22222733592920257
48085031712,0.04407850283907146
48201222600,0.012071652183547284
48201222700,0.011253439252955718
48201222800,0.011995252129894123
48201222900,0.011545786067786681
48201223100,0.011236804090715584
48455950400,0.002856684752737309
48455950500,0.0032978675313960976
48455950200,0.0077816313010924554
48455950300,0.0078224973163665
48403950200,0.0324676917470252
48403950100,0.022795435866438087
48147950401,0.06808053673278712
48147950402,0.06752494024569788
48147950800,0.037062004564250545
48085031714,0.042351696574455755
48085031716,0.041679315374921214
48085031715,0.04066046079240498
48085031720,0.04255211376080187
48085031719,0.042316756755624324
48085031806,0.04237351760056332
48201220300,0.014895599097471112
48201220400,0.014809048178706678
48201220500,0.015059986156486762
48201220600,0.01483491020445576
48439114204,0.031817785082510444
48439102700,0.05296988665627018
48439113811,0.04322736281306627
48265960500,0.09461185932239258
48201230100,0.015045037805693154
48201230200,0.013961731350918499
48201230500,0.014904305417539171
48201230600,0.013517211176525308
48201230700,0.01305493887436998
48201230800,0.011889627185465615
48209010500,0.04728221707602441
48209010901,0.04155710400797317
48209010200,0.0442346020037895
48209010902,0.044477361429044744
48209010600,0.015348803649701709
48209010400,0.04171270358103775
48227950100,0.08989696496011773
48227950600,0.12767237313139612
48167723700,0.005768277396640548
48227950300,0.1679281034953694
48227950700,0.14847088006289824
48227950500,0.14847088006289824
48227950200,0.10521819868107549
48227950900,0.09558901392643451
48227950400,0.14847088006289824
48005000101,0.04843551870701958
48005001001,0.028608921655698408
48201210400,0.017210937266257692
48201220700,0.014748698266323594
48201220800,0.01490563788651119
48005001002,0.028021734872142517
48005000302,0.048441980456535534
48201220900,0.01497460376664288
48201221000,0.0143906140864109
48201221100,0.01267798059299138
48201221200,0.01241293427385939
48201221300,0.014286995950541673
48201230900,0.013622541304499133
48201231000,0.011543220734333347
48201251600,0.004435992185733734
48201332300,0.01586374683558475
48085030528,0.03160973829646224
48201254200,0.006906237036988216
48201252400,0.00927926431578206
48085030527,0.03092961785635741
48085030301,0.025429406833542965
48085030404,0.0336729550779853
48113001704,0.05003428009403614
48113013626,0.04761744810665438
48005000901,0.06681948446271896
48113010803,0.036637650120697564
48201313400,0.016643775873675937
48201313500,0.01642989123628961
48201313600,0.018860090804227823
48201313700,0.018725148716819063
48201250100,0.010993923442372234
48201250200,0.010518756504531598
48201250500,0.00873531641768924
48201250600,0.009696085773029299
48113010902,0.03605604907281648
48167724000,0.004807111678383185
48167724300,0.0054964140402098734
48167724400,0.005501178540498294
48167724500,0.0055727226182822375
48167724600,0.005854788402602961
48167724700,0.00569659935891387
48167724800,0.005570696324529588
48167725000,0.00569659935891387
48167725100,0.005768761821015953
48439121704,0.044116976854203585
48439113002,0.042884178872686037
48113011002,0.035928587413453394
48201253700,0.0066290671265501816
48201313800,0.01867220065130438
48201313900,0.018670187106002566
48167725200,0.006037943369975868
48167990000,0.004393142168869546
48167723502,0.004185020168247352
48167723501,0.005636689330181235
48439106400,0.044512248379176014
48439106004,0.03967392178860598
48439103602,0.048969095796903735
48201314300,0.018628563196261796
48201320200,0.013726711847212929
48113011101,0.034978941647012166
48113011103,0.03578814499555284
48113011104,0.03471669720039217
48201253800,0.006242012184769634
48201253900,0.008080950400326569
48201254000,0.006064496186046813
48201254100,0.007436732201770565
48241950400,0.03513669538995108
48241950800,0.012977397342418723
48241950300,0.03661235285329316
48241950600,0.016114133478080026
48241950500,0.015012087360669727
48241950700,0.011886909995002932
48241950100,0.015733994599027808
48241950200,0.03661235285329316
48243950100,0.0
48367140407,0.030272689700949977
48367140405,0.025315583471710645
48367140601,0.030543641506157376
48367140200,0.03987297752855922
48367140602,0.01023262424819679
48367140300,0.04016908589879288
48367140403,0.026391868734369085
48201254300,0.006913227590182087
48201254400,0.0074531085121495675
48201254500,0.007034467929374725
48201254600,0.0072903328540954255
48201310100,0.017682715498672542
48201310200,0.01757192189786686
48201310300,0.017504326161494388
48113010101,0.04527305078437069
48113010102,0.04520371305122935
48201310500,0.016790430471371506
48287000100,0.013259677479767296
48287000300,0.023140308981236805
48287000400,0.023862983167231237
48287000200,0.011956230386417476
48113010500,0.04392241000404705
48113010601,0.04131751632880762
48113010602,0.042905126938000165
48113020100,0.04403519431856117
48113020200,0.03232655528555321
48113014128,0.0402399656786094
48201250800,0.007505281206564422
48201251000,0.007741050473965116
48201251100,0.009444743291428227
48201251200,0.008775721859761587
48113016522,0.027721488718631983
48113018136,0.02731150095654887
48113017606,0.029012863313796995
48113000606,0.051504987428222966
48293970800,0.038314870855524784
48293970600,0.06124191562853644
48293970200,0.07798516776202118
48293970400,0.07854628142480961
48293970700,0.05425253368833129
48293970100,0.04574794610385713
48293970300,0.07798516776202118
48293970500,0.07798516776202118
48201251300,0.007949446304432149
48091310100,0.038556327132521793
48127950400,0.059112385140262555
48227950802,0.09558901392643451
48121020204,0.016748438817882648
48121020205,0.02018162500553393
48121020115,0.027518605405351088
48121021405,0.024671263995625175
48121021515,0.026221784311301448
48121021527,0.03180413124578264
48121020114,0.02812027444193898
48121020506,0.02408279359978959
48121020504,0.02276157028661164
48121020308,0.02895882462757062
48121021304,0.028294141814988016
48121021718,0.026734204418801477
48121021513,0.029471079560867162
48121021619,0.040532642787143004
48121021720,0.03136889806711734
48121021623,0.04121030764172658
48121021625,0.038717497925402994
48121021622,0.03957406904540549
48135000800,0.20221606560643646
48113017304,0.023821197313536914
48113018104,0.0245591212762451
48113016803,0.025522746590779015
48113007812,0.04516939220572343
48113009803,0.04221837168890296
48113013717,0.041452672793310635
48113006100,0.03611053520291431
48113017604,0.03065448387931393
48113003101,0.04908896310644421
48121021636,0.04315732271973607
48113003400,0.044841445087604966
48085030519,0.032894440474653605
48163950100,0.0030839350271268436
48163950300,0.0015475586288734911
48163950200,0.01111835636529662
48233950500,0.01847599100441086
48233951000,0.024036076511475137
48233950200,0.03291059190011269
48233950700,0.033467168394068186
48113007809,0.04251939911510805
48197950100,0.5167803686291959
48403950300,0.018557953667953125
48113019033,0.038440173610102976
48113013618,0.04205518477331007
48113009900,0.044988272061787654
48113009804,0.04148707855066052
48113016516,0.03550208446602892
48113009201,0.030890371226472976
48113018132,0.028523531494689183
48113009103,0.033347450477377576
48113019206,0.04024093920411652
48113010000,0.04834743149689053
48113001504,0.044641481171017475
48113014308,0.044060537325295926
48171950400,0.10255069012696794
48171950300,0.11424250786940392
48171950500,0.06960869232881998
48171950200,0.08392418617075631
48171950100,0.032866594729916855
48345950100,0.0
48347951100,0.01915550386585906
48347950301,0.0432355674039537
48233950600,0.025106743821429103
48347950302,0.034517684455184036
48347950600,0.059562709004390126
48347950800,0.06131456596392804
48347950900,0.05728387474187214
48347950100,0.04849825073833486
48347950700,0.06078110032013858
48347951000,0.060433768098772704
48347950200,0.03065651618985661
48347950400,0.03962901417879766
48283950300,0.0006076143280764704
48343950300,0.031262265548495496
48343950200,0.029564968507392722
48343950100,0.05473410339309388
48113006700,0.040466821697445005
48113006800,0.042683093073740824
48113006900,0.04465101382354121
48233950800,0.03243422210585245
48233950900,0.03243422210585245
48057000500,0.0646024856380061
48057990000,0.0646024856380061
48221160301,0.026837034160927333
48221160204,0.020199241132779718
48113009701,0.04323765980606764
48113013712,0.044224856810210614
48113014603,0.04257617312579689
48113016618,0.03010715907584303
48113016619,0.03126133539510766
48113016703,0.031118308925242085
48113017702,0.02941755081981689
48113018130,0.03304089188827357
48113019032,0.037125149931069516
48113000100,0.03867094521826611
48113000201,0.04491196592518282
48113000202,0.04553708535098898
48113000300,0.04760099615596316
48113000401,0.04668770252818571
48113000404,0.04633379080593182
48113000500,0.049693214488986254
48113000601,0.0477393100339758
48113000603,0.04861332896748453
48113000701,0.05012377025846725
48113000702,0.04944276257882253
48113000800,0.04754110817834925
48113000900,0.04739495715325167
48113000405,0.048623948292903875
48113001001,0.047189470420910394
48113001002,0.046615538761623845
48355002706,0.040055072219334534
48029121906,0.04834827332281342
48113001102,0.04558108351846366
48113001204,0.04129159194163542
48113001301,0.04234789668820318
48201554902,0.009130800374914356
48201555301,0.008250762935605501
48201251502,0.007199063584367171
48201252302,0.009039477888376989
48201321402,0.011567396168060951
48201350802,0.009947089936656644
48201343302,0.007856299251263113
48201410402,0.0197537749343663
48201432001,0.01788505312114553
48201421401,0.01821977436189564
48201431302,0.015650649136685044
48201433001,0.01609339425175271
48201452202,0.015617727709920235
48113001302,0.044358060438416586
48113001400,0.043417951445928485
48113001101,0.04612027950750428
48113001502,0.04472298413296523
48113001503,0.044674923184864226
48113001600,0.04946473514182672
48113001701,0.05212092918228423
48201452802,0.013055644564094911
48201542302,0.008471071062263982
48201520602,0.01477556487620238
48439110901,0.04076006105347681
48439110903,0.04517587642721805
48491020108,0.05673685996307326
48491020106,0.04631334479813974
48491020112,0.04049085709486651
48491020204,0.03152007056835636
48491020805,0.054275281154914465
48491020803,0.05751343535927368
48491020604,0.05625770537129607
48491020508,0.07959458352517813
