central_sample_id,gisaid.accession,gisaid.secondary_accession,ena_sample.accession,ena_sample.secondary_accession,ena_run.accession,ena_assembly.accession
MILK-153E933,,,,,,
MILK-153E97F,,,,,,
MILK-153E97F,EPI_ISL_1985622,hCoV-19/England/MILK-153E97F/2021,ERS6406719,SAMEA8722279,ERR5905923,ERZ2626038
MILK-153E9AC,EPI_ISL_1985551,hCoV-19/England/MILK-153E9AC/2021,ERS6406759,SAMEA8722319,ERR5905963,ERZ2625897
MILK-153E9AC,,,,,,
MILK-154037C,EPI_ISL_2005547,hCoV-19/England/MILK-154037C/2021,ERS6416772,SAMEA8732345,ERR5915527,ERZ2633582
MILK-154039A,EPI_ISL_2005436,hCoV-19/England/MILK-154039A/2021,ERS6416806,SAMEA8732379,ERR5915571,ERZ2633268
MILK-15403E5,EPI_ISL_2005454,hCoV-19/England/MILK-15403E5/2021,ERS6416890,SAMEA8732463,ERR5915689,ERZ2633271
MILK-154050D,EPI_ISL_2005408,hCoV-19/England/MILK-154050D/2021,ERS6416790,SAMEA8732363,ERR5915548,ERZ2633283
MILK-154051C,EPI_ISL_2005410,hCoV-19/England/MILK-154051C/2021,ERS6416810,SAMEA8732383,ERR5915575,ERZ2633284
MILK-154053A,EPI_ISL_2005500,hCoV-19/England/MILK-154053A/2021,ERS6416846,SAMEA8732419,ERR5915625,ERZ2633286
MILK-15405FE,EPI_ISL_2005595,hCoV-19/England/MILK-15405FE/2021,ERS6416860,SAMEA8732433,ERR5915644,ERZ2633589
MILK-1540619,EPI_ISL_2005526,hCoV-19/England/MILK-1540619/2021,ERS6416896,SAMEA8732469,ERR5915695,ERZ2633296
MILK-15406A0,EPI_ISL_2005460,hCoV-19/England/MILK-15406A0/2021,ERS6416849,SAMEA8732422,ERR5915628,ERZ2633303
MILK-1541539,EPI_ISL_1912272,hCoV-19/England/MILK-1541539/2021,ERS6383406,SAMEA8698930,ERR5889676,ERZ2624199
MILK-154279C,EPI_ISL_1857946,hCoV-19/England/MILK-154279C/2021,ERS6374774,SAMEA8690286,ERR5879825,ERZ2623978
MILK-1544F74,EPI_ISL_1921541,hCoV-19/England/MILK-1544F74/2021,ERS6383928,SAMEA8699452,ERR5890201,ERZ2625194
MILK-154617C,EPI_ISL_1921616,hCoV-19/England/MILK-154617C/2021,ERS6384118,SAMEA8699642,ERR5890391,ERZ2625242
MILK-1546FDC,EPI_ISL_2608285,hCoV-19/England/MILK-1546FDC/2021,ERS6956015,SAMEA9233608,ERR6092617,ERZ2768818
MILK-154C98D,EPI_ISL_1987318,hCoV-19/England/MILK-154C98D/2021,ERS6405179,SAMEA8720737,ERR5904383,ERZ2632276
MILK-154CB96,EPI_ISL_1987342,hCoV-19/England/MILK-154CB96/2021,ERS6405130,SAMEA8720688,ERR5904334,ERZ2632287
MILK-154CD27,EPI_ISL_1987010,hCoV-19/England/MILK-154CD27/2021,ERS6405159,SAMEA8720717,ERR5904363,ERZ2632002
MILK-154CE8E,EPI_ISL_1987075,hCoV-19/England/MILK-154CE8E/2021,ERS6405135,SAMEA8720693,ERR5904339,ERZ2632014
MILK-154EB3A,EPI_ISL_1986598,hCoV-19/England/MILK-154EB3A/2021,ERS6405570,SAMEA8721128,ERR5904774,ERZ2626802
MILK-154F999,EPI_ISL_1986670,hCoV-19/England/MILK-154F999/2021,ERS6405651,SAMEA8721209,ERR5904855,ERZ2626817
MILK-154FB1B,EPI_ISL_1986643,hCoV-19/England/MILK-154FB1B/2021,ERS6405654,SAMEA8721212,ERR5904858,ERZ2626831
MILK-154FB2A,EPI_ISL_1986796,hCoV-19/England/MILK-154FB2A/2021,ERS6405680,SAMEA8721238,ERR5904884,ERZ2626832
MILK-154FB57,EPI_ISL_1986942,hCoV-19/England/MILK-154FB57/2021,ERS6405446,SAMEA8721004,ERR5904650,ERZ2632037
MILK-154FB66,EPI_ISL_1986624,hCoV-19/England/MILK-154FB66/2021,ERS6405474,SAMEA8721032,ERR5904678,ERZ2626835
MILK-154FBC0,EPI_ISL_1986596,hCoV-19/England/MILK-154FBC0/2021,ERS6405627,SAMEA8721185,ERR5904831,ERZ2626839
MILK-154FCDC,EPI_ISL_1986911,hCoV-19/England/MILK-154FCDC/2021,ERS6405504,SAMEA8721062,ERR5904708,ERZ2632041
MILK-154FD24,EPI_ISL_1986621,hCoV-19/England/MILK-154FD24/2021,ERS6405631,SAMEA8721189,ERR5904835,ERZ2626853
MILK-154FD33,EPI_ISL_1986622,hCoV-19/England/MILK-154FD33/2021,ERS6405658,SAMEA8721216,ERR5904862,ERZ2626854
MILK-15508D4,EPI_ISL_1985753,hCoV-19/England/MILK-15508D4/2021,ERS6405908,SAMEA8721467,ERR5905112,ERZ2626092
MILK-1550E78,EPI_ISL_1986620,hCoV-19/England/MILK-1550E78/2021,ERS6405666,SAMEA8721224,ERR5904870,ERZ2626874
MILK-1550F93,EPI_ISL_1986591,hCoV-19/England/MILK-1550F93/2021,ERS6405647,SAMEA8721205,ERR5904851,ERZ2626494
MILK-1551DC5,EPI_ISL_1985973,hCoV-19/England/MILK-1551DC5/2021,ERS6405714,SAMEA8721272,ERR5904918,ERZ2626309
MILK-1552104,EPI_ISL_1986038,hCoV-19/England/MILK-1552104/2021,ERS6405868,SAMEA8721427,ERR5905072,ERZ2626337
MILK-1556B6C,EPI_ISL_2021992,hCoV-19/England/MILK-1556B6C/2021,ERS6424168,SAMEA8744589,ERR5920938,ERZ2635773
MILK-1556FBB,EPI_ISL_2021981,hCoV-19/England/MILK-1556FBB/2021,ERS6424104,SAMEA8744525,ERR5920874,ERZ2635806
MILK-155703F,EPI_ISL_2022151,hCoV-19/England/MILK-155703F/2021,ERS6424006,SAMEA8744427,ERR5920776,ERZ2635811
MILK-1557AB9,EPI_ISL_2004846,hCoV-19/England/MILK-1557AB9/2021,ERS6417601,SAMEA8733175,ERR5916426,ERZ2632683
MILK-155810E,EPI_ISL_2021910,hCoV-19/England/MILK-155810E/2021,ERS6423992,SAMEA8744413,ERR5920762,ERZ2635537
MILK-1558441,EPI_ISL_2022001,hCoV-19/England/MILK-1558441/2021,ERS6424121,SAMEA8744542,ERR5920891,ERZ2635869
MILK-1558881,EPI_ISL_2004700,hCoV-19/England/MILK-1558881/2021,ERS6417542,SAMEA8733116,ERR5916367,ERZ2632562
MILK-1558A8B,EPI_ISL_2004769,hCoV-19/England/MILK-1558A8B/2021,ERS6417482,SAMEA8733056,ERR5916307,ERZ2632756
MILK-1558AF4,EPI_ISL_2004742,hCoV-19/England/MILK-1558AF4/2021,ERS6417653,SAMEA8733227,ERR5916478,ERZ2632760
MILK-1558B00,EPI_ISL_2004705,hCoV-19/England/MILK-1558B00/2021,ERS6417674,SAMEA8733248,ERR5916499,ERZ2632571
MILK-155BC46,EPI_ISL_2022364,hCoV-19/England/MILK-155BC46/2021,ERS6424216,SAMEA8744637,ERR5920986,ERZ2636085
MILK-155BCBF,EPI_ISL_2022256,hCoV-19/England/MILK-155BCBF/2021,ERS6424366,SAMEA8744788,ERR5921136,ERZ2636089
MILK-155BD34,EPI_ISL_2022278,hCoV-19/England/MILK-155BD34/2021,ERS6424283,SAMEA8744705,ERR5921053,ERZ2636096
MILK-155D655,EPI_ISL_2021638,hCoV-19/England/MILK-155D655/2021,ERS6424658,SAMEA8745080,ERR5921428,ERZ2635279
MILK-155D8E6,EPI_ISL_2021480,hCoV-19/England/MILK-155D8E6/2021,ERS6424477,SAMEA8744899,ERR5921247,ERZ2635304
MILK-155DAD1,EPI_ISL_2021430,hCoV-19/England/MILK-155DAD1/2021,ERS6424728,SAMEA8745150,ERR5921498,ERZ2635000
MILK-155E672,EPI_ISL_2021285,hCoV-19/England/MILK-155E672/2021,ERS6425002,SAMEA8745425,ERR5921772,ERZ2635021
MILK-155F18F,EPI_ISL_2021827,hCoV-19/England/MILK-155F18F/2021,ERS6425159,SAMEA8745582,ERR5921929,ERZ2635603
MILK-155F644,EPI_ISL_2091809,hCoV-19/England/MILK-155F644/2021,ERS6428938,SAMEA8749366,ERR5925972,ERZ2637184
MILK-155F69F,EPI_ISL_2092073,hCoV-19/England/MILK-155F69F/2021,ERS6429056,SAMEA8749484,ERR5926090,ERZ2637655
MILK-155F8B7,EPI_ISL_2091997,hCoV-19/England/MILK-155F8B7/2021,ERS6429031,SAMEA8749459,ERR5926065,ERZ2637372
MILK-156077A,EPI_ISL_2092031,hCoV-19/England/MILK-156077A/2021,ERS6429070,SAMEA8749498,ERR5926104,ERZ2637404
MILK-156091A,EPI_ISL_2091886,hCoV-19/England/MILK-156091A/2021,ERS6429162,SAMEA8749590,ERR5926196,ERZ2637423
MILK-1560983,EPI_ISL_2091984,hCoV-19/England/MILK-1560983/2021,ERS6429016,SAMEA8749444,ERR5926050,ERZ2637428
MILK-1560A71,EPI_ISL_2092030,hCoV-19/England/MILK-1560A71/2021,ERS6429108,SAMEA8749536,ERR5926142,ERZ2637436
MILK-1564D56,EPI_ISL_2121756,hCoV-19/England/MILK-1564D56/2021,ERS6444513,SAMEA8764962,ERR5931359,ERZ2642443
MILK-1565836,EPI_ISL_2122094,hCoV-19/England/MILK-1565836/2021,ERS6444497,SAMEA8764946,ERR5931343,ERZ2642496
MILK-1565890,EPI_ISL_2121607,hCoV-19/England/MILK-1565890/2021,ERS6444328,SAMEA8764776,ERR5931174,ERZ2642152
MILK-15658CD,EPI_ISL_2121812,hCoV-19/England/MILK-15658CD/2021,ERS6444415,SAMEA8764863,ERR5931261,ERZ2642503
MILK-15658EB,EPI_ISL_2121772,hCoV-19/England/MILK-15658EB/2021,ERS6444471,SAMEA8764920,ERR5931317,ERZ2642504
MILK-1565B5B,EPI_ISL_2238695,hCoV-19/England/MILK-1565B5B/2021,ERS6488779,SAMEA8804443,ERR5960095,ERZ2652116
MILK-1565C1C,EPI_ISL_2121952,hCoV-19/England/MILK-1565C1C/2021,ERS6444595,SAMEA8765044,ERR5931441,ERZ2642536
MILK-1567342,EPI_ISL_2121493,hCoV-19/England/MILK-1567342/2021,ERS6445921,SAMEA8766371,ERR5932767,ERZ2642182
MILK-15673D9,EPI_ISL_2121318,hCoV-19/England/MILK-15673D9/2021,ERS6445892,SAMEA8766342,ERR5932738,ERZ2642188
MILK-1567791,EPI_ISL_2121508,hCoV-19/England/MILK-1567791/2021,ERS6445902,SAMEA8766352,ERR5932748,ERZ2642213
MILK-15677A0,EPI_ISL_2121097,hCoV-19/England/MILK-15677A0/2021,ERS6445930,SAMEA8766380,ERR5932776,ERZ2641930
MILK-1567843,EPI_ISL_2121475,hCoV-19/England/MILK-1567843/2021,ERS6445904,SAMEA8766354,ERR5932750,ERZ2642219
MILK-1567D17,EPI_ISL_2119823,hCoV-19/England/MILK-1567D17/2021,ERS6445063,SAMEA8765512,ERR5931909,ERZ2639551
MILK-1567D53,EPI_ISL_2119358,hCoV-19/England/MILK-1567D53/2021,ERS6445147,SAMEA8765596,ERR5931993,ERZ2639328
MILK-1567E23,EPI_ISL_2119908,hCoV-19/England/MILK-1567E23/2021,ERS6445208,SAMEA8765657,ERR5932054,ERZ2639553
MILK-1567E32,EPI_ISL_2119552,hCoV-19/England/MILK-1567E32/2021,ERS6445239,SAMEA8765689,ERR5932085,ERZ2639337
MILK-156801D,EPI_ISL_2119503,hCoV-19/England/MILK-156801D/2021,ERS6445067,SAMEA8765516,ERR5931913,ERZ2639353
MILK-1568EE6,EPI_ISL_2119477,hCoV-19/England/MILK-1568EE6/2021,ERS6445116,SAMEA8765565,ERR5931962,ERZ2639376
MILK-1568F01,EPI_ISL_2119820,hCoV-19/England/MILK-1568F01/2021,ERS6445175,SAMEA8765624,ERR5932021,ERZ2639586
MILK-1568F6B,EPI_ISL_2119447,hCoV-19/England/MILK-1568F6B/2021,ERS6445032,SAMEA8765481,ERR5931878,ERZ2639379
MILK-156C9C3,EPI_ISL_2120036,hCoV-19/England/MILK-156C9C3/2021,ERS6445494,SAMEA8765944,ERR5932340,ERZ2639647
MILK-156E211,EPI_ISL_2120254,hCoV-19/England/MILK-156E211/2021,ERS6445509,SAMEA8765959,ERR5932355,ERZ2639936
MILK-156E378,EPI_ISL_2120057,hCoV-19/England/MILK-156E378/2021,ERS6445485,SAMEA8765935,ERR5932331,ERZ2639688
MILK-156E93A,EPI_ISL_2119298,hCoV-19/England/MILK-156E93A/2021,ERS6447075,SAMEA8767527,ERR5933921,ERZ2639433
MILK-156EE86,EPI_ISL_2118982,hCoV-19/England/MILK-156EE86/2021,ERS6446882,SAMEA8767334,ERR5933728,ERZ2639235
MILK-156EF0B,EPI_ISL_2118921,hCoV-19/England/MILK-156EF0B/2021,ERS6446767,SAMEA8767219,ERR5933613,ERZ2639238
MILK-156EF56,EPI_ISL_2119003,hCoV-19/England/MILK-156EF56/2021,ERS6446910,SAMEA8767362,ERR5933756,ERZ2639241
MILK-15702D0,EPI_ISL_2118607,hCoV-19/England/MILK-15702D0/2021,ERS6446752,SAMEA8767204,ERR5933598,ERZ2638948
MILK-1570513,EPI_ISL_2118363,hCoV-19/England/MILK-1570513/2021,ERS6446434,SAMEA8766885,ERR5933280,ERZ2638624
MILK-1570DC0,EPI_ISL_2238272,hCoV-19/England/MILK-1570DC0/2021,ERS6684311,SAMEA9001601,ERR5963223,ERZ2651817
MILK-1570DDF,EPI_ISL_2238243,hCoV-19/England/MILK-1570DDF/2021,ERS6684052,SAMEA9001342,ERR5962964,ERZ2651531
MILK-1570E09,EPI_ISL_2238154,hCoV-19/England/MILK-1570E09/2021,ERS6684114,SAMEA9001404,ERR5963026,ERZ2651532
MILK-1570E36,EPI_ISL_2238124,hCoV-19/England/MILK-1570E36/2021,ERS6684183,SAMEA9001473,ERR5963095,ERZ2651534
MILK-1570E72,EPI_ISL_2238262,hCoV-19/England/MILK-1570E72/2021,ERS6684286,SAMEA9001576,ERR5963198,ERZ2651538
MILK-15711C3,EPI_ISL_2238146,hCoV-19/England/MILK-15711C3/2021,ERS6684140,SAMEA9001430,ERR5963052,ERZ2651561
MILK-15712DF,EPI_ISL_2238342,hCoV-19/England/MILK-15712DF/2021,ERS6684270,SAMEA9001560,ERR5963182,ERZ2651837
MILK-1571D74,EPI_ISL_2238228,hCoV-19/England/MILK-1571D74/2021,ERS6684132,SAMEA9001422,ERR5963044,ERZ2651613
MILK-15750E0,EPI_ISL_2117615,hCoV-19/England/MILK-15750E0/2021,ERS6447272,SAMEA8767724,ERR5934118,ERZ2638056
MILK-1575156,EPI_ISL_2117586,hCoV-19/England/MILK-1575156/2021,ERS6447170,SAMEA8767622,ERR5934016,ERZ2638058
MILK-1575341,EPI_ISL_2117800,hCoV-19/England/MILK-1575341/2021,ERS6447329,SAMEA8767781,ERR5934175,ERZ2638334
MILK-157543F,EPI_ISL_2117816,hCoV-19/England/MILK-157543F/2021,ERS6447155,SAMEA8767607,ERR5934001,ERZ2638343
MILK-1577A95,EPI_ISL_2138187,hCoV-19/England/MILK-1577A95/2021,ERS6464099,SAMEA8779730,ERR5946404,ERZ2644222
MILK-1577EE4,EPI_ISL_2138151,hCoV-19/England/MILK-1577EE4/2021,ERS6464104,SAMEA8779735,ERR5946409,ERZ2644356
MILK-15791AD,EPI_ISL_2138304,hCoV-19/England/MILK-15791AD/2021,ERS6464225,SAMEA8779856,ERR5946530,ERZ2644484
MILK-1579705,EPI_ISL_2138015,hCoV-19/England/MILK-1579705/2021,ERS6464304,SAMEA8779936,ERR5946609,ERZ2643601
MILK-1579F49,EPI_ISL_2138664,hCoV-19/England/MILK-1579F49/2021,ERS6464633,SAMEA8780265,ERR5946938,ERZ2645346
MILK-157AC14,EPI_ISL_2137964,hCoV-19/England/MILK-157AC14/2021,ERS6464452,SAMEA8780084,ERR5946757,ERZ2643743
MILK-157B017,EPI_ISL_2137973,hCoV-19/England/MILK-157B017/2021,ERS6464329,SAMEA8779961,ERR5946634,ERZ2643883
MILK-157B18D,EPI_ISL_2138696,hCoV-19/England/MILK-157B18D/2021,ERS6464567,SAMEA8780199,ERR5946872,ERZ2645354
MILK-157B33C,EPI_ISL_2138676,hCoV-19/England/MILK-157B33C/2021,ERS6464654,SAMEA8780286,ERR5946959,ERZ2645370
MILK-157B624,EPI_ISL_2138399,hCoV-19/England/MILK-157B624/2021,ERS6464691,SAMEA8780323,ERR5946996,ERZ2645105
MILK-157B6AC,EPI_ISL_2138632,hCoV-19/England/MILK-157B6AC/2021,ERS6464578,SAMEA8780210,ERR5946883,ERZ2645405
MILK-157B6D9,EPI_ISL_2138499,hCoV-19/England/MILK-157B6D9/2021,ERS6464662,SAMEA8780294,ERR5946967,ERZ2645120
MILK-157E014,EPI_ISL_2171943,hCoV-19/England/MILK-157E014/2021,ERS6486636,SAMEA8802297,ERR5957864,ERZ2646699
MILK-157EC4D,EPI_ISL_2199391,hCoV-19/England/MILK-157EC4D/2021,ERS6486783,SAMEA8802445,ERR5958011,ERZ2647876
MILK-15804AA,EPI_ISL_2198962,hCoV-19/England/MILK-15804AA/2021,ERS6487806,SAMEA8803469,ERR5959034,ERZ2647611
MILK-15804B9,EPI_ISL_2198694,hCoV-19/England/MILK-15804B9/2021,ERS6487836,SAMEA8803499,ERR5959064,ERZ2647373
MILK-1580FA9,EPI_ISL_2253902,hCoV-19/England/MILK-1580FA9/2021,ERS6687000,SAMEA9004294,ERR5965922,ERZ2652878
MILK-158104B,EPI_ISL_2253865,hCoV-19/England/MILK-158104B/2021,ERS6686957,SAMEA9004250,ERR5965879,ERZ2652883
MILK-158105A,EPI_ISL_2253712,hCoV-19/England/MILK-158105A/2021,ERS6686982,SAMEA9004276,ERR5965904,ERZ2652621
MILK-1581272,EPI_ISL_2253721,hCoV-19/England/MILK-1581272/2021,ERS6686938,SAMEA9004232,ERR5965860,ERZ2652647
MILK-158137F,EPI_ISL_2253772,hCoV-19/England/MILK-158137F/2021,ERS6687061,SAMEA9004369,ERR5965983,ERZ2652654
MILK-1581412,EPI_ISL_2253840,hCoV-19/England/MILK-1581412/2021,ERS6687011,SAMEA9004307,ERR5965933,ERZ2652900
MILK-158144F,EPI_ISL_2253769,hCoV-19/England/MILK-158144F/2021,ERS6687084,SAMEA9004404,ERR5966006,ERZ2652661
MILK-15814B8,EPI_ISL_2253913,hCoV-19/England/MILK-15814B8/2021,ERS6686967,SAMEA9004261,ERR5965889,ERZ2652904
MILK-15821B0,EPI_ISL_2253923,hCoV-19/England/MILK-15821B0/2021,ERS6687166,SAMEA9004460,ERR5966088,ERZ2652915
MILK-1582587,EPI_ISL_2253915,hCoV-19/England/MILK-1582587/2021,ERS6686976,SAMEA9004271,ERR5965898,ERZ2652946
MILK-1582790,EPI_ISL_2253855,hCoV-19/England/MILK-1582790/2021,ERS6687154,SAMEA9004448,ERR5966076,ERZ2652958
MILK-1582A00,EPI_ISL_2253853,hCoV-19/England/MILK-1582A00/2021,ERS6686989,SAMEA9004283,ERR5965911,ERZ2652977
MILK-15833AA,EPI_ISL_2198730,hCoV-19/England/MILK-15833AA/2021,ERS6487821,SAMEA8803484,ERR5959049,ERZ2647428
MILK-158343E,EPI_ISL_2198748,hCoV-19/England/MILK-158343E/2021,ERS6487735,SAMEA8803398,ERR5958963,ERZ2647435
MILK-1583717,EPI_ISL_2198983,hCoV-19/England/MILK-1583717/2021,ERS6487744,SAMEA8803407,ERR5958972,ERZ2647694
MILK-1583753,EPI_ISL_2198799,hCoV-19/England/MILK-1583753/2021,ERS6487862,SAMEA8803525,ERR5959090,ERZ2647465
MILK-1586398,EPI_ISL_2198481,hCoV-19/England/MILK-1586398/2021,ERS6487238,SAMEA8802900,ERR5958466,ERZ2647112
MILK-158676F,EPI_ISL_2198511,hCoV-19/England/MILK-158676F/2021,ERS6487301,SAMEA8802963,ERR5958529,ERZ2647154
MILK-1586B54,EPI_ISL_2198623,hCoV-19/England/MILK-1586B54/2021,ERS6487124,SAMEA8802786,ERR5958352,ERZ2647190
MILK-1586B63,EPI_ISL_2198638,hCoV-19/England/MILK-1586B63/2021,ERS6487147,SAMEA8802809,ERR5958375,ERZ2647492
MILK-1586C15,EPI_ISL_2198428,hCoV-19/England/MILK-1586C15/2021,ERS6487126,SAMEA8802788,ERR5958354,ERZ2647200
MILK-158A419,EPI_ISL_2237514,hCoV-19/England/MILK-158A419/2021,ERS6684818,SAMEA9002109,ERR5963732,ERZ2651090
MILK-158A5E9,EPI_ISL_2237682,hCoV-19/England/MILK-158A5E9/2021,ERS6684991,SAMEA9002282,ERR5963905,ERZ2651111
MILK-158A67D,EPI_ISL_2237706,hCoV-19/England/MILK-158A67D/2021,ERS6684906,SAMEA9002197,ERR5963820,ERZ2651118
MILK-158A7D4,EPI_ISL_2237506,hCoV-19/England/MILK-158A7D4/2021,ERS6684884,SAMEA9002175,ERR5963798,ERZ2651130
MILK-158B278,EPI_ISL_2237573,hCoV-19/England/MILK-158B278/2021,ERS6684732,SAMEA9002023,ERR5963646,ERZ2651180
MILK-158B31B,EPI_ISL_2237693,hCoV-19/England/MILK-158B31B/2021,ERS6685010,SAMEA9002301,ERR5963924,ERZ2651186
MILK-158B876,EPI_ISL_2237949,hCoV-19/England/MILK-158B876/2021,ERS6685116,SAMEA9002407,ERR5964030,ERZ2651383
MILK-158B937,EPI_ISL_2237829,hCoV-19/England/MILK-158B937/2021,ERS6685118,SAMEA9002409,ERR5964032,ERZ2651390
MILK-158ED65,EPI_ISL_2236642,hCoV-19/England/MILK-158ED65/2021,ERS6685708,SAMEA9003000,ERR5964625,ERZ2650020
MILK-158EE08,EPI_ISL_2236599,hCoV-19/England/MILK-158EE08/2021,ERS6685680,SAMEA9002972,ERR5964596,ERZ2650028
MILK-158FDBF,EPI_ISL_2236783,hCoV-19/England/MILK-158FDBF/2021,ERS6685812,SAMEA9003104,ERR5964729,ERZ2650370
MILK-1590708,EPI_ISL_2236585,hCoV-19/England/MILK-1590708/2021,ERS6685683,SAMEA9002975,ERR5964599,ERZ2650109
MILK-15907EA,EPI_ISL_2236551,hCoV-19/England/MILK-15907EA/2021,ERS6685762,SAMEA9003054,ERR5964679,ERZ2650116
MILK-1594E78,EPI_ISL_2316460,hCoV-19/England/MILK-1594E78/2021,ERS6817780,SAMEA9091638,ERR5995914,ERZ2654211
MILK-1598D95,EPI_ISL_2275263,hCoV-19/England/MILK-1598D95/2021,ERS6795649,SAMEA9067331,ERR5981576,ERZ2653388
MILK-1598F71,EPI_ISL_2275203,hCoV-19/England/MILK-1598F71/2021,ERS6795557,SAMEA9067238,ERR5981484,ERZ2653411
MILK-159913E,EPI_ISL_2275212,hCoV-19/England/MILK-159913E/2021,ERS6795658,SAMEA9067340,ERR5981585,ERZ2653431
MILK-15992B3,EPI_ISL_2275355,hCoV-19/England/MILK-15992B3/2021,ERS6795662,SAMEA9067343,ERR5981589,ERZ2653452
MILK-159A434,EPI_ISL_2253528,hCoV-19/England/MILK-159A434/2021,ERS6687390,SAMEA9004684,ERR5966313,ERZ2652515
MILK-159C3DB,EPI_ISL_2317911,hCoV-19/England/MILK-159C3DB/2021,ERS6815446,SAMEA9089298,ERR5993580,ERZ2655546
MILK-159F174,EPI_ISL_2275029,hCoV-19/England/MILK-159F174/2021,ERS6692883,SAMEA9010186,ERR5975787,ERZ2653169
MILK-159F271,EPI_ISL_2275064,hCoV-19/England/MILK-159F271/2021,ERS6692948,SAMEA9010251,ERR5975852,ERZ2653184
MILK-159F280,EPI_ISL_2275080,hCoV-19/England/MILK-159F280/2021,ERS6692963,SAMEA9010265,ERR5975867,ERZ2653185
MILK-159F2DB,EPI_ISL_2275132,hCoV-19/England/MILK-159F2DB/2021,ERS6692871,SAMEA9010174,ERR5975775,ERZ2653190
MILK-159F3D8,EPI_ISL_2275113,hCoV-19/England/MILK-159F3D8/2021,ERS6692937,SAMEA9010240,ERR5975841,ERZ2653204
MILK-159FD25,EPI_ISL_2317466,hCoV-19/England/MILK-159FD25/2021,ERS6815676,SAMEA9089528,ERR5993810,ERZ2654916
MILK-159FDAD,EPI_ISL_2317500,hCoV-19/England/MILK-159FDAD/2021,ERS6815881,SAMEA9089733,ERR5994015,ERZ2654923
MILK-159FE04,EPI_ISL_2317517,hCoV-19/England/MILK-159FE04/2021,ERS6815737,SAMEA9089590,ERR5993871,ERZ2654925
MILK-159FF3E,EPI_ISL_2317652,hCoV-19/England/MILK-159FF3E/2021,ERS6815597,SAMEA9089449,ERR5993731,ERZ2655265
MILK-159FFD4,EPI_ISL_2317529,hCoV-19/England/MILK-159FFD4/2021,ERS6815573,SAMEA9089425,ERR5993707,ERZ2654943
MILK-15A183E,EPI_ISL_2317551,hCoV-19/England/MILK-15A183E/2021,ERS6815643,SAMEA9089495,ERR5993777,ERZ2655056
MILK-15A3483,EPI_ISL_2317392,hCoV-19/England/MILK-15A3483/2021,ERS6816020,SAMEA9089873,ERR5994154,ERZ2655083
MILK-15A4112,EPI_ISL_2316671,hCoV-19/England/MILK-15A4112/2021,ERS6816529,SAMEA9090382,ERR5994663,ERZ2654276
MILK-15A4A35,EPI_ISL_2317156,hCoV-19/England/MILK-15A4A35/2021,ERS6816308,SAMEA9090161,ERR5994442,ERZ2654769
MILK-15AB139,EPI_ISL_2348291,hCoV-19/England/MILK-15AB139/2021,ERS6817486,SAMEA9091341,ERR5995620,ERZ2658329
MILK-15AB70A,EPI_ISL_2348234,hCoV-19/England/MILK-15AB70A/2021,ERS6817472,SAMEA9091327,ERR5995606,ERZ2658099
MILK-15ACB49,EPI_ISL_2346539,hCoV-19/England/MILK-15ACB49/2021,ERS6818355,SAMEA9092211,ERR5996489,ERZ2656485
MILK-15AD43E,EPI_ISL_2346552,hCoV-19/England/MILK-15AD43E/2021,ERS6818494,SAMEA9092351,ERR5996628,ERZ2656594
MILK-15B1D1E,EPI_ISL_2347107,hCoV-19/England/MILK-15B1D1E/2021,ERS6819837,SAMEA9093695,ERR5997971,ERZ2657095
MILK-15B223C,EPI_ISL_2347115,hCoV-19/England/MILK-15B223C/2021,ERS6819847,SAMEA9093705,ERR5997981,ERZ2657142
MILK-15B3110,EPI_ISL_2366494,hCoV-19/England/MILK-15B3110/2021,ERS6821284,SAMEA9095145,ERR5999418,ERZ2664489
MILK-15B312F,EPI_ISL_2366579,hCoV-19/England/MILK-15B312F/2021,ERS6821293,SAMEA9095153,ERR5999427,ERZ2664858
MILK-15B317A,EPI_ISL_2366560,hCoV-19/England/MILK-15B317A/2021,ERS6821217,SAMEA9095077,ERR5999351,ERZ2664862
MILK-15B32D1,EPI_ISL_2366506,hCoV-19/England/MILK-15B32D1/2021,ERS6821210,SAMEA9095070,ERR5999344,ERZ2664495
MILK-15B499F,EPI_ISL_2353207,hCoV-19/England/MILK-15B499F/2021,ERS6820750,SAMEA9094609,ERR5998884,ERZ2658858
MILK-15B49CC,EPI_ISL_2353027,hCoV-19/England/MILK-15B49CC/2021,ERS6820813,SAMEA9094672,ERR5998947,ERZ2658861
MILK-15B6696,EPI_ISL_2353701,hCoV-19/England/MILK-15B6696/2021,ERS6820252,SAMEA9094110,ERR5998386,ERZ2659322
MILK-15B6766,EPI_ISL_2353623,hCoV-19/England/MILK-15B6766/2021,ERS6820280,SAMEA9094138,ERR5998414,ERZ2659329
MILK-15B6836,EPI_ISL_2353742,hCoV-19/England/MILK-15B6836/2021,ERS6820016,SAMEA9093874,ERR5998150,ERZ2659339
MILK-15B68DC,EPI_ISL_2353711,hCoV-19/England/MILK-15B68DC/2021,ERS6820258,SAMEA9094116,ERR5998392,ERZ2659344
MILK-15B6942,EPI_ISL_2353776,hCoV-19/England/MILK-15B6942/2021,ERS6820166,SAMEA9094024,ERR5998300,ERZ2659552
MILK-15B69BB,EPI_ISL_2353805,hCoV-19/England/MILK-15B69BB/2021,ERS6820048,SAMEA9093906,ERR5998182,ERZ2659556
