GEOID,05/28/2021
48141001114,0.049918458306751956
48029191505,0.045764958362126185
48439111309,0.04795144159062617
48439105901,0.0676223748869876
48439123200,0.07469812659318577
48439123000,0.06463959720064977
48439123600,0.07702262305027029
48113014302,0.0701223003677171
48113014306,0.06829517876511551
48113014307,0.06993716643891863
48491020113,0.04735617405501309
48439111539,0.056353517545891595
48439111540,0.056132441457081746
48439111541,0.057225479234884066
48439111542,0.05193287543830278
48029172004,0.02432538550853964
48029181815,0.045928296829979676
48029181813,0.04670257936412413
48029121905,0.02862301299780673
48029172003,0.02672640930072143
48439110805,0.05489535629904856
48439111543,0.0573296893831604
48439111544,0.05459527796079677
48439111550,0.05317895705290678
48439111408,0.05654399653069456
48439111551,0.05414529781996304
48439111311,0.052115156580952136
48029191503,0.04674381330234731
48029191504,0.04772374040427484
48029181820,0.04656565903248462
48121021722,0.05039279667315336
48029181814,0.04806405223933747
48029181816,0.04598400310410948
48029181819,0.045928296829979676
48339694302,0.011565750747642217
48339694202,0.01309392969362876
48339694102,0.01224101089696067
48339691601,0.026371906714375136
48085031804,0.06400785626170699
48085031805,0.0679276120844258
48121021749,0.04206619864384081
48121021751,0.04472902910661404
48121021752,0.04874813121826456
48121021520,0.05418685668940343
48121021800,0.06073962750400746
48437950200,0.021172860629323175
48437950300,0.0287003548304585
48437950400,0.022447523538164954
48355002102,0.1662078224725874
48355003304,0.13953416532049712
48355003102,0.10114972346209554
48355005415,0.12128652123990588
48355005411,0.12128652123990588
48355005413,0.12128652123990588
48355006200,0.03971228510340505
48157673002,0.03129738920402995
48157670601,0.037570903320012686
48157674501,0.03071936742304791
48157674601,0.0329035268968896
48157674603,0.027950435218632844
48439113108,0.06547871559906908
48439113111,0.06768922543482234
48167721500,0.021825603241872896
48135000300,0.08021633518163117
48135000600,0.09594905661140654
48135000700,0.09594905661140654
48135000100,0.07573574989810981
48113016401,0.06088018030653589
48113016408,0.056474059685862846
48113016410,0.05864941318832496
48113016411,0.042709395835037814
48113016502,0.05851408748523532
48113016302,0.05408831878777194
48113016509,0.05263581460807987
48453002202,0.06050397574530831
48453980000,0.05864044695053634
48453002304,0.07838305005675873
48453002308,0.07804159673741466
48453002312,0.06832654366861723
48453002314,0.06880840257976771
48453002316,0.08076449421302587
48135000400,0.1028326461156586
48249950100,0.028327086813127084
48249950300,0.06114303050278683
48249950700,0.012282855252434745
48249950200,0.03898912726832923
48249950400,0.05234322128094767
48249950500,0.05896006136161363
48249950600,0.05896006136161363
48031950100,0.017554456260330822
48033950100,0.01371837917439483
48035950500,0.02283247487931946
48465950500,0.012527020806119872
48465950601,0.01570693131032448
48465950201,0.01570693131032448
48465950400,0.01570693131032448
48031950200,0.018391507495628907
48113016510,0.051748723672485626
48113016511,0.05133582558791352
48465950602,0.01570693131032448
48465950700,0.01570693131032448
48167720800,0.0233923874311196
48167726000,0.0074396858331456945
48167721900,0.014718330572408022
48167722800,0.016082568195031195
48167723400,0.012221743745796898
48167721600,0.01922160730911234
48167720600,0.019188591300295585
48167723800,0.014733749131344554
48113016615,0.044066722610221584
48113016616,0.04141113993157976
48113018111,0.04996588293221356
48167726100,0.0031806507249217027
48167720100,0.027210163727502387
48167724900,0.012553394718304304
48167720200,0.024895797517908946
48167722200,0.013713892324755811
48167723600,0.0065227799585383835
48167723900,9.544656394771747e-05
48167725700,0.011549411697919888
48167721800,0.014744019003697206
48167724200,0.011186497989125238
48453002403,0.07043529710414007
48453002409,0.0686871178046499
48453002410,0.07025177617380461
48453002411,0.07041336928910236
48453002412,0.06773391355444688
48453002413,0.06775390141983359
48453002419,0.07028841738361413
48323950201,0.02731327660553506
48323950500,0.10544989030239911
48323950400,0.13108626206612553
48323950602,0.13108626206612553
48323950300,0.13108626206612553
48323950601,0.13108626206612553
48095950300,0.15563803546235044
48409010602,0.08755445266501656
48409010604,0.09809749950071833
48409010800,0.06080695884462402
48143950700,0.037438850161397336
48143950300,0.0732771798576758
48143950500,0.05145527056132947
48143950600,0.055526933392897375
48143950400,0.07167643161633216
48143950100,0.018448114470302986
48453002422,0.07137053846138215
48453002423,0.06318969800180012
48453002424,0.06267408533310233
48453001742,0.03202710482801369
48453001760,0.03670353480167852
48453001826,0.07488032144136311
48453002310,0.05322404193947881
48491020302,0.050555565150900456
48491020301,0.03560674722540492
48491020310,0.059177535530680475
48491020900,0.021152798837278677
48491021300,0.024831994067013766
48491021502,0.06746204785691602
48491021000,0.029906444735601993
48491021401,0.051209757747900486
48061011902,0.07083318633494715
48061012301,0.011111501752221668
48061010100,0.013332053104522913
48061012700,0.013097993827988921
48061013203,0.03951101611440064
48061012508,0.03978811843117094
48061011903,0.056114623102887666
48061014002,0.04381600834828896
48061011400,0.05561939130244439
48061012401,0.04523245754281495
48061011600,0.06438441932979637
48201340500,0.029628786555122164
48201340600,0.030722325674847475
48201340800,0.02960443730247085
48201341000,0.031232846173861923
48201412100,0.060616379033014464
48201433300,0.04821421353029804
48201433100,0.04872639574167284
48201433600,0.04914212850540286
48201433400,0.04810959560267663
48201440100,0.04610884838803823
48201450100,0.042879897425058405
48201450200,0.041839840238184385
48201450300,0.04096625569455168
48201450400,0.036329574252414856
48439104602,0.06900749482982989
48201450500,0.034987551187015443
48201341100,0.031047198306300375
48201450600,0.03511467570319452
48201450700,0.04052339581282793
48201450900,0.04572519241185607
48201451100,0.04104176477514979
48201451200,0.03902259565783655
48201451300,0.03930443662747501
48201421500,0.05560064460881373
48201421600,0.054819793983430724
48201421700,0.053073705025906165
48201341800,0.02114542421278254
48201451700,0.038413090392229655
48201451800,0.036159759709653155
48439104604,0.07032929531987245
48289950100,0.012938481411574245
48289950300,0.010900683941261789
48289950200,0.01103163912382508
48201421800,0.05249549584763739
48201421900,0.05228664460330427
48201422100,0.05108442710849164
48201422200,0.044648944756927475
48201422500,0.046466173424916477
48201422600,0.046706630941463774
48201342100,0.02989721973756182
48201342200,0.030867893872305534
48201342300,0.027151832666455947
48201342400,0.032322004349853974
48439104100,0.07464551304482035
48439104201,0.0734886023339541
48439104202,0.06494458340898702
48439104300,0.07335281340283646
48439104400,0.07499691688224751
48439104504,0.06792404139503154
48439104505,0.07133082312828544
48201342500,0.029215715652968315
48201342700,0.027363575316243765
48201342800,0.02706302151895141
48201422800,0.0477310267578601
48201422900,0.04880265365068843
48201423000,0.045771316161274556
48439104601,0.06912300626978787
48201451500,0.03939171304810532
48201423100,0.04376359247697294
48201343000,0.0266761949448532
48201343200,0.022311954773879136
48201452000,0.04145995463221681
48201452100,0.04694383587019086
48201452400,0.046675978059059126
48201452500,0.04163068767114047
48201452700,0.03776664189950889
48201423600,0.0447581351043489
48113011401,0.054255408261056834
48061013902,0.04381600834828896
48061014100,0.02825372172542255
48061010201,0.04094259542845957
48201412200,0.059618584151627026
48201412300,0.06093093725200261
48029161600,0.037234985708115904
48029980003,0.03635856708878695
48029170101,0.05271122038613696
48201412400,0.060433669720768586
48029170200,0.04603904160210941
48029170300,0.04585911991442535
48029170401,0.053546718858874194
48201332600,0.04846665162127994
48201412700,0.05430458541655736
48201412800,0.05340322656299065
48201412900,0.05261976869659737
48201413100,0.058898935182006965
48273020100,0.022980890901191
48273020500,0.07718149232343714
48273020400,0.07631377334064476
48273020200,0.08096856551450546
48337950300,0.058274021322861115
48337950200,0.03746534070821937
48337950500,0.034366879419354374
48337950100,0.020323446156295177
48201430200,0.048542508202877616
48201430300,0.047395800848109376
48201430400,0.04748061301434269
48201430500,0.04205483559329211
48201413300,0.05784928629925539
48201420200,0.05154424034056893
48201430600,0.04445755839531635
48201430700,0.04322739083961402
48201430800,0.0427550657232577
48201430900,0.043335767484106225
48029170402,0.05151793340826275
48201431000,0.04957110749308627
48029170500,0.05298305430112109
48029171912,0.03362914107260825
48201332700,0.04968421971241242
48201332800,0.049853578421648254
48201333000,0.046368220505228576
48029172002,0.023897665478778484
48029180201,0.05110357472785433
48029180300,0.049889176424027626
48029180400,0.04958395826117575
48029180501,0.04942532898987821
48439111516,0.059896709223372036
48029180504,0.0474099568030063
48029180602,0.05550302823729142
48029180701,0.056307618108660445
48029180702,0.05243901543086853
48439104603,0.06852854905972408
48029180503,0.04919210075890386
48029180800,0.0564428991929068
48029180901,0.05029654983909775
48439113916,0.06086427723084209
48439111505,0.059619937976156154
48493000104,0.009533651200190273
48493000404,0.010318112330491742
48493000103,0.01412600728952847
48029180902,0.05054651673810382
48029181001,0.054119271730051315
48029181003,0.05445297911026979
48029181004,0.056495164471781434
48029181005,0.05534382267448047
48029181100,0.053117941732272356
48029181200,0.04545845635765956
48029181301,0.0470542911247724
48029181302,0.0496947736740302
48029181402,0.05205495572449107
48029181504,0.05140847709590978
48029181505,0.051247553307757425
48029181506,0.051247553307757425
48029181601,0.04911321001877374
48029181703,0.04047842590236323
48029181704,0.044864996982307975
48029181705,0.045921420565012035
48029181711,0.0430981192400114
48029181712,0.03540537234429154
48029181713,0.043696023637919405
48029181715,0.03319852252580845
48029181716,0.033294846743635774
48157673101,0.02426589765830152
48157673102,0.028013722654941633
48029181718,0.03472041888079559
48029181809,0.04441135171440554
48439104605,0.06701113385590463
48439104802,0.06577341058392339
48439105001,0.06510486176113066
48439111013,0.045254387801090666
48029121604,0.026665255797085924
48029121802,0.03040517418956279
48113008400,0.0621985710157273
48113008500,0.05732325778953811
48439105006,0.06979198304182489
48439105201,0.062497101607446696
48439105204,0.06165908578568495
48439105205,0.0622107306386283
48113008604,0.062286063751030296
48113008701,0.058541701153254966
48113008704,0.05449952287211884
48113008801,0.061496245748757915
48113009802,0.06953257433540264
48439105403,0.06660226517697693
48439105404,0.06404259433323918
48439105405,0.06477651242031979
48185180302,0.007790966832311138
48185180101,0.021456431364164585
48185180200,0.011088558379110517
48185180102,0.009284225459488607
48439105406,0.06506548075551429
48439105502,0.06451978625003779
48113009104,0.05472292260492679
48321730700,0.01062812397710517
48321730400,0.010973120313080854
48321730100,0.006016780358413098
48321730501,0.0034326922865464396
48321730600,0.0023702954057109524
48439111506,0.063436352454642
48439111513,0.057098735966007015
48439111514,0.060894806374843825
48453001746,0.059054425223594186
48453001765,0.047874570172548286
48453001737,0.0596395062587939
48453001766,0.024800370926982843
48453002003,0.07595827990977556
48453001819,0.08294000379274538
48453001714,0.04956439367878318
48453001748,0.05644341292902858
48453001901,0.07374202360088472
48453002402,0.0716108717166637
48393950100,0.024217120637704415
48453000101,0.08924373180076557
48453002313,0.0749707967911574
48453000700,0.0893548732410454
48453001849,0.08061160153916151
48453002421,0.05684205038792649
48453001604,0.07754111525513073
48453001910,0.07416611223344062
48453002407,0.05584332117079356
48453002315,0.08060391238403934
48453001308,0.07836771420106806
48453001911,0.07864020752604044
48453001761,0.050552639454120016
48453001755,0.06699437417628386
48439105503,0.05426400155553855
48439105505,0.06382729492564279
48439105508,0.053426350468376974
48439105510,0.052376213354554085
48439105511,0.05473251979714594
48029191816,0.03678642118604308
48453001733,0.043323233712450185
48453001738,0.062448189788824236
48453001741,0.034785685998537826
48409010700,0.06033383987944628
48409010603,0.09501557192279446
48409010601,0.09382864678180858
48409011000,0.050863292996569553
48409010900,0.0393385788631697
48409011300,0.04687650913407316
48409011200,0.05000660894047984
48029121120,0.032093951213642176
48439105512,0.05584772463277805
48029191303,0.03933367113713932
48439105600,0.0657819112263083
48439105701,0.06516295975913468
48439105703,0.06393066831681171
48439105704,0.0531829996416286
48439105800,0.06764930017896822
48057000400,0.03373179015543605
48057000300,0.014842005830749848
48057000200,0.03424038713140181
48057000100,0.03424038713140181
48331950700,0.020613785192433117
48331950100,0.01241750606474646
48331950300,0.008937253112566424
48331950500,0.014288606989619005
48331950800,0.014272547396874835
48491020327,0.05430504433806152
48491020323,0.050798084170071395
48491020316,0.0599881647890465
48491020410,0.07240391085116259
48375011700,0.07767366948827355
48375011900,0.06333080146926034
48485013401,0.09535025227512352
48485980000,0.06601818759430111
48375012000,0.06333080146926034
48375012200,0.06322249553708403
48375012600,0.061871525789959796
48085031003,0.041244256342363145
48085030203,0.03268921594962
48085030302,0.04122851862622302
48085030603,0.04908380283729863
48375012800,0.06322249553708403
48375013000,0.06322249553708403
48375013200,0.0773643148674995
48085030529,0.04908063964408963
48085031312,0.05306339589355889
48085032010,0.05635751076955004
48085031202,0.03048008137543049
48085030201,0.03307500160588068
48085031201,0.03084832386680368
48085031713,0.06921172477069898
48085031004,0.04052906478129967
48085030305,0.033885807626702694
48085030303,0.04526553186583605
48085030304,0.04704282746862509
48441980000,0.23388498024904172
48061010500,0.06748573943128892
48375015400,0.06322249553708403
48375014401,0.038443913610014945
48375980000,0.03661568396410606
48055960400,0.02826667271694095
48055960500,0.026590543765509043
48055960300,0.02526346518161388
48055960700,0.024727230649588466
48055960600,0.0109491228456748
48055960200,0.025044138846042376
48085030801,0.05256835392977565
48085030702,0.04859468289774455
48085030701,0.04647073232642163
48085030605,0.04920994694759374
48085030531,0.04813385450529954
48201210500,0.05280797984825505
48265960600,0.028205303767501168
48201221400,0.04484624528776458
48201221500,0.04312580876930484
48085030525,0.04766735709958213
48085030526,0.04753024179179739
48085030516,0.05062285105984055
48085030523,0.04797075582329288
48085030511,0.05362193405772143
48201210600,0.0475044191733624
48201210700,0.04628833494890578
48085031411,0.04133919161402852
48363000300,0.012233080780626713
48363000400,0.027372979413478007
48363000200,0.029754596982640776
48201221600,0.0367455798265525
48363000100,0.019362657512687384
48363000500,0.031762860815920974
48201313000,0.05976692329756392
48201543100,0.013927703195629262
48201420400,0.050994597537850704
48201511100,0.04695921323061883
48201540200,0.04148128951287686
48201231100,0.03466332893095245
48201231300,0.03390222369218497
48201231500,0.03716979013104862
48201231600,0.03720534807181961
48201231700,0.038615585114880474
48201251700,0.022841629902638577
48201340900,0.03100252866923836
48201252900,0.022510395732363086
48201230300,0.04363713190239212
48201542200,0.022239420306225333
48201423500,0.04656740930904678
48201420100,0.058605712615756554
48201521500,0.039756030109815835
48201241400,0.027254837848095664
48201343100,0.024175102267258837
48201310400,0.052482561999488
48201320100,0.04506658314428047
48201210800,0.05250329279601617
48201210900,0.04552411014306414
48265960800,0.011726653067583592
48265960100,0.012139380930084997
48265960200,0.025642129372155563
48265960700,0.008648293662912223
48085030510,0.052928904216144365
48085030508,0.05503182790750997
48085030507,0.05507000448171304
48085030509,0.053700994265670744
48085031711,0.06929520980848312
48085031657,0.06380893272622452
48085031660,0.05767252828125567
48201231800,0.03699990474761193
48201231900,0.03406384936085821
48251130500,0.020651199847643274
48251130100,0.02172914529996927
48251130900,0.02645917909059525
48251130207,0.04380635106560872
48251130700,0.028228968900455488
48201232000,0.032717653193096545
48201232100,0.038182011464960766
48201232200,0.03147490025318556
48201230400,0.04507200162020378
48201511400,0.05362401830829383
48201250900,0.019414242463791677
48363000700,0.030639208827261823
48363000800,0.033006951787274
48363000900,0.0426113337544535
48251130204,0.04389890292751064
48251130405,0.03741857445696437
48251130408,0.03630787185903765
48251130406,0.03594835647411758
48251130302,0.028825741253830972
48251130410,0.03417774694196663
48201341600,0.01998144167257521
48201340700,0.03141005814533933
48201310800,0.05132398191551
48201321300,0.03422146696796541
48201233300,0.03332559810389936
48201232500,0.032885857088271186
48201232800,0.03326187989573651
48085030601,0.0521614028466764
48201454400,0.03132738268487786
48351950100,0.060030400496225836
48351950300,0.018815491593360795
48351950400,0.016330467718302107
48351950200,0.045028488957159274
48201240400,0.031061416379211653
48201532200,0.03739906080561177
48085032008,0.05527289441076086
48085031629,0.06002503230216024
48201555200,0.02622963486164375
48201431600,0.04790407802949568
48201430100,0.047413384847579766
48201340400,0.02612774667951546
48201310900,0.05091325745857557
48085031658,0.06157237284121937
48201252500,0.02792728292451617
48201452300,0.048219816964207095
48201412500,0.05989237277024616
48085031656,0.06450309154652237
48085030505,0.06091042124608897
48085031661,0.05649583896822426
48085031408,0.04498875340880432
48201531000,0.047525529338899954
48201552200,0.02873176628775435
48201341700,0.020298745420050085
48201333500,0.04128922315238178
48201321800,0.039801461214524825
48201311200,0.050656188293045135
48201211000,0.05209129408764135
48201211100,0.05310890428050025
48201211200,0.046030059357074084
48201211300,0.05319855450801259
48201211400,0.05323372507833592
48201221700,0.03668412088856457
48201232600,0.041310048648650705
48201453200,0.0411524142694946
48201413000,0.052853258310573144
48201420800,0.05253104506111564
48201251800,0.02195607672134444
48201252600,0.025374751675280496
48201540700,0.030769546098874206
48491020403,0.06191672529762731
48491020404,0.06021839936839075
48443950100,0.0
48417950300,0.0661472923375467
48201232900,0.0318891944496236
48201542900,0.021886435499398355
48201510700,0.054365331075227584
48201252800,0.024792327530813257
48201553900,0.026739788952545925
48201411600,0.054943921242926505
48201332900,0.050781205777167424
48201253200,0.022264959309948075
48201221800,0.03636217346239592
48055960101,0.035047171429203605
48055960102,0.018284000566089486
48085030514,0.054700531132717216
48085031317,0.04363420307466087
48085031410,0.04950688920525461
48085031508,0.0558361119085961
48085031405,0.054318625703357146
48201221900,0.03707084968106388
48201222000,0.0420129051045206
48201520400,0.04612740383259333
48201350700,0.029041306831809686
48201341400,0.022942593777033855
48201310600,0.051866994403208536
48201254700,0.0188175630663611
48201322600,0.032315987294609265
48201310700,0.05144867472532627
48201231200,0.028754629337325317
48201222100,0.03821584485031671
48201222200,0.03762755223561533
48201222300,0.03722885139872587
48201211900,0.04389395881935845
48491020405,0.06418051342739545
48201422000,0.05251696485578839
48491020406,0.06901165394013391
48491020503,0.07097890973013876
48491020504,0.07197528767193256
48491020602,0.06255477906715237
48201211500,0.042769535249226595
48201211600,0.04553111477806548
48201211700,0.043997164140069434
48085032013,0.061516401354034064
48085031654,0.061188032177152574
48085031655,0.061996313236616495
48085031807,0.06522055034965783
48085031664,0.0571031828247761
48201531200,0.045805289012454176
48201342900,0.02674193255686204
48201312300,0.05524134767597474
48377950100,0.0
48377950200,0.0
48085031663,0.055780039132763776
48201253100,0.021353403237359677
48201553200,0.03240695838454743
48201332000,0.04880241032532668
48201350100,0.03159979192064482
48201412600,0.05656406167637267
48201452600,0.038143586161982705
48201520300,0.04720373884827732
48451001400,0.739842511696675
48451001301,0.704472669935486
48451000300,0.6480205083624558
48439100101,0.06992019668506964
48505950301,0.003403454744857393
48201231400,0.03594523509107968
48201421300,0.048871010604103676
48201252700,0.023206538085543994
48201532700,0.037280556956606
48201530200,0.0468013529749897
48201530500,0.046029453093323194
48201555600,0.02213093087449974
48201100000,0.0547227585484222
48085031100,0.0318961856706797
48085030900,0.04896795574924957
48085031505,0.056323052856226775
48439113705,0.06199646127794083
48439106509,0.0585973321578473
48061010601,0.060561273631595997
48201210100,0.054936087275551874
48439110906,0.04410199813662656
48439113403,0.066933357876349
48451001702,0.41561017943992246
48451000700,0.6461694272586809
48451001600,0.44324897175180805
48451000400,0.6515280657151926
48451001102,0.6515280657151926
48451001000,0.704472669935486
48451001704,0.30187577266662663
48451001101,0.6430486163346402
48201220100,0.045900947056407154
48201220200,0.046151642334386636
48451001200,0.6430486163346402
48085031712,0.06971659697490251
48201222600,0.03680768160787618
48201222700,0.034230662181471326
48201222800,0.03666741644505523
48201222900,0.035192436907757536
48201223100,0.034177552281259634
48455950400,0.006155439712136307
48455950500,0.007194822891793934
48455950200,0.028196813767189948
48455950300,0.027963468340957694
48403950200,0.19008909751496353
48403950100,0.14167146453839452
48147950401,0.06758733305160225
48147950402,0.06705772233379642
48147950800,0.035843226171357156
48085031714,0.06715632846363472
48085031716,0.06628468580605258
48085031715,0.06448883882729621
48085031720,0.06808018347444686
48085031719,0.0675961537815197
48085031806,0.06728811518009373
48201220300,0.04572269071292185
48201220400,0.045452120547218464
48201220500,0.04625062711008105
48201220600,0.0455186146448177
48439114204,0.040710216237631686
48439102700,0.07412376688131672
48439113811,0.06284537464513992
48265960500,0.030046894394211987
48201230100,0.046194262614092735
48201230200,0.04287148262085325
48201230500,0.045390454069745026
48201230600,0.04156036506623805
48201230700,0.04007854647679973
48201230800,0.03636309391182566
48209010500,0.035968798312778064
48209010901,0.03359678033808969
48209010200,0.03414674353520378
48209010902,0.03602646822506495
48209010600,0.012122100811201252
48209010400,0.03161745853133405
48227950100,0.044892358725357365
48227950600,0.07391142900719988
48167723700,0.015501319415007212
48227950300,0.08222362807296038
48227950700,0.08975526783008772
48227950500,0.08975526783008772
48227950200,0.03849598870663494
48227950900,0.0685401340619664
48227950400,0.08975526783008772
48005000101,0.18654771330787878
48005001001,0.12401506334433518
48201210400,0.053251990041186074
48201220700,0.04523697997532785
48201220800,0.045710054754179975
48005001002,0.12092937639122235
48005000302,0.21542808667302094
48201220900,0.04557517432237685
48201221000,0.04389642464131006
48201221100,0.038776807760370624
48201221200,0.03795053588369059
48201221300,0.04381389568447409
48201230900,0.04178261709584941
48201231000,0.03525192971234642
48201251600,0.013078326508293292
48201332300,0.0489522553447416
48085030528,0.04877913285477019
48201254200,0.02042153008000232
48201252400,0.02816209948451147
48085030527,0.047342535476831975
48085030301,0.038932274309659676
48085030404,0.051778550199485615
48113001704,0.08291496431931372
48113013626,0.07691017368680055
48005000901,0.3002456121318142
48113010803,0.059437396506232865
48201313400,0.05132041056106195
48201313500,0.050652715678221286
48201313600,0.05855131142416795
48201313700,0.05812662483516677
48201250100,0.033459380413851394
48201250200,0.032020989594576534
48201250500,0.026473036073179315
48201250600,0.029339219839577612
48113010902,0.05830112501875408
48167724000,0.010852233226603194
48167724300,0.011979919624253973
48167724400,0.011993200410017307
48167724500,0.012214250925080196
48167724600,0.012999991213621708
48167724700,0.012562630546899285
48167724800,0.012207982299819828
48167725000,0.012562630546899285
48167725100,0.012797612249123229
48439121704,0.06694341973559997
48439113002,0.06580129205455772
48113011002,0.05853303219106634
48201253700,0.01963044552665094
48201313800,0.057964227804640035
48201313900,0.05798267194184594
48167725200,0.013549568201279564
48167990000,0.009594787699984786
48167723502,0.011814573358981171
48167723501,0.015603657767058996
48439106400,0.06410297015873798
48439106004,0.056560243953399994
48439103602,0.07079844535328465
48201314300,0.05787465464210595
48201320200,0.04184665662907919
48113011101,0.05681000658265645
48113011103,0.058305728429169076
48113011104,0.056339086478766315
48201253800,0.018669361383626692
48201253900,0.021104209022888676
48201254000,0.017951992346884015
48201254100,0.02089775226096994
48241950400,0.0973729091221397
48241950800,0.022047661937249368
48241950300,0.10781865133592035
48241950600,0.046039942716093976
48241950500,0.04470369531959989
48241950700,0.020080433190270686
48241950100,0.06688805022680148
48241950200,0.10781865133592035
48243950100,0.0
48367140407,0.03580061193273583
48367140405,0.031514797651425355
48367140601,0.027940661798406645
48367140200,0.04138215582346731
48367140602,0.010947097247864787
48367140300,0.041529002911878596
48367140403,0.031112709904900723
48201254300,0.02044661957444395
48201254400,0.0221806587543932
48201254500,0.020870747367950318
48201254600,0.021616210318360356
48201310100,0.05466718101735231
48201310200,0.05427019993422917
48201310300,0.05403029094019875
48113010101,0.07456266252815559
48113010102,0.07429234350227781
48201310500,0.05191118205860327
48287000100,0.011042709243142195
48287000300,0.021643635660629525
48287000400,0.02225997137125109
48287000200,0.011979498976589679
48113010500,0.07144463810394414
48113010601,0.0666821716137682
48113010602,0.06933753442804384
48113020100,0.07073019771331816
48113020200,0.05326375212529488
48113014128,0.0637890846630063
48201250800,0.022613284643818808
48201251000,0.023325976090977925
48201251100,0.028578177585183804
48201251200,0.026438484568158314
48113016522,0.04366463496961497
48113018136,0.044883342706806856
48113017606,0.048461211235668475
48113000606,0.08505523706224817
48293970800,0.010972619406376734
48293970600,0.016567258733833436
48293970200,0.0275665684862864
48293970400,0.027752841763726933
48293970700,0.0220305921388656
48293970100,0.013839876561960614
48293970300,0.0275665684862864
48293970500,0.0275665684862864
48201251300,0.023880942872979122
48091310100,0.027280393327292634
48127950400,0.012110219295620407
48227950802,0.0685401340619664
48121020204,0.0241294891363472
48121020205,0.029689368291433343
48121020115,0.04140908927385161
48121021405,0.03637499352325111
48121021515,0.040164356749369204
48121021527,0.048615839935354836
48121020114,0.04243177484088964
48121020506,0.035295647757711705
48121020504,0.03340183106430766
48121020308,0.04201211465263454
48121021304,0.04153353599538864
48121021718,0.03957832436553978
48121021513,0.04471058092876603
48121021619,0.06260291365321266
48121021720,0.047963109131387134
48121021623,0.06384690187637795
48121021625,0.060017373547314304
48121021622,0.06172021835176285
48135000800,0.08978090553482189
48113017304,0.039502889287174804
48113018104,0.04077599891235227
48113016803,0.04144801590086259
48113007812,0.07469044138438816
48113009803,0.06816209535256564
48113013717,0.06577674779341255
48113006100,0.058736846455242936
48113017604,0.050501866179765036
48113003101,0.08123060659255256
48121021636,0.06827038107220923
48113003400,0.07454208100114297
48085030519,0.04989103395649578
48163950100,0.001886429506411989
48163950300,0.0009233544322346456
48163950200,0.00562111960961331
48233950500,0.02271674638000382
48233951000,0.029171215025116947
48233950200,0.031599127444547494
48233950700,0.03617467224865626
48113007809,0.07059959066713895
48197950100,0.30394058765763815
48403950300,0.11684052939261236
48113019033,0.06312406765444593
48113013618,0.06731366364724883
48113009900,0.07239758432400789
48113009804,0.06710990906778233
48113016516,0.0564992202082015
48113009201,0.051535950690676575
48113018132,0.04748750834448951
48113009103,0.055672274308689734
48113019206,0.06459184926350696
48113010000,0.07887094650214732
48113001504,0.0744641099792186
48113014308,0.07041729770650201
48171950400,0.02852544526658354
48171950300,0.03775398472291033
48171950500,0.027881671923020754
48171950200,0.017627589093494475
48171950100,0.012554878690962983
48345950100,0.0
48347951100,0.08657307848598149
48347950301,0.1469457947270918
48233950600,0.03196134790936889
48347950302,0.11928000367544343
48347950600,0.19551955105330812
48347950800,0.21067010333082412
48347950900,0.19290808005113178
48347950100,0.1159868729849038
48347950700,0.20175275434525766
48347951000,0.2024596205001715
48347950200,0.09320375772121116
48347950400,0.13020435421145352
48283950300,0.00036253449300792135
48343950300,0.05828624338100804
48343950200,0.05037729084521034
48343950100,0.09136797429842253
48113006700,0.06580474373012708
48113006800,0.0699165792989058
48113006900,0.07281890581056934
48233950800,0.035566705986380606
48233950900,0.035566705986380606
48057000500,0.00863590812316646
48057990000,0.00863590812316646
48221160301,0.021632890298308886
48221160204,0.02244926643396183
48113009701,0.06971099313256002
48113013712,0.07063591985580543
48113014603,0.06816322573779526
48113016618,0.04821535185100054
48113016619,0.050353974380436525
48113016703,0.05070387544212301
48113017702,0.04895509209057999
48113018130,0.054765973721141295
48113019032,0.060721918678034954
48113000100,0.06447840722490117
48113000201,0.07449604779689994
48113000202,0.07548620007704317
48113000300,0.07916159417366082
48113000401,0.07685864042551759
48113000404,0.07627656211435738
48113000500,0.08212305308644047
48113000601,0.07883094080533837
48113000603,0.08047291884494241
48113000701,0.08306045182300052
48113000702,0.08185707373073199
48113000800,0.07899166578235699
48113000900,0.0787029172298101
48113000405,0.08024278128348286
48113001001,0.07851266938285399
48113001002,0.07769718692627414
48355002706,0.13326911398448882
48029121906,0.03192233121183347
48113001102,0.07601810288147524
48113001204,0.06918133120328619
48113001301,0.07080551780743159
48201554902,0.026292213404868984
48201555301,0.024121120736365832
48201251502,0.021587417318105234
48201252302,0.02744682174088288
48201321402,0.03497373602329287
48201350802,0.029023527875286975
48201343302,0.02331441362817672
48201410402,0.06131083360902605
48201432001,0.05546587391524534
48201421401,0.05651662041960496
48201431302,0.04833930081501522
48201433001,0.049674797615436285
48201452202,0.04846212514727269
48113001302,0.07396484837176352
48113001400,0.07258577207637759
48113001101,0.07687365618665036
48113001502,0.07436181042139352
48113001503,0.0745101101805994
48113001600,0.08161376117380845
48113001701,0.08618277984591936
48201452802,0.040025607818378266
48201542302,0.025211274767262107
48201520602,0.04597753474161785
48439110901,0.0549895844465274
48439110903,0.06319469132936195
48491020108,0.04710973667218344
48491020106,0.038522093059908356
48491020112,0.03339089460524407
48491020204,0.026396934579473116
48491020805,0.04470312755465147
48491020803,0.04752430090217097
48491020604,0.04615930752092469
48491020508,0.06492341874685562
48491020409,0.06418964736794487
