SurveyID,UniqueID,SessionType,SurveyType,Matched,SchoolName,SchoolType,DatePre,DatePost,Gender,Ethnicity,Ethnicit Breakdown,Asian,Black,Mixed,Other,White,Resilience_1,Resilience_2,Resilience_3,Resilience_4,Resilience_5,Resilience_6,Resilience_7,Resilience_8,Resilience_9,Resilience_10,CC_1,CC_2,CC_3,CC_4,CC_5,CC_6,CC_7,Humour_1,Humour_2,Humour_3,Humour_4,Discourse_1,Discourse_2,Discourse_3,Discourse_4,Discourse_5,CC_FactorJustice,CC_FactorCommunity,CC_TOTAL,Res_TOTAL
279.0,Redacted,1,1,1,16,1,Redacted,Redacted,4,13,5.0,0,0,0,0,1,2,1,3,4,3,2,5,4,1,2,3,4,4,3,4,4,4,3,4,2,3,2,2,2,3,2,16,10,26,27
280.0,Redacted,1,1,1,16,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,4,5,4,4,4,5,5,4,5,3,4,3,4,4,4,3,4,3,4,4,2,3,1,2,1,14,11,25,45
281.0,Redacted,1,1,2,16,1,Redacted,Redacted,2,13,5.0,0,0,0,0,1,5,4,4,5,3,4,5,5,4,4,3,4,4,3,4,3,3,5,3,5,5,3,4,1,1,1,15,9,24,43
282.0,Redacted,1,1,1,16,1,Redacted,Redacted,2,16,5.0,0,0,0,0,1,4,5,4,4,4,4,4,4,4,5,3,4,4,3,4,3,3,4,4,4,5,4,4,4,3,1,15,9,24,42
283.0,Redacted,1,1,2,4,0,Redacted,Redacted,1,16,5.0,0,0,0,0,1,5,5,5,5,5,5,5,5,5,5,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,12,9,21,50
284.0,Redacted,1,1,1,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,5,5,5,5,5,5,4,5,5,4,4,3,3,4,3,2,5,3,4,5,4,4,3,3,1,13,10,23,49
285.0,Redacted,1,1,1,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,5,5,5,5,5,5,5,5,5,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,3,7,50
286.0,Redacted,1,1,2,4,0,Redacted,Redacted,1,15,5.0,0,0,0,0,1,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,5,5,5,5,4,3,3,3,3,16,12,28,50
287.0,Redacted,1,1,2,4,0,Redacted,Redacted,1,16,5.0,0,0,0,0,1,4,4,4,5,5,5,5,5,4,4,4,4,4,4,4,2,3,5,4,4,5,4,4,4,4,4,15,10,25,45
288.0,Redacted,1,1,3,7,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,3,5,4,4,4,3,5,5,5,5,3,3,3,3,3,3,3,4,4,4,4,4,3,3,4,3,12,9,21,43
289.0,Redacted,1,1,3,7,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,5,4,5,4,4,5,5,5,5,5,3,4,4,4,4,4,4,5,5,5,5,3,4,3,3,4,16,11,27,47
290.0,Redacted,1,1,3,7,0,Redacted,Redacted,2,3,1.0,1,0,0,0,0,3,3,3,3,3,2,3,4,5,4,3,3,3,3,4,3,2,3,4,4,5,2,2,2,2,2,12,9,21,33
291.0,Redacted,1,1,3,1,1,Redacted,Redacted,2,13,5.0,0,0,0,0,1,1,4,5,4,4,2,4,4,2,4,3,3,3,3,3,3,3,5,4,4,5,4,4,4,1,1,12,9,21,34
292.0,Redacted,1,1,3,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,5,4,5,5,4,4,5,3,5,3,4,4,4,3,4,3,4,3,3,4,4,3,2,3,1,14,11,25,45
293.0,Redacted,1,1,3,1,1,Redacted,Redacted,2,3,1.0,1,0,0,0,0,4,5,3,5,5,4,4,5,3,5,3,3,3,3,3,3,2,3,2,3,3,1,1,1,1,1,11,9,20,43
294.0,Redacted,1,1,3,1,1,Redacted,Redacted,1,4,1.0,1,0,0,0,0,4,5,4,5,4,5,5,5,5,5,3,4,4,3,4,3,3,4,3,2,4,1,4,4,2,4,15,9,24,47
295.0,Redacted,1,1,3,1,1,Redacted,Redacted,1,1,1.0,1,0,0,0,0,5,5,5,5,5,4,5,5,5,5,3,3,3,3,4,3,3,5,4,5,5,4,4,4,1,1,13,9,22,49
296.0,Redacted,1,1,3,1,1,Redacted,Redacted,2,13,5.0,0,0,0,0,1,4,5,5,5,5,5,5,5,5,5,3,4,4,4,4,4,4,5,5,5,4,4,3,4,1,1,16,11,27,49
297.0,Redacted,1,1,3,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,4,5,4,4,4,4,4,4,4,3,4,4,3,4,3,4,4,4,4,4,2,4,1,1,1,16,9,25,41
298.0,Redacted,1,1,3,1,1,Redacted,Redacted,2,6,2.0,0,1,0,0,0,5,5,5,5,4,4,5,5,4,4,3,3,3,3,3,3,3,4,4,4,4,4,3,1,4,1,12,9,21,46
299.0,Redacted,1,1,3,1,1,Redacted,Redacted,2,11,4.0,0,0,0,1,0,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,5,5,5,5,4,4,4,4,4,16,12,28,50
300.0,Redacted,1,1,3,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,2,4,2,4,2,5,5,5,5,4,3,3,3,2,3,3,3,3,3,3,2,4,4,3,4,1,12,8,20,38
301.0,Redacted,1,2,2,10,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,2,3,5,4,5,5,5,4,2,3,3,2,3,3,2,2,5,5,5,5,4,4,4,4,1,10,8,18,40
302.0,Redacted,1,2,2,10,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,3,2,1,4,5,4,5,5,3,1,4,4,3,4,4,4,4,5,4,4,4,4,4,3,1,4,15,12,27,33
303.0,Redacted,1,2,2,10,0,Redacted,Redacted,1,5,1.0,1,0,0,0,0,3,2,4,4,3,3,5,5,3,3,3,3,4,4,3,4,4,4,4,5,4,3,3,4,4,3,14,11,25,35
304.0,Redacted,1,2,2,10,0,Redacted,Redacted,2,13,5.0,0,0,0,0,1,5,4,4,3,2,5,4,4,3,5,3,3,3,3,4,3,3,5,5,3,3,4,4,3,3,1,13,9,22,39
305.0,Redacted,1,2,2,10,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,3,5,5,5,4,3,5,5,3,5,3,4,4,3,4,3,3,5,5,5,5,4,4,4,4,1,15,9,24,43
307.0,Redacted,1,2,3,10,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,3,2,3,3,4,3,5,4,2,3,2,4,3,2,3,3,3,2,3,5,3,2,2,2,2,2,13,7,20,32
309.0,Redacted,1,2,2,11,0,Redacted,Redacted,2,6,2.0,0,1,0,0,0,2,5,5,5,4,5,5,5,5,5,3,3,3,3,3,3,3,5,3,5,5,4,4,4,1,4,12,9,21,46
310.0,Redacted,1,2,2,11,0,Redacted,Redacted,2,13,5.0,0,0,0,0,1,3,4,4,5,5,3,5,5,5,5,3,4,4,3,4,3,3,5,4,5,5,4,3,2,3,4,15,9,24,44
311.0,Redacted,1,2,1,11,0,Redacted,Redacted,2,13,5.0,0,0,0,0,1,4,5,5,5,5,5,5,5,4,5,4,4,4,3,4,4,4,5,3,4,4,4,4,3,4,4,16,11,27,48
312.0,Redacted,1,2,1,11,0,Redacted,Redacted,2,6,2.0,0,1,0,0,0,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,5,5,5,5,4,4,4,4,4,16,12,28,50
313.0,Redacted,1,2,2,11,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,3,4,3,5,5,5,5,5,5,5,4,4,4,4,4,4,4,5,3,5,5,4,4,4,3,4,16,12,28,45
314.0,Redacted,1,2,1,11,0,Redacted,Redacted,1,1,1.0,1,0,0,0,0,5,5,4,5,5,5,5,5,5,5,4,4,4,4,4,4,4,5,5,5,5,4,4,4,4,3,16,12,28,49
315.0,Redacted,1,2,2,11,0,Redacted,Redacted,2,5,1.0,1,0,0,0,0,5,5,4,5,5,5,5,5,5,5,3,4,4,3,4,4,4,4,3,4,5,4,4,4,3,4,16,10,26,49
316.0,Redacted,1,2,1,11,0,Redacted,Redacted,3,5,1.0,1,0,0,0,0,2,3,2,4,5,4,5,3,3,3,3,4,4,3,4,4,4,4,4,5,4,4,4,4,3,4,16,10,26,34
317.0,Redacted,1,2,2,11,0,Redacted,Redacted,1,16,5.0,0,0,0,0,1,4,3,4,4,5,2,5,4,2,2,3,2,3,2,3,2,2,4,3,4,5,3,4,1,1,5,10,7,17,35
318.0,Redacted,1,2,2,11,0,Redacted,Redacted,2,13,5.0,0,0,0,0,1,3,4,4,4,4,5,5,5,4,5,3,4,4,3,4,3,4,4,2,2,4,3,4,3,4,3,16,9,25,43
319.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,10,3.0,0,0,1,0,0,4,4,4,4,4,3,2,5,4,4,3,3,4,2,4,3,3,5,4,5,5,3,1,4,4,1,14,8,22,38
320.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,5,2,5,5,2,4,5,5,5,2,4,4,4,4,4,4,4,4,4,4,5,4,4,3,1,1,16,12,28,40
321.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,7,2.0,0,1,0,0,0,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,5,5,5,5,2,2,2,2,2,12,9,21,25
322.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,5,1.0,1,0,0,0,0,4,4,4,5,3,4,4,3,3,3,3,3,4,3,4,3,3,4,3,3,4,4,3,3,2,1,14,9,23,37
323.0,Redacted,2,2,2,6,0,Redacted,Redacted,1,5,1.0,1,0,0,0,0,5,5,5,4,5,3,5,5,5,5,3,4,4,3,4,3,4,5,5,4,1,4,4,4,3,4,16,9,25,47
324.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,4,5,4,5,5,4,3,5,4,4,3,3,3,2,3,3,2,4,2,4,4,4,3,3,2,1,11,8,19,43
325.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,2,4,4,4,4,4,4,4,4,4,,3,2,3,3,2,3,5,5,5,5,2,,,2,1,11,5,16,38
326.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,3,4,4,4,4,5,4,3,4,4,3,2,3,3,2,2,2,5,5,5,5,4,4,4,4,4,9,8,17,39
327.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,5,4,3,2,2,4,5,4,4,4,3,3,3,3,3,2,3,4,4,4,4,4,4,3,3,2,12,8,20,37
328.0,Redacted,2,2,2,6,0,Redacted,Redacted,1,3,1.0,1,0,0,0,0,5,4,4,3,2,4,5,4,4,4,2,3,3,3,4,3,3,4,4,3,4,4,4,4,1,1,13,8,21,39
330.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,4,5,4,5,5,5,5,4,5,5,3,3,3,3,4,3,2,5,5,5,5,4,4,4,4,1,12,9,21,47
331.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,4,3,3,3,4,3,3,3,3,3,3,3,3,2,3,2,3,4,3,3,4,4,4,4,4,1,12,7,19,32
332.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,5,5,5,5,4,3,4,4,1,16,12,28,50
333.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,5,4,3,3,3,3,4,4,3,3,2,3,3,1,3,2,2,5,5,5,3,1,4,1,1,3,11,5,16,35
334.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,3,1.0,1,0,0,0,0,5,5,5,4,3,4,3,4,4,5,3,3,3,3,3,3,3,5,5,4,4,4,4,4,1,4,12,9,21,42
335.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,5,5,5,5,5,5,5,5,5,5,3,4,3,3,4,4,3,5,5,5,5,2,4,4,3,4,14,10,24,50
336.0,Redacted,2,2,2,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,5,5,5,4,5,4,5,5,5,5,3,4,3,4,4,4,4,4,3,3,3,4,4,4,,3,15,11,26,48
337.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,5,4,4,4,5,5,5,5,4,4,4,4,4,4,4,4,4,5,5,5,5,4,3,4,2,1,16,12,28,45
338.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,5,5,5,5,5,4,5,5,4,5,3,3,3,3,3,3,3,4,4,4,4,4,4,4,,3,12,9,21,48
339.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,4,3,4,2,5,5,5,5,5,4,4,3,4,4,4,4,4,5,4,5,5,4,4,4,3,2,15,12,27,42
340.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,4,4,5,5,5,5,5,5,5,4,3,4,4,3,3,4,3,4,4,4,5,4,4,4,4,4,14,10,24,47
341.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,3,12,9,21,40
342.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,5,5,5,5,5,5,5,5,5,5,3,4,3,3,4,3,3,5,5,5,5,4,4,4,1,4,14,9,23,50
343.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,16,5.0,0,0,0,0,1,3,4,2,3,3,4,5,5,5,5,3,4,3,3,4,3,3,5,5,5,5,4,4,4,3,3,14,9,23,39
344.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,2,4,4,5,3,4,5,5,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,16,11,27,40
345.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,11,4.0,0,0,0,1,0,3,4,2,4,3,3,4,5,5,4,3,2,3,3,3,3,2,4,5,2,5,4,2,1,3,3,10,9,19,37
346.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,2,1,3,1,4,2,4,3,3,4,3,2,3,3,4,2,3,4,3,4,4,4,1,4,4,1,12,8,20,27
347.0,Redacted,2,2,2,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,3,2,3,3,2,12,9,21,30
348.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,3,1.0,1,0,0,0,0,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,2,3,3,4,1,12,9,21,30
349.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,3,1.0,1,0,0,0,0,2,2,3,3,3,2,3,5,3,2,3,4,4,4,4,4,4,3,3,3,3,4,4,4,3,3,16,11,27,28
350.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,4,4,4,5,4,3,5,5,4,4,3,4,4,3,3,3,3,2,4,3,5,4,4,4,3,3,14,9,23,42
351.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,5,4,3,3,3,4,4,4,3,3,3,3,3,2,3,2,2,3,5,4,3,2,2,1,2,1,11,7,18,36
352.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,4,5,4,4,4,4,4,5,4,5,3,3,4,3,4,3,3,5,4,5,5,4,3,3,4,2,14,9,23,43
353.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,5,1.0,1,0,0,0,0,5,5,5,5,5,5,5,5,5,5,4,3,4,4,2,4,1,3,5,3,3,4,4,4,4,4,10,12,22,50
355.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,5,5,5,5,5,5,5,5,5,3,3,3,4,2,4,4,4,4,3,2,4,4,4,4,4,3,15,9,24,48
356.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,4,4,1,2,3,5,2,1,1,1,3,3,3,3,3,3,3,4,3,2,3,,,,,,12,9,21,24
357.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,3,1.0,1,0,0,0,0,1,1,5,5,2,1,1,1,1,1,4,2,2,1,4,1,1,5,5,1,1,4,1,1,1,1,9,6,15,19
359.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,3,1.0,1,0,0,0,0,3,3,3,3,3,3,4,4,3,3,2,2,3,2,2,2,2,4,3,3,3,4,4,4,4,4,9,6,15,32
361.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,2,1,3,1,4,1,1,5,1,1,3,3,3,3,4,4,2,5,5,5,5,1,4,4,4,1,12,10,22,20
362.0,Redacted,2,2,1,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,5,5,5,5,5,4,5,5,5,5,4,4,4,4,3,3,3,5,4,4,5,4,4,4,2,4,14,11,25,49
370.0,Redacted,2,2,3,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,4,4,4,4,4,4,5,4,4,4,3,4,4,3,3,3,4,1,1,1,5,4,4,4,2,3,15,9,24,41
371.0,Redacted,2,2,3,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,4,4,2,2,4,4,5,2,3,4,3,4,3,2,4,2,2,3,1,3,4,3,4,4,2,4,13,7,20,34
372.0,Redacted,2,2,3,6,0,Redacted,Redacted,1,12,4.0,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,3,7,10
373.0,Redacted,2,2,3,6,0,Redacted,Redacted,1,6,2.0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,3,7,10
374.0,Redacted,2,2,3,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,5,5,5,5,4,4,4,1,3,16,12,28,50
376.0,Redacted,1,1,2,16,1,Redacted,Redacted,2,13,5.0,0,0,0,0,1,4,5,3,3,4,4,3,4,4,5,4,3,4,4,4,4,3,5,5,5,5,4,4,4,4,4,14,12,26,39
377.0,Redacted,1,1,1,15,1,Redacted,Redacted,2,4,1.0,1,0,0,0,0,4,4,5,4,3,4,5,3,4,4,3,3,3,3,3,3,3,4,4,3,4,3,3,2,2,1,12,9,21,40
378.0,Redacted,1,1,1,15,1,Redacted,Redacted,2,6,2.0,0,1,0,0,0,2,3,4,3,4,3,5,3,3,3,3,2,2,3,4,4,2,5,2,5,4,4,4,2,3,2,10,10,20,33
379.0,Redacted,1,1,2,15,1,Redacted,Redacted,2,5,1.0,1,0,0,0,0,5,3,4,5,5,4,5,5,5,4,3,4,4,4,4,4,4,5,3,3,5,4,4,4,4,1,16,11,27,45
380.0,Redacted,1,1,3,4,0,Redacted,Redacted,1,16,5.0,0,0,0,0,1,5,5,5,5,5,3,5,5,3,4,4,4,4,4,4,4,4,5,5,5,5,1,1,1,1,1,16,12,28,45
381.0,Redacted,1,1,3,16,1,Redacted,Redacted,2,13,5.0,0,0,0,0,1,2,2,3,3,2,2,4,4,1,2,2,4,4,2,4,3,3,3,3,3,3,2,2,2,2,2,15,7,22,25
382.0,Redacted,2,2,1,13,0,Redacted,Redacted,1,7,2.0,0,1,0,0,0,3,5,5,4,5,4,5,4,2,4,4,4,4,3,4,4,4,5,5,4,4,4,4,4,3,4,16,11,27,41
383.0,Redacted,2,2,1,13,0,Redacted,Redacted,2,11,4.0,0,0,0,1,0,4,2,5,3,2,3,5,4,1,2,3,4,3,2,3,3,2,5,4,4,3,4,3,3,3,4,12,8,20,31
384.0,Redacted,2,2,1,13,0,Redacted,Redacted,2,5,1.0,1,0,0,0,0,4,5,4,5,5,3,5,4,3,5,3,4,4,3,4,3,4,5,5,5,5,4,3,4,4,4,16,9,25,43
385.0,Redacted,2,2,1,13,0,Redacted,Redacted,2,11,4.0,0,0,0,1,0,3,1,3,5,5,3,5,5,3,1,3,4,3,3,4,4,3,5,4,2,3,3,1,4,3,1,14,10,24,34
386.0,Redacted,2,2,1,13,0,Redacted,Redacted,2,16,5.0,0,0,0,0,1,2,5,5,5,5,4,5,5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,16,12,28,45
387.0,Redacted,2,2,1,13,0,Redacted,Redacted,2,6,2.0,0,1,0,0,0,5,5,3,3,3,4,4,3,3,4,3,2,3,2,3,4,4,5,5,5,5,3,4,3,4,1,12,9,21,37
388.0,Redacted,2,2,1,13,0,Redacted,Redacted,2,10,3.0,0,0,1,0,0,3,5,4,5,5,5,4,5,5,5,4,4,4,4,4,4,4,5,5,5,5,4,4,2,3,4,16,12,28,46
389.0,Redacted,2,2,1,13,0,Redacted,Redacted,2,12,4.0,0,0,0,1,0,5,5,5,4,5,5,5,5,3,4,4,4,4,3,4,4,4,3,3,4,3,4,4,2,1,2,16,11,27,46
391.0,Redacted,2,2,1,13,0,Redacted,Redacted,2,11,4.0,0,0,0,1,0,2,5,3,4,5,3,4,5,2,5,3,3,3,3,3,3,2,5,4,4,3,4,1,4,1,1,11,9,20,38
392.0,Redacted,2,2,1,14,1,Redacted,Redacted,2,5,1.0,1,0,0,0,0,2,4,4,3,3,4,4,4,4,4,3,3,3,2,3,2,3,4,4,4,4,4,4,3,3,2,12,7,19,36
393.0,Redacted,2,2,1,14,1,Redacted,Redacted,2,5,1.0,1,0,0,0,0,4,5,4,4,5,3,5,4,4,4,3,3,4,3,3,3,3,5,4,4,4,4,2,3,3,1,13,9,22,42
394.0,Redacted,2,2,1,14,1,Redacted,Redacted,1,6,2.0,0,1,0,0,0,4,4,4,4,4,5,5,5,4,4,3,2,3,3,4,2,2,1,5,5,5,4,4,1,1,4,11,8,19,43
395.0,Redacted,2,2,1,14,1,Redacted,Redacted,2,11,4.0,0,0,0,1,0,3,5,1,4,5,4,5,5,4,4,3,4,4,4,4,3,4,4,2,4,5,1,4,2,4,1,16,10,26,40
396.0,Redacted,2,2,1,14,1,Redacted,Redacted,2,12,4.0,0,0,0,1,0,4,5,4,3,4,4,5,5,4,5,3,3,3,3,4,3,3,4,3,4,4,4,4,4,4,4,13,9,22,43
397.0,Redacted,2,2,1,14,1,Redacted,Redacted,1,6,2.0,0,1,0,0,0,4,3,3,5,5,5,3,4,3,3,3,2,3,2,3,3,3,4,3,4,5,1,1,1,1,1,11,8,19,38
398.0,Redacted,2,2,1,14,1,Redacted,Redacted,2,16,5.0,0,0,0,0,1,1,4,4,5,4,3,5,5,3,3,3,3,3,3,4,3,3,4,3,3,4,1,1,1,1,1,13,9,22,37
399.0,Redacted,2,2,1,14,1,Redacted,Redacted,2,6,2.0,0,1,0,0,0,3,5,2,4,4,3,4,5,4,4,3,4,4,3,4,3,3,5,5,5,5,4,4,1,1,1,15,9,24,38
400.0,Redacted,2,2,1,14,1,Redacted,Redacted,2,12,4.0,0,0,0,1,0,5,5,5,5,5,4,5,5,5,5,4,4,4,4,2,4,4,2,3,4,4,4,3,1,2,2,14,12,26,49
401.0,Redacted,2,2,1,14,1,Redacted,Redacted,2,16,5.0,0,0,0,0,1,4,4,5,5,4,4,4,5,4,4,4,4,4,4,4,4,4,5,1,4,4,4,3,3,2,4,16,12,28,43
402.0,Redacted,2,2,1,14,1,Redacted,Redacted,2,7,2.0,0,1,0,0,0,1,5,3,5,4,4,5,4,5,4,3,4,4,4,4,3,4,4,5,5,5,4,4,4,3,3,16,10,26,40
403.0,Redacted,2,2,1,14,1,Redacted,Redacted,2,10,3.0,0,0,1,0,0,1,5,3,4,4,3,5,3,5,4,3,4,4,4,4,3,4,4,5,5,5,4,4,4,3,3,16,10,26,37
404.0,Redacted,2,2,1,14,1,Redacted,Redacted,2,6,2.0,0,1,0,0,0,1,3,3,3,3,2,5,4,4,3,3,4,4,3,4,3,3,4,5,4,4,4,4,1,3,4,15,9,24,31
405.0,Redacted,2,2,1,14,1,Redacted,Redacted,4,5,1.0,1,0,0,0,0,3,5,5,4,4,4,5,5,4,5,3,4,4,3,4,4,3,5,4,5,5,4,4,3,3,4,15,10,25,44
406.0,Redacted,2,2,1,14,1,Redacted,Redacted,2,12,4.0,0,0,0,1,0,3,2,3,4,4,3,5,5,3,3,3,3,3,3,4,3,3,4,5,5,5,4,4,4,3,3,13,9,22,35
407.0,Redacted,2,2,1,14,1,Redacted,Redacted,2,16,5.0,0,0,0,0,1,3,4,2,3,3,3,4,4,2,2,3,4,4,4,4,3,4,3,4,3,4,4,4,3,4,4,16,10,26,30
408.0,Redacted,2,2,1,14,1,Redacted,Redacted,1,6,2.0,0,1,0,0,0,4,3,4,5,5,5,5,5,4,4,3,4,4,3,4,3,3,5,1,5,5,1,4,2,3,4,15,9,24,44
409.0,Redacted,2,2,1,14,1,Redacted,Redacted,1,12,4.0,0,0,0,1,0,5,5,5,4,2,5,5,5,5,5,2,4,4,3,4,4,4,3,4,4,4,1,1,1,1,1,16,9,25,46
410.0,Redacted,2,2,1,14,1,Redacted,Redacted,1,6,2.0,0,1,0,0,0,5,5,4,4,4,5,5,5,4,5,3,3,4,3,4,4,3,5,4,4,5,4,4,4,4,1,14,10,24,46
411.0,Redacted,2,2,1,14,1,Redacted,Redacted,1,10,3.0,0,0,1,0,0,3,4,1,2,3,4,4,2,3,4,4,4,4,3,4,4,4,4,5,3,5,4,4,4,4,1,16,11,27,30
412.0,Redacted,2,2,3,14,1,Redacted,Redacted,1,16,5.0,0,0,0,0,1,3,3,3,4,4,5,3,5,3,3,3,3,3,3,3,3,3,5,5,5,5,4,4,4,4,4,12,9,21,36
413.0,Redacted,2,2,1,14,1,Redacted,Redacted,1,11,4.0,0,0,0,1,0,3,3,3,3,4,5,3,5,3,3,3,3,3,3,3,3,3,5,5,5,5,4,4,4,4,4,12,9,21,35
