GEOID,05/12/2021
48141010211,0.015548882785792948
48141000207,0.016828204641236424
48141001114,0.021938922081031972
48029191505,0.030535536274382765
48439111309,0.03563471429139861
48439105901,0.050613789312022296
48439123200,0.05590382028360974
48439123000,0.04835491233193561
48439123600,0.057658364734378104
48113014302,0.05130898860964646
48113014306,0.049962738508454334
48113014307,0.051153149543592874
48491020113,0.022851000915051545
48439111539,0.04169610875337865
48439111540,0.04156717944685913
48439111541,0.04237455339497641
48439111542,0.038528394081141025
48029172004,0.016316583139546585
48029181815,0.03131658700401673
48029181813,0.03174591257750555
48029121905,0.01893044668217074
48029172003,0.017935108294368125
48439110805,0.04104521156555532
48439111543,0.042463715814557754
48439111544,0.04054053413824176
48439111550,0.039476283084043516
48439111408,0.04216617142270545
48439111551,0.04025414952590374
48439111311,0.03863403462967234
48029191503,0.031773662275648824
48029191504,0.03233039989303005
48029181820,0.03165510664542161
48121021722,0.037094583032028824
48029181814,0.032569125084191825
48029181816,0.03135472031812896
48029181819,0.03131658700401673
48339694302,0.006421673930996031
48339694202,0.00732532867470066
48339694102,0.0068655410732163125
48339691601,0.014630741358992267
48085031804,0.046569845686938345
48085031805,0.04934716235800792
48121021749,0.03109108567041234
48121021751,0.03297197031843607
48121021752,0.03592619768641366
48121021520,0.039654663783226136
48121021800,0.04438053758646491
48437950200,0.02091860915170752
48437950300,0.028438520536640827
48437950400,0.02239901645272145
48355002102,0.08675994779130619
48355003304,0.07283429200428473
48355003102,0.0522369294419428
48355005415,0.062483725421940056
48355005411,0.062483725421940056
48355005413,0.062483725421940056
48355006200,0.021652012843233235
48157673002,0.017183554220643046
48157670601,0.020610205952403236
48157674501,0.01682689753802438
48157674601,0.018019136905097398
48157674603,0.01530961196168692
48439113108,0.048467389209203085
48439113111,0.04994961019830425
48167721500,0.012193197205438261
48135000300,0.053696364818930496
48135000600,0.06435954734295547
48135000700,0.06435954734295547
48135000100,0.0507292617504344
48113016401,0.04477710413449212
48113016408,0.0414689966138776
48113016410,0.04320076536142115
48113016411,0.031490649230212615
48113016502,0.042921047467133946
48113016302,0.03970861111785416
48113016509,0.038597274911204744
48453002202,0.029348981258779917
48453980000,0.0285457927708015
48453002304,0.03808204476706613
48453002308,0.037977423099134704
48453002312,0.033221353270628945
48453002314,0.033453884155745656
48453002316,0.0392675475665264
48135000400,0.06895772400081639
48249950100,0.014637070081873779
48249950300,0.02877727982857218
48249950700,0.005451022020820512
48249950200,0.018372508720636657
48249950400,0.024691019948154886
48249950500,0.027638822980683243
48249950600,0.027638822980683243
48031950100,0.010461149020753704
48033950100,0.009366196417158941
48035950500,0.02269971134332517
48465950500,0.02672202848573982
48465950601,0.03350525814509716
48465950201,0.03350525814509716
48465950400,0.03350525814509716
48031950200,0.011268757006283874
48113016510,0.038078763753068824
48113016511,0.037711383342471226
48465950602,0.03350525814509716
48465950700,0.03350525814509716
48167720800,0.013049109759383712
48167726000,0.004200662012717533
48167721900,0.00822888057602978
48167722800,0.008994801702621895
48167723400,0.006801317257732327
48167721600,0.010719028923111773
48167720600,0.010684231638469599
48167723800,0.008273800355095754
48113016615,0.03235460132800938
48113016616,0.03041271656779443
48113018111,0.036211597005302326
48167726100,0.0018338158037781481
48167720100,0.015119880240949212
48167724900,0.007148197461060925
48167720200,0.013848362963966888
48167722200,0.007676246179465179
48167723600,0.0036481631128039583
48167723900,5.2039632407666525e-05
48167725700,0.006552314280072502
48167721800,0.008245144518632149
48167724200,0.00638961445459493
48453002403,0.03432976515275806
48453002409,0.03348962702180775
48453002410,0.034247891144933686
48453002411,0.03431634209696046
48453002412,0.033032110243145986
48453002413,0.033042270159719375
48453002419,0.03434347491879478
48323950201,0.01160729553741549
48323950500,0.0479134415359996
48323950400,0.058900378099353966
48323950602,0.058900378099353966
48323950300,0.058900378099353966
48323950601,0.058900378099353966
48095950300,0.5095402764891124
48409010602,0.04610909296087397
48409010604,0.0515992497594734
48409010800,0.03287491343776129
48143950700,0.031208397181628676
48143950300,0.05168529879407473
48143950500,0.04120644532915904
48143950600,0.044853026403364776
48143950400,0.05137803528122033
48143950100,0.01426020573754349
48453002422,0.03487797600673436
48453002423,0.0308776201254523
48453002424,0.030552893091073972
48453001742,0.01540320077680279
48453001760,0.01760783496088907
48453001826,0.036083718746296144
48453002310,0.025886966676730527
48491020302,0.024287729346546046
48491020301,0.017557732523512077
48491020310,0.0283140733634187
48491020900,0.010263588377899504
48491021300,0.012374949736039541
48491021502,0.03235112561002786
48491021000,0.014451872000434008
48491021401,0.02458653901929523
48061011902,0.0683847731889889
48061012301,0.009885761074790451
48061010100,0.011819915695471996
48061012700,0.011570052235064143
48061013203,0.036156542014125624
48061012508,0.03678175180156715
48061011903,0.054003964059672276
48061014002,0.039854884646120387
48061011400,0.05158837084220311
48061012401,0.04160537948019011
48061011600,0.059996065653585236
48201340500,0.01651181689740627
48201340600,0.0171015738503551
48201340800,0.01644146308409844
48201341000,0.01738252768586908
48201412100,0.03324345743045018
48201433300,0.026399175844800542
48201433100,0.026676069525862125
48201433600,0.02692363271464633
48201433400,0.02634124350652868
48201440100,0.025280835481354992
48201450100,0.023468018794223895
48201450200,0.022904090796721344
48201450300,0.022419957628560763
48201450400,0.019882107620333427
48439104602,0.051566482441943
48201450500,0.019143048438363335
48201341100,0.017288221346399842
48201450600,0.01921290387339744
48201450700,0.022177066573498393
48201450900,0.02501687034616665
48201451100,0.02245206610740548
48201451200,0.021354160140950533
48201451300,0.0215047848362604
48201421500,0.030468396752235158
48201421600,0.030023782735021806
48201421700,0.029066251551445887
48201341800,0.011776074252911462
48201451700,0.02101667380864657
48201451800,0.019781033185535105
48439104604,0.05256298244467213
48289950100,0.007453044276522031
48289950300,0.006949184713911396
48289950200,0.007545316550322359
48201421800,0.028764555683607432
48201421900,0.028648929049926664
48201422100,0.0279949661270453
48201422200,0.024473610358413424
48201422500,0.02545284835175357
48201422600,0.02558598494474324
48201342100,0.016556905165104496
48201342200,0.01708876434627825
48201342300,0.01501486142830732
48201342400,0.017848246203192253
48439104100,0.05588514387377603
48439104201,0.05505944132411497
48439104202,0.04864716970392995
48439104300,0.05495749958260275
48439104400,0.05617370472172726
48439104504,0.05083585233377986
48439104505,0.05336712648444409
48201342500,0.01614378763599168
48201342700,0.01513190166823873
48201342800,0.0149738976002112
48201422800,0.026135713202375652
48201422900,0.026738463232177444
48201423000,0.025066257138912872
48439104601,0.05163899261770546
48201451500,0.02154686809414349
48201423100,0.02398314108188372
48201343000,0.014760478503337362
48201343200,0.012373794145344123
48201452000,0.02267915579704734
48201452100,0.02568063492037013
48201452400,0.025541024928747443
48201452500,0.02279427428052768
48201452700,0.020666530180035152
48201423600,0.02454587435263746
48113011401,0.039532796220919555
48061013902,0.039854884646120387
48061014100,0.025011311451181337
48061010201,0.0382037594070561
48201412200,0.03269727143103497
48201412300,0.033386975551654256
48029161600,0.025015888100155356
48029980003,0.024466902771981738
48029170101,0.03528704373303542
48201412400,0.03311398040836956
48029170200,0.03085032429713823
48029170300,0.03072721427040124
48029170401,0.03593630680664548
48201332600,0.02664046626004007
48201412700,0.029763490097811852
48201412800,0.02927032103123869
48201412900,0.028835727493494428
48201413100,0.032271525802043954
48273020100,0.011207461623807192
48273020500,0.03574457543541183
48273020400,0.035199425562789516
48273020200,0.03775725241194251
48337950300,0.06643917777837431
48337950200,0.04311170003539723
48337950500,0.03795087824957726
48337950100,0.021722606174047667
48201430200,0.026598119653397877
48201430300,0.02594794672374979
48201430400,0.025990321972806922
48201430500,0.02303178712526776
48201413300,0.031724121460719415
48201420200,0.028250567166569523
48201430600,0.024323460536442246
48201430700,0.0236647416969165
48201430800,0.023404049504020245
48201430900,0.023713634982852887
48029170402,0.034511299450944145
48201431000,0.02711963015048418
48029170500,0.03555698730869554
48029171912,0.022623614432940038
48201332700,0.027310589307881054
48201332800,0.02740427591536027
48201333000,0.025515336142388274
48029172002,0.016058051193037257
48029180201,0.0341862326703005
48029180300,0.03347169905887832
48029180400,0.033199684912018274
48029180501,0.033090764618887214
48439111516,0.04437593649549829
48029180504,0.031763530013672735
48029180602,0.037158681339976324
48029180701,0.03759583012004569
48029180702,0.035041216703480545
48439104603,0.051216382567249
48029180503,0.03293453025904817
48029180800,0.03768980107218942
48029180901,0.03357091220587999
48439113916,0.04533928991249696
48439111505,0.044166457118142086
48493000104,0.006412835887040461
48493000404,0.007063454727815703
48493000103,0.009463142090240004
48029180902,0.03380486769189909
48029181001,0.036127178217522884
48029181003,0.03695964131151842
48029181004,0.03771768660694943
48029181005,0.03694762033350409
48029181100,0.03549776957274751
48029181200,0.030334624207972914
48029181301,0.03198385704993011
48029181302,0.03327255004716328
48029181402,0.03487329308431497
48029181504,0.03444056146158842
48029181505,0.034332780759967846
48029181506,0.034332780759967846
48029181601,0.03290551155833679
48029181703,0.027200632555189827
48029181704,0.030147784682429943
48029181705,0.03076770098320403
48029181711,0.02896405547391204
48029181712,0.023808569792658885
48029181713,0.029367457564851016
48029181715,0.022331770040093693
48029181716,0.022393047061868714
48157673101,0.013339253347833951
48157673102,0.015383635969841134
48029181718,0.02334558931018182
48029181809,0.03029453087871583
48439104605,0.0501029247232958
48439104802,0.04925730804301148
48439105001,0.04855607581003206
48439111013,0.03389287884434894
48029121604,0.017530030484879087
48029121802,0.01980370376341402
48113008400,0.04508922766774573
48113008500,0.04154294743915239
48439105006,0.05208151349796387
48439105201,0.046779449203532206
48439105204,0.04615094670203634
48439105205,0.04657081285297079
48113008604,0.045316872016877084
48113008701,0.0426000769428604
48113008704,0.039714396059693055
48113008801,0.044779166017153114
48113009802,0.050678996465227805
48439105403,0.04991191342342013
48439105404,0.04798733867077128
48439105405,0.04853643573370201
48185180302,0.004538457515385317
48185180101,0.012325897286915698
48185180200,0.006376293208086323
48185180102,0.0053142974846906044
48439105406,0.04875887057797012
48439105502,0.04833735619776214
48113009104,0.039646043362610704
48321730700,0.006913044043179534
48321730400,0.006431912358699185
48321730100,0.003481005153515553
48321730501,0.002042477974600118
48321730600,0.0015907046922742046
48439111506,0.047089066025385685
48439111513,0.04225513133006596
48439111514,0.045012079467305025
48453001746,0.028795896730239818
48453001765,0.023033779568009484
48453001737,0.029025180771570194
48453001766,0.011864624523521772
48453002003,0.036994910098116895
48453001819,0.04008244268865785
48453001714,0.023846601038840252
48453001748,0.027538649710348462
48453001901,0.03582547934723123
48453002402,0.034939355584818844
48393950100,0.017261676174868987
48453000101,0.04318349412830557
48453002313,0.03648225873258937
48453000700,0.04329169527238545
48453001849,0.03889371936953022
48453002421,0.027813591073306675
48453001604,0.03745363424800504
48453001910,0.03588252937781295
48453002407,0.027439422965381897
48453002315,0.03919195839002469
48453001308,0.03812100155993244
48453001911,0.03809807665466697
48453001761,0.02437895143916804
48453001755,0.032377183254441416
48439105503,0.040649491990269966
48439105505,0.04782587492349444
48439105508,0.04003992187134236
48439105510,0.03926189233965399
48439105511,0.040997551787556735
48029191816,0.024467748324469695
48453001733,0.0210490869455697
48453001738,0.030371491786849718
48453001741,0.016696927191626274
48409010700,0.03255166246046491
48409010603,0.05032289611475975
48409010601,0.04933723205517472
48409011000,0.02801627772201192
48409010900,0.021685523870108667
48409011300,0.02612239621609948
48409011200,0.02722067476112631
48029121120,0.021265983680086132
48439105512,0.04183911192917873
48029191303,0.026187770379869153
48439105600,0.049271900386044176
48439105701,0.04879318805185068
48439105703,0.04788274042045824
48439105704,0.03984680006292409
48439105800,0.05064512081283246
48057000400,0.025111006242583694
48057000300,0.01082813833444124
48057000200,0.025480609893525543
48057000100,0.025480609893525543
48331950700,0.010650291522597223
48331950100,0.008124261805790841
48331950300,0.004809613211610457
48331950500,0.00822747721867577
48331950800,0.006982755587614341
48491020327,0.026061885805454214
48491020323,0.024393279582027506
48491020316,0.02880413182996657
48491020410,0.034883912462412216
48375011700,0.06802188169496622
48375011900,0.05531870001067581
48485013401,0.11567624204782376
48485980000,0.08122972970435718
48375012000,0.05531870001067581
48375012200,0.055223600365150644
48375012600,0.05403989407072968
48085031003,0.0317883240576526
48085030203,0.02368183322625468
48085030302,0.030106887466832113
48085030603,0.035737742002015786
48375012800,0.055223600365150644
48375013000,0.055223600365150644
48375013200,0.0676320726902766
48085030529,0.03581553196656008
48085031312,0.03854848316072017
48085032010,0.04093152922896197
48085031202,0.023939210959929763
48085030201,0.023965519548564018
48085031201,0.02421352999983909
48085031713,0.05044150441707373
48085031004,0.0312637951585067
48085030305,0.024665619718565596
48085030303,0.03311716429699551
48085030304,0.034431278911385706
48441980000,0.1183399197302902
48061010500,0.06387796363629149
48375015400,0.055223600365150644
48375014401,0.0333162162282601
48375980000,0.03189303648309614
48055960400,0.014265072051680027
48055960500,0.014384780130361178
48055960300,0.012853974580927411
48055960700,0.013950893400929205
48055960600,0.0057979378911489875
48055960200,0.012680739662079797
48085030801,0.03827661761525491
48085030702,0.035368374780571886
48085030701,0.033814543680532806
48085030605,0.03583375287178054
48085030531,0.035111569139050586
48201210500,0.028991252939596184
48265960600,0.03694272833869093
48201221400,0.024649317016987284
48201221500,0.023704846155297637
48085030525,0.0347969771906505
48085030526,0.03464982567448065
48085030516,0.036912124023942006
48085030523,0.03502242233379579
48085030511,0.03913432918662919
48201210600,0.02608960028779243
48201210700,0.025426608848774065
48085031411,0.030026878929900306
48363000300,0.00836857644894099
48363000400,0.019992850817218095
48363000200,0.01938381209725279
48201221600,0.020199061907836914
48363000100,0.014010165966547044
48363000500,0.023329496609595216
48201313000,0.032785404184035034
48201543100,0.0077237457062179085
48201420400,0.02794781811097794
48201511100,0.025771322341219028
48201540200,0.022750553311767254
48201231100,0.019068774342870756
48201231300,0.018655612720537527
48201231500,0.02046310350155112
48201231600,0.020483015493404498
48201231700,0.021250313954449627
48201251700,0.012497879512796593
48201340900,0.017257415109586942
48201252900,0.01243566652721332
48201230300,0.023983984620947117
48201542200,0.01222429251882146
48201423500,0.025530863441093052
48201420100,0.03211609452196895
48201521500,0.02181277553113517
48201241400,0.01506650138851795
48201343100,0.013402023811511994
48201310400,0.028826760115945232
48201320100,0.02481379011597768
48201210800,0.02882079293587486
48201210900,0.025010346781927293
48265960800,0.008765823052703372
48265960100,0.00918942353125245
48265960200,0.03507207643647736
48265960700,0.006930707191853102
48085030510,0.03865273704606223
48085030508,0.04016474060766007
48085030507,0.04019321882907668
48085030509,0.03921867700674446
48085031711,0.05053561196281481
48085031657,0.046592720911686716
48085031660,0.04208041119669459
48201231800,0.02036467830025776
48201231900,0.01873785858839822
48251130500,0.016280828186781466
48251130100,0.016511106603117685
48251130900,0.02022296720088486
48251130207,0.032853543633962236
48251130700,0.021585912088973043
48201232000,0.01800249183929645
48201232100,0.02101304035609481
48201232200,0.017335876150424343
48201230400,0.02476793577285467
48201511400,0.029437117884848388
48201250900,0.010716951455894876
48363000700,0.022440441716711237
48363000800,0.02428457309873263
48363000900,0.03056900939915424
48251130204,0.03288581356220735
48251130405,0.02795656790885943
48251130408,0.02696326982309809
48251130406,0.026936038523143368
48251130302,0.021778684481698923
48251130410,0.025509412680972364
48201341600,0.011129863406143801
48201340700,0.017483995591269945
48201310800,0.028211366846733428
48201321300,0.018910889226775317
48201233300,0.018350291153102747
48201232500,0.018088433813373352
48201232800,0.01831458512792488
48085030601,0.03799051881962569
48201454400,0.01714337407573741
48351950100,0.03211067933299653
48351950300,0.009705653986527084
48351950400,0.008431231516374113
48351950200,0.023471636280068642
48201240400,0.01713588648114277
48201532200,0.0205452476932737
48085032008,0.040150747880133765
48085031629,0.0436329991139234
48201555200,0.014503194416768159
48201431600,0.02624893046535627
48201430100,0.02599786692008142
48201340400,0.014539896803375717
48201310900,0.027988261880116133
48085031658,0.044917800181798556
48201252500,0.015411604270891568
48201452300,0.026405401135753626
48201412500,0.03281798006458153
48085031656,0.04708486089199715
48085030505,0.04448960716090261
48085031661,0.041226579466647664
48085031408,0.03267567894701242
48201531000,0.02609004403819865
48201552200,0.015792400881885837
48201341700,0.011304708545847543
48201333500,0.022740967256267043
48201321800,0.02192189805197775
48201311200,0.027846987667990868
48201211000,0.028599816450142177
48201211100,0.029163303119943633
48201211200,0.02530216931335765
48201211300,0.029212892794445083
48201211400,0.029232244746417464
48201221700,0.020172580492964467
48201232600,0.022719346539923375
48201453200,0.022538321907972364
48201413000,0.028964742566818087
48201420800,0.028784994649991354
48201251800,0.011987203411758096
48201252600,0.013990989207091735
48201540700,0.016895222864720737
48491020403,0.02977838595761362
48491020404,0.028945074090992694
48443950100,0.0
48417950300,0.03975677068033769
48201232900,0.017553076285667723
48201542900,0.012025923581412041
48201510700,0.02982294772251849
48201252800,0.013564434002739559
48201553900,0.014757409960730966
48201411600,0.030112136652428043
48201332900,0.02793479177782208
48201253200,0.012253719679299982
48201221800,0.019985271016889943
48055960101,0.017425315011014856
48055960102,0.009284479974285765
48085030514,0.03985650607475481
48085031317,0.031684297548157624
48085031410,0.03596397528329389
48085031508,0.040617246380485236
48085031405,0.03955058735335064
48201221900,0.020395420207890376
48201222000,0.02311872891416999
48201520400,0.02528067444511766
48201350700,0.016125152464323222
48201341400,0.012804120850799426
48201310600,0.02850489107113035
48201254700,0.01043546266955047
48201322600,0.017837307118913768
48201310700,0.028274717647343413
48201231200,0.015828816358079513
48201222100,0.02102203314024702
48201222200,0.020705967620840277
48201222300,0.02049612284501942
48201211900,0.024131940835425067
48491020405,0.030893030240180214
48201422000,0.02877507741307631
48491020406,0.0332394162090404
48491020503,0.03405800360237156
48491020504,0.03457807747665388
48491020602,0.029968989540925903
48201211500,0.023509958743349397
48201211600,0.025025283076293443
48201211700,0.02417611461342604
48085032013,0.04465941409089651
48085031654,0.044604863280937136
48085031655,0.04519747551464243
48085031807,0.047470307819710705
48085031664,0.041653521209296364
48201531200,0.02511897719554045
48201342900,0.01479062613333581
48201312300,0.030329033162326394
48377950100,0.0
48377950200,0.0
48085031663,0.04069586720812936
48201253100,0.011734934859707577
48201553200,0.017888009063472786
48201332000,0.026801688628371654
48201350100,0.017477504045686477
48201412600,0.030999339515314514
48201452600,0.020871649923009227
48201520300,0.02588089862288649
48451001400,1.6656876223206392
48451001301,1.4837576265009191
48451000300,1.349777865605768
48439100101,0.05227036746825989
48505950301,0.005647836006946012
48201231400,0.01978603152524036
48201421300,0.026764133430457193
48201252700,0.012696561871571678
48201532700,0.0204586651185581
48201530200,0.02568463287335914
48201530500,0.025293549764856923
48201555600,0.012213750177333687
48201100000,0.030036053709535562
48085031100,0.02497846037964897
48085030900,0.035614320721660764
48085031505,0.040980488606513515
48439113705,0.04572054911941894
48439106509,0.043421836774261646
48061010601,0.0569235595448015
48201210100,0.030157317230087098
48439110906,0.03305220584254398
48439113403,0.049691723671007756
48451001702,0.8691457966881
48451000700,1.3556463746464777
48451001600,0.9756197901124274
48451000400,1.3686228115080445
48451001102,1.3686228115080445
48451001000,1.4837576265009191
48451001704,0.644933942121301
48451001101,1.3456224238732295
48201220100,0.025219283603527133
48201220200,0.0253518361155525
48451001200,1.3456224238732295
48085031712,0.050847668524131376
48201222600,0.02026944801794235
48201222700,0.018857835535481562
48201222800,0.020182638035107187
48201222900,0.01938194891344014
48201223100,0.018830400282671123
48455950400,0.0035234253339638116
48455950500,0.004116482536901008
48455950200,0.01659559842298646
48455950300,0.016513284169022893
48403950200,0.10363892654437701
48403950100,0.07811398804024504
48147950401,0.0760945800988271
48147950402,0.07569986162807896
48147950800,0.041877579741294295
48085031714,0.04895466356540633
48085031716,0.04828113815252021
48085031715,0.04698581580101966
48085031720,0.04952867612292724
48085031719,0.0491849293321378
48085031806,0.04896367430257325
48201220300,0.025128548128782995
48201220400,0.024984046718887265
48201220500,0.025416288366137657
48201220600,0.02502254582360906
48439114204,0.030649610396913263
48439102700,0.05555139419210352
48439113811,0.04670829649181059
48265960500,0.038583009291768805
48201230100,0.025384558741322602
48201230200,0.023562294873379432
48201230500,0.024969213992401103
48201230600,0.022840458279660168
48201230700,0.022030733555096934
48201230800,0.019999954241241406
48209010500,0.019599552634476533
48209010901,0.01652161332151049
48209010200,0.01827858391962928
48209010902,0.017738371341501684
48209010600,0.006232928929389231
48209010400,0.017249445777318795
48227950100,0.030181136856777306
48227950600,0.04950119461282854
48167723700,0.008674617319487911
48227950300,0.05359706712366046
48227950700,0.06008473824240023
48227950500,0.06008473824240023
48227950200,0.024153009051695
48227950900,0.046080742771708746
48227950400,0.06008473824240023
48005000101,0.11687833489447708
48005001001,0.07695381370693792
48201210400,0.02922784449832377
48201220700,0.024868997832744082
48201220800,0.025128613587148678
48005001002,0.07485404724658362
48005000302,0.13236487531182423
48201220900,0.02508037888832933
48201221000,0.024144504079801742
48201221100,0.021325516296083074
48201221200,0.02086527888741492
48201221300,0.024083600859419647
48201230900,0.0229702971863085
48201231000,0.019393556469808455
48201251600,0.007234294707529045
48201332300,0.026906854024352236
48085030528,0.03551969756081343
48201254200,0.01132816833729712
48201252400,0.0155399550607926
48085030527,0.0344869303556882
48085030301,0.028312778824255723
48085030404,0.03782311674574479
48113001704,0.06020164550667683
48113013626,0.0559531712660327
48005000901,0.18292288497381004
48113010803,0.04343644798544582
48201313400,0.028203434458796146
48201313500,0.027836346694662055
48201313600,0.03213057912033215
48201313700,0.031887754317223876
48201250100,0.01843883193049095
48201250200,0.017642017375526564
48201250500,0.014595235280250543
48201250600,0.016181710555109335
48113010902,0.04262001727106707
48167724000,0.0061623272158509886
48167724300,0.00682369606266129
48167724400,0.0068313209592711695
48167724500,0.006953793539676194
48167724600,0.0073894591949043575
48167724700,0.0071533349869102375
48167724800,0.006950299265249185
48167725000,0.0071533349869102375
48167725100,0.007280961371816664
48439121704,0.04939046611210339
48439113002,0.048494418612237335
48113011002,0.042733331386983736
48201253700,0.010877822282870814
48201313800,0.03179899851722283
48201313900,0.031808522307831724
48167725200,0.00768797504920608
48167990000,0.005465549447168084
48167723502,0.006578872423919814
48167723501,0.00870630761542231
48439106400,0.047828765772654026
48439106004,0.04227544658706603
48439103602,0.05270276233082168
48201314300,0.031738262352541215
48201320200,0.023051347738887215
48113011101,0.0415048180635664
48113011103,0.04257084105074188
48113011104,0.04116414611611266
48201253800,0.010338268965954732
48201253900,0.011613344533415728
48201254000,0.009944975745193181
48201254100,0.011556043641954044
48241950400,0.0511450800901444
48241950800,0.011445558493780927
48241950300,0.05686597333577651
48241950600,0.024110405183690096
48241950500,0.023411958557509778
48241950700,0.010429995767363627
48241950100,0.035627041254707954
48241950200,0.05686597333577651
48243950100,0.0
48367140407,0.02707834155918446
48367140405,0.023787787192837175
48367140601,0.020427260040147898
48367140200,0.030450993425466106
48367140602,0.008329351123568729
48367140300,0.03055729445424148
48367140403,0.02360705148189356
48201254300,0.011341219509144745
48201254400,0.012289596126106101
48201254500,0.011566554716909788
48201254600,0.011975833680762691
48201310100,0.030009190488521072
48201310200,0.029800042688582645
48201310300,0.029686087335963382
48113010101,0.054231555039958614
48113010102,0.05403919561350985
48201310500,0.02850584131143253
48287000100,0.005518595692626971
48287000300,0.011364000302559211
48287000400,0.011674234427347815
48287000200,0.0065750218274533735
48113010500,0.05208506817738969
48113010601,0.04869282030477111
48113010602,0.0506101685606036
48113020100,0.051669722296159216
48113020200,0.03879667423389515
48113014128,0.04667346430550089
48201250800,0.012476358888783458
48201251000,0.012864985771267502
48201251100,0.015763244673864137
48201251200,0.01459210302580484
48113016522,0.03210032130514785
48113018136,0.03254162869514083
48113017606,0.03509544532133289
48113000606,0.06174038598600601
48293970800,0.011257243593024904
48293970600,0.017861882378344317
48293970200,0.027105387023783057
48293970400,0.027336884492709258
48293970700,0.018724012923204556
48293970100,0.013331024011489029
48293970300,0.027105387023783057
48293970500,0.027105387023783057
48201251300,0.01318385077194594
48091310100,0.016223358110803294
48127950400,0.007706848890094732
48227950802,0.046080742771708746
48121020204,0.017920494190541408
48121020205,0.02196503301069275
48121020115,0.030483495063545384
48121021405,0.026966726441195486
48121021515,0.029420427536340943
48121021527,0.03561249229944777
48121020114,0.03120082221932516
48121020506,0.02619782698850236
48121020504,0.02477618800119031
48121020308,0.03129536990293199
48121021304,0.03085673567823549
48121021718,0.029356222617159564
48121021513,0.03298250368472386
48121021619,0.045939974364330526
48121021720,0.035321987843382835
48121021623,0.04677693471940228
48121021625,0.04391083175346679
48121021622,0.045183169486138965
48135000800,0.06013073928941138
48113017304,0.028635332650867505
48113018104,0.029558998295928198
48113016803,0.03029024123371039
48113007812,0.05411640629926149
48113009803,0.04972880174187357
48113013717,0.048100068906461284
48113006100,0.04289641768849208
48113017604,0.035969043194661855
48113003101,0.058991415522452906
48121021636,0.04980430525656452
48113003400,0.05409918412091777
48085030519,0.03651283092453838
48163950100,0.0013748218994868641
48163950300,0.0006910773161946664
48163950200,0.005921717183461408
48233950500,0.015607306356140173
48233951000,0.021246356842238724
48233950200,0.01342464392837213
48233950700,0.02725966420231471
48113007809,0.0511351818277781
48197950100,0.19674880786549487
48403950300,0.062470150060326184
48113019033,0.04576734039100802
48113013618,0.04897314426125202
48113009900,0.05284103007326843
48113009804,0.04893877352077329
48113016516,0.041430174925667064
48113009201,0.037360952481753085
48113018132,0.034399431961549716
48113009103,0.040361056676193566
48113019206,0.04697714337067142
48113010000,0.057461814831131844
48113001504,0.053984295034410254
48113014308,0.05150187037585422
48171950400,0.03947207128710728
48171950300,0.06428143346551532
48171950500,0.023228654679952325
48171950200,0.03594093047685073
48171950100,0.010685491988224567
48345950100,0.0
48347951100,0.05500964782288853
48347950301,0.09827533713823769
48233950600,0.022365414686387232
48347950302,0.08091856759082101
48347950600,0.134439605666871
48347950800,0.1421540949790962
48347950900,0.13149816964727218
48347950100,0.07930706664569882
48347950700,0.13816432539368295
48347951000,0.13861917093078044
48347950200,0.06318749017980088
48347950400,0.09010115777357021
48283950300,0.0002713360717287817
48343950300,0.045385883250151984
48343950200,0.03898327800082252
48343950100,0.0880644019239924
48113006700,0.047984206007158074
48113006800,0.05090752187953434
48113006900,0.053058227020058885
48233950800,0.02684619541690595
48233950900,0.02684619541690595
48057000500,0.006341166580606758
48057990000,0.006341166580606758
48221160301,0.01786024593346381
48221160204,0.01712953052269393
48113009701,0.050852674658604366
48113013712,0.051527725915469565
48113014603,0.04984399604680039
48113016618,0.0353282134855528
48113016619,0.03685483324151222
48113016703,0.03701613920561837
48113017702,0.03547466576138264
48113018130,0.03969233021956635
48113019032,0.0440471462228926
48113000100,0.04673995104962558
48113000201,0.05399184977952541
48113000202,0.05471937453589416
48113000300,0.0573637398145113
48113000401,0.0558850742910898
48113000404,0.0554567441351211
48113000500,0.05965658575737648
48113000601,0.057273566704900684
48113000603,0.058432558804670874
48113000701,0.060252046667109094
48113000702,0.059365619670287896
48113000800,0.057262747044277536
48113000900,0.05705178121028419
48113000405,0.05831043188481389
48113001001,0.05688878181436644
48113001002,0.056288944880038896
48355002706,0.06890090927462011
48029121906,0.02120845575437609
48113001102,0.05506527646057932
48113001204,0.0501294955576957
48113001301,0.05131561925614745
48201554902,0.014566337130906656
48201555301,0.01335428769161342
48201251502,0.011917926072661629
48201252302,0.015135965035667267
48201321402,0.01931950773119669
48201350802,0.01617405701250467
48201343302,0.012927007860245315
48201410402,0.03362951155445765
48201432001,0.030391308279131272
48201421401,0.03094530925052496
48201431302,0.02648467156716773
48201433001,0.027196257484157604
48201452202,0.026518175156012198
48113001302,0.05362213882415496
48113001400,0.05260100251028068
48113001101,0.05569079335540983
48113001502,0.05394587026452952
48113001503,0.054019207416802384
48113001600,0.059238975575449916
48113001701,0.06254979560019312
48201452802,0.021917465669661882
48201542302,0.013837393443433398
48201520602,0.025189479939361683
48439110901,0.041194665076081605
48439110903,0.047362893377238036
48491020108,0.022738608867611212
48491020106,0.018587001717880556
48491020112,0.01606681516097123
48491020204,0.01276869910408008
48491020805,0.0214806731023417
48491020803,0.02286810793313807
