GEOID,05/04/2021
48141010211,0.01247725381253254
48141000207,0.013503849981414408
48141001114,0.01760496255258449
48029191505,0.028480227045774957
48439111309,0.030037484463002334
48439105901,0.04278474524132242
48439123200,0.04723602219486666
48439123000,0.04089102640040844
48439123600,0.048721982792357864
48113014302,0.043065781093695125
48113014306,0.04193358088728264
48113014307,0.042926962364546094
48491020113,0.016559031832297465
48439111539,0.035108346740181554
48439111540,0.035002601909472734
48439111541,0.03568127171292234
48439111542,0.03246274339808827
48029172004,0.01525664771255074
48029181815,0.029371302646581852
48029181813,0.029721505391790273
48029121905,0.017538001506107747
48029172003,0.016770853718868783
48439110805,0.034739985382136705
48439111543,0.035759602408094546
48439111544,0.034163741200321306
48439111550,0.033265699535681995
48439111408,0.03560426167308232
48439111551,0.033923128486547244
48439111311,0.032538308987154985
48029191503,0.029747508825202863
48029191504,0.030213585461809127
48029181820,0.029636676457073227
48121021722,0.031130518115172263
48029181814,0.030442406276616273
48029181816,0.029407190640477383
48029181819,0.029371302646581852
48339694302,0.0051246053785075395
48339694202,0.005892349213935812
48339694102,0.0055281174349531715
48339691601,0.011695662497435255
48085031804,0.03877427023131276
48085031805,0.04105782025370652
48121021749,0.0261575444276755
48121021751,0.027718482556226866
48121021752,0.030179797904092188
48121021520,0.033033717770636024
48121021800,0.03693661985126569
48437950200,0.02751636079919438
48437950300,0.03739700766489423
48437950400,0.029534120152023294
48355002102,0.06771832788568226
48355003304,0.056855526782422755
48355003102,0.0407799231101304
48355005415,0.04876727773464623
48355005411,0.04876727773464623
48355005413,0.04876727773464623
48355006200,0.016974514703363246
48157673002,0.014080430267524612
48157670601,0.016857773019353137
48157674501,0.013753938822688468
48157674601,0.014796883544808615
48157674603,0.012587261166682557
48439113108,0.040828613273005854
48439113111,0.04204370467040989
48167721500,0.010134444628722221
48135000300,0.06032915353718156
48135000600,0.0722142162895097
48135000700,0.0722142162895097
48135000100,0.05697278717410752
48113016401,0.037629982823081186
48113016408,0.034841597473144414
48113016410,0.036322416039660424
48113016411,0.02648590971267673
48113016502,0.0360528388991768
48113016302,0.033356371500610035
48113016509,0.03242182415166059
48453002202,0.02201277312234433
48453980000,0.02173743075049661
48453002304,0.029001133062792256
48453002308,0.02892223935849819
48453002312,0.025303543276418684
48453002314,0.02548767570100754
48453002316,0.02990148257414339
48135000400,0.07618327269628412
48249950100,0.011374233993528576
48249950300,0.02237873748422382
48249950700,0.004180007598068824
48249950200,0.014258050595833783
48249950400,0.019176666754502084
48249950500,0.021490633217811965
48249950600,0.021490633217811965
48031950100,0.00846073852284271
48033950100,0.008042159425690898
48035950500,0.0172961175053523
48465950500,0.020478444637677416
48465950601,0.025676777283641396
48465950201,0.025676777283641396
48465950400,0.025676777283641396
48031950200,0.009773224866599393
48113016510,0.03200745963379466
48113016511,0.031680389440433956
48465950602,0.025676777283641396
48465950700,0.025676777283641396
48167720800,0.010816851802103603
48167726000,0.003741142159422388
48167721900,0.00694910142892247
48167722800,0.007644063417342906
48167723400,0.005697287248408067
48167721600,0.008920636881271505
48167720600,0.008916570325113152
48167723800,0.007172498929110295
48113016615,0.02717792804138501
48113016616,0.025547258272464086
48113018111,0.030274469216074427
48167726100,0.0017451851724347759
48167720100,0.012431960177256045
48167724900,0.0065455784426933375
48167720200,0.011406000627957134
48167722200,0.006572256149516599
48167723600,0.0030938247285541647
48167723900,4.9363015523095004e-05
48167725700,0.005930485483862781
48167721800,0.0069600066773548245
48167724200,0.00592511732210199
48453002403,0.02615011686376813
48453002409,0.025508071358760417
48453002410,0.026084925727187902
48453002411,0.02614200575049992
48453002412,0.025158855237199226
48453002413,0.02516628451132235
48453002419,0.026160420516779487
48323950201,0.010710467319598238
48323950500,0.04347236583408367
48323950400,0.05372406063120477
48323950602,0.05372406063120477
48323950300,0.05372406063120477
48323950601,0.05372406063120477
48095950300,0.48269662014989506
48409010602,0.036012048322917475
48409010604,0.040307536455072956
48409010800,0.02573772967711005
48143950700,0.022219815840812923
48143950300,0.041675765983872785
48143950500,0.032138776400770334
48143950600,0.0344487644294026
48143950400,0.04168301445290098
48143950100,0.010896729461890853
48453002422,0.026561863124546493
48453002423,0.023562478205687035
48453002424,0.023309700719803057
48453001742,0.011752530472017872
48453001760,0.01345268862758599
48453001826,0.027136718248835998
48453002310,0.019711694199597896
48491020302,0.018092863353507807
48491020301,0.012747365034913303
48491020310,0.021254389994231328
48491020900,0.007565175812528798
48491021300,0.008664808087414504
48491021502,0.024187240464590348
48491021000,0.010683450621226664
48491021401,0.01810620095197404
48061011902,0.04670020009509686
48061012301,0.006460266781433434
48061010100,0.0077160427325587005
48061012700,0.0075201843265068746
48061013203,0.02396789974820028
48061012508,0.024539666771264117
48061011903,0.03682137418724663
48061014002,0.026331909143853124
48061011400,0.034540081180013824
48061012401,0.027684470775677393
48061011600,0.04024892549888579
48201340500,0.013590524123024628
48201340600,0.014063663950675176
48201340800,0.013499477134107438
48201341000,0.014301076191154834
48201412100,0.027038709201985308
48201433300,0.02149782071031059
48201433100,0.02174317712200479
48201433600,0.022014476488440383
48201433400,0.021451979608476966
48201440100,0.020691998189519927
48201450100,0.019086579871110045
48201450200,0.018630251310204144
48201450300,0.0182081784750594
48201450400,0.01615850662144098
48439104602,0.043554670658856896
48201450500,0.01556618427287427
48201341100,0.01422057967140229
48201450600,0.01562114897591936
48201450700,0.01801924276269
48201450900,0.02035138886901515
48201451100,0.018268938138235564
48201451200,0.017373422310696985
48201451300,0.01750577750389616
48201421500,0.02481992202661796
48201421600,0.024470878292004408
48201421700,0.023702148381417185
48201341800,0.009711931772934699
48201451700,0.017104328585148282
48201451800,0.016100040967033748
48439104604,0.044396077911073265
48289950100,0.009098695601561867
48289950300,0.0077915363328141685
48289950200,0.00780359760333876
48201421800,0.023451086263757224
48201421900,0.023366090326228994
48201422100,0.022837366691135653
48201422200,0.019993403341752158
48201422500,0.020785250914102455
48201422600,0.020886965300530604
48201342100,0.013557359560188926
48201342200,0.01398531328759853
48201342300,0.012288999857993772
48201342400,0.014586842632261765
48439104100,0.047225657913358164
48439104201,0.04653476335932815
48439104202,0.04113364828192828
48439104300,0.04645082322799219
48439104400,0.04747384618707228
48439104504,0.04295383164855283
48439104505,0.045087211345464194
48201342500,0.013200963505819669
48201342700,0.012382534372450503
48201342800,0.01223992554816786
48201422800,0.021285153577787735
48201422900,0.02184557598253549
48201423000,0.020469664889428342
48439104601,0.043608314005141216
48201451500,0.017518924606581932
48201423100,0.019645772021559774
48201343000,0.01210599196588247
48201343200,0.010159547121662685
48201452000,0.01847643149872195
48201452100,0.020901115809798445
48201452400,0.020793774681508923
48201452500,0.018588097082699782
48201452700,0.01684647502810329
48201423600,0.02007169712622006
48113011401,0.03314341939212867
48061013902,0.026331909143853124
48061014100,0.016265348349028257
48061010201,0.025661115497538214
48201412200,0.026598894471311946
48201412300,0.0271608020720777
48029161600,0.023365870254917518
48029980003,0.022881114556750546
48029170101,0.03291547879472652
48201412400,0.026942649048876187
48029170200,0.028767434716982662
48029170300,0.028652090310820198
48029170401,0.03357257960896068
48201332600,0.02169646496094556
48201412700,0.024231960717597315
48201412800,0.023831622208190444
48201412900,0.023490037402203956
48201413100,0.026267641373126118
48273020100,0.008562626378023836
48273020500,0.02689172584160656
48273020400,0.026469843833953417
48273020200,0.028509875897899148
48337950300,0.05330477161516839
48337950200,0.03471566227727265
48337950500,0.030905674693685048
48337950100,0.017580458740558448
48201430200,0.02165850278857871
48201430300,0.02106971080306564
48201430400,0.02110914494932709
48201430500,0.01868418990926012
48201413300,0.02582163351912537
48201420200,0.023016385178910827
48201430600,0.019764965978782294
48201430700,0.019208526957649987
48201430800,0.01903451956969799
48201430900,0.01927060598760523
48029170402,0.03219311720750934
48201431000,0.022049205014994903
48029170500,0.033217376151960895
48029171912,0.021204458292323692
48201332700,0.02223238250175706
48201332800,0.022306559246748226
48201333000,0.02081076509094635
48029172002,0.015029383724495329
48029180201,0.03188219240155155
48029180300,0.031268577594553044
48029180400,0.031013814163321624
48029180501,0.030911744517621867
48439111516,0.03739814230053119
48029180504,0.02967549739307351
48029180602,0.03471793695709709
48029180701,0.03507248778013477
48029180702,0.03271794494724806
48439104603,0.043261675779299104
48029180503,0.030765512609517078
48029180800,0.03515816556726752
48029180901,0.03130304677090649
48439113916,0.03827107377440656
48439111505,0.03721786499676862
48493000104,0.0059436971454726924
48493000404,0.0066019162073212385
48493000103,0.00874296177840812
48029180902,0.031522344718838996
48029181001,0.03369487762239103
48029181003,0.03461309129298763
48029181004,0.03518386743035196
48029181005,0.034463074028067704
48029181100,0.03313793327694825
48029181200,0.028293505815508643
48029181301,0.029944535187898004
48029181302,0.031099885239036874
48029181402,0.03260997218391993
48029181504,0.03220551374618747
48029181505,0.03210455226749499
48029181506,0.03210455226749499
48029181601,0.030756453053421375
48029181703,0.02548435784353131
48029181704,0.028239800923776686
48029181705,0.028768102137332097
48029181711,0.027133559023057106
48029181712,0.022310627359751412
48029181713,0.027511279155684944
48029181715,0.02093056755101762
48029181716,0.020985267439849457
48157673101,0.010950712554470195
48157673102,0.012625003258771302
48029181718,0.02187692177280059
48029181809,0.028418565114718807
48439104605,0.042326879686084444
48439104802,0.04164618032598042
48439105001,0.04099327283290531
48439111013,0.02867199670430543
48029121604,0.016140609770527753
48029121802,0.01819139619535698
48113008400,0.037741965390018894
48113008500,0.034788578709950356
48439105006,0.04397132461381355
48439105201,0.03958814936121149
48439105204,0.03905707418636354
48439105205,0.03941309012953975
48113008604,0.03795904784190326
48113008701,0.03570281844783549
48113008704,0.03329312892969312
48113008801,0.03754593991158093
48113009802,0.04244473516150248
48439105403,0.042203791959483865
48439105404,0.040580129052721105
48439105405,0.04105013395826603
48185180302,0.004282061903828131
48185180101,0.011681185895312429
48185180200,0.006016828934646115
48185180102,0.004955033084001844
48439105406,0.041250866489107606
48439105502,0.04087385440435408
48113009104,0.03320281988687745
48321730700,0.007283499376447979
48321730400,0.005938422244446564
48321730100,0.002983967813663187
48321730501,0.0017648859857448895
48321730600,0.001339815858214943
48439111506,0.039700377303290006
48439111513,0.035580332653159644
48439111514,0.037887433096009365
48453001746,0.021973133483240752
48453001765,0.017231080085464676
48453001737,0.02213973300374831
48453001766,0.009050665276599519
48453002003,0.02816828947612192
48453001819,0.03011210302345205
48453001714,0.01784496004949988
48453001748,0.021017646859086712
48453001901,0.027269925117432647
48453002402,0.02661164463877058
48393950100,0.0296260908419205
48453000101,0.03253751089045083
48453002313,0.02778353735953525
48453000700,0.03297473305006548
48453001849,0.02923376411624663
48453002421,0.02123938295973574
48453001604,0.028550125300842735
48453001910,0.027349108745058883
48453002407,0.021002383528122146
48453002315,0.02984283297427595
48453001308,0.029023972037168198
48453001911,0.02905491087132611
48453001761,0.0186256568724407
48453001755,0.024304270985579777
48439105503,0.034386345829872406
48439105505,0.04044405413034866
48439105508,0.033873239444425905
48439105510,0.03322005876736941
48439105511,0.03468027320983124
48029191816,0.02276884921391144
48453001733,0.016044273959736354
48453001738,0.02316521658203017
48453001741,0.012753532220576179
48409010700,0.025460153410032722
48409010603,0.03931345886592358
48409010601,0.03852355116730338
48409011000,0.021982556544335535
48409010900,0.016996771043453252
48409011300,0.020464305459452575
48409011200,0.021270319293039294
48029121120,0.019722341345066754
48439105512,0.03539076176263849
48029191303,0.024378097304825822
48439105600,0.041660317004948585
48439105701,0.041251632592011006
48439105703,0.04048598334045309
48439105704,0.03369800911018189
48439105800,0.042814106514938624
48057000400,0.0445134494401002
48057000300,0.017415601390522808
48057000200,0.044964372992074834
48057000100,0.044964372992074834
48331950700,0.00854992651622596
48331950100,0.006645128336880173
48331950300,0.0035109448842668483
48331950500,0.007198790263002015
48331950800,0.005095742811707708
48491020327,0.019475938933103187
48491020323,0.018194654183603845
48491020316,0.0215597031610853
48491020410,0.026217429352087374
48375011700,0.09263327489407554
48375011900,0.07541235580248569
48485013401,0.0925923139176127
48485980000,0.06575903817302942
48375012000,0.07541235580248569
48375012200,0.07528245331384653
48375012600,0.07367610784753716
48085031003,0.028523679347628735
48085030203,0.019287983516801274
48085030302,0.024900303882541452
48085030603,0.029522984756418638
48375012800,0.07528245331384653
48375013000,0.07528245331384653
48375013200,0.09219049002879975
48085030529,0.02967001125926544
48085031312,0.03201938659396327
48085032010,0.03400636261877605
48085031202,0.022222654254642628
48085030201,0.019612322542260457
48085031201,0.02243839256163259
48085031713,0.04203603021211595
48085031004,0.02810013257896052
48085030305,0.020241486183134615
48085030303,0.02744194419474358
48085030304,0.028564485393235018
48441980000,0.09793384264784909
48061010500,0.04321234029926153
48375015400,0.07528245331384653
48375014401,0.04546680877317351
48375980000,0.04347227536887752
48055960400,0.011088450221765758
48055960500,0.011732330675186302
48055960300,0.010038927548835808
48055960700,0.013123636955548645
48055960600,0.004565543072016178
48055960200,0.009852000267111824
48085030801,0.031669009887309404
48085030702,0.029235555192776645
48085030701,0.027876194072507084
48085030605,0.029555666547493954
48085030531,0.02907540464286755
48201210500,0.023544032433232515
48265960600,0.04093520222929371
48201221400,0.02001030836660213
48201221500,0.019234712825126503
48085030525,0.0288252194423095
48085030526,0.028639585232429203
48085030516,0.030578086440966885
48085030523,0.02901113777463241
48085030511,0.03245565417884751
48201210600,0.02119066029543008
48201210700,0.02065027759164531
48085031411,0.02492963769854116
48363000300,0.007297886844075124
48363000400,0.01755187970216112
48363000200,0.015832174257326827
48201221600,0.016289677698707664
48363000100,0.010270008279831124
48363000500,0.02038444493775572
48201313000,0.026660803308038373
48201543100,0.006487009133233856
48201420400,0.022776314391655443
48201511100,0.02095118427290071
48201540200,0.01851097831735796
48201231100,0.015500346450317688
48201231300,0.015137550423683878
48201231500,0.016606313114525557
48201231600,0.016621919850761155
48201231700,0.017225718310634876
48201251700,0.009935457972526422
48201340900,0.014196275110936478
48201252900,0.010141162416496043
48201230300,0.019479658619551175
48201542200,0.009987414845005984
48201423500,0.020894641148904367
48201420100,0.02614465660157937
48201521500,0.017739239665523116
48201241400,0.012056942693235002
48201343100,0.010990393607471522
48201310400,0.023432724761852923
48201320100,0.020231612465796814
48201210800,0.02341221619360973
48201210900,0.020324799898820817
48265960800,0.008435633500620873
48265960100,0.008847589311515108
48265960200,0.03907951342134437
48265960700,0.00679161830617119
48085030510,0.0321108905357602
48085030508,0.033317821406115354
48085030507,0.03334181661444985
48085030509,0.03259413973776854
48085031711,0.04212484474746562
48085031657,0.03876779222904382
48085031660,0.034982166003563145
48201231800,0.016498479423944855
48201231900,0.01519396041408422
48251130500,0.013906745207667595
48251130100,0.01409103071992268
48251130900,0.01719638383370241
48251130207,0.027801364824411843
48251130700,0.018358290730067544
48201232000,0.014523381845335978
48201232100,0.01693520963219587
48201232200,0.013951881904676233
48201230400,0.020113667679765912
48201511400,0.02390396498509597
48201250900,0.008606753664956425
48363000700,0.019629770912697693
48363000800,0.021212545015533463
48363000900,0.024972994019126463
48251130204,0.027823506340182554
48251130405,0.023612461905972326
48251130408,0.0227286814251095
48251130406,0.022772740473451045
48251130302,0.018491031239382824
48251130410,0.021533364593045612
48201341600,0.00920251204857907
48201340700,0.014380720352625699
48201310800,0.022955278081778472
48201321300,0.01545814430347705
48201233300,0.014929806628602773
48201232500,0.01470485970693485
48201232800,0.01490099610913877
48085030601,0.031428716969115277
48201454400,0.013967012232172917
48351950100,0.020360327071112884
48351950300,0.007451389573028291
48351950400,0.006424889656031418
48351950200,0.016282789455568374
48201240400,0.013752484672301276
48201532200,0.016680779514926716
48085032008,0.03334546418966028
48085031629,0.036263788792805285
48201555200,0.011631793519839851
48201431600,0.021375592316151947
48201430100,0.02115851498034977
48201340400,0.011959959782659011
48201310900,0.022769106571511218
48085031658,0.03736748861085168
48201252500,0.012546837663699234
48201452300,0.021508290101433788
48201412500,0.026704043690634213
48085031656,0.03918465407789487
48085030505,0.037013664595662396
48085031661,0.03426054537570735
48085031408,0.027042714850951954
48201531000,0.021197703793464546
48201552200,0.012825304255756259
48201341700,0.00933698020257886
48201333500,0.018566214373109284
48201321800,0.017879419427132212
48201311200,0.022656045486841057
48201211000,0.02323466857656025
48201211100,0.02370004325523275
48201211200,0.02056547825650985
48201211300,0.023740281823132543
48201211400,0.023756598767982178
48201221700,0.016259472874059096
48201232600,0.01848795054338023
48201453200,0.01839083151155437
48201413000,0.02359098951850687
48201420800,0.023451900885637155
48201251800,0.009575465693071956
48201252600,0.011388354774260158
48201540700,0.013754233110851222
48491020403,0.022323536153803947
48491020404,0.021652746012564762
48443950100,0.0
48417950300,0.03202626639680954
48201232900,0.0142760302469871
48201542900,0.00984269040066901
48201510700,0.024244090372098237
48201252800,0.010916321237282273
48201553900,0.011913872426651493
48201411600,0.02451183209207795
48201332900,0.02276259997004759
48201253200,0.009907677105498528
48201221800,0.016120675579557958
48055960101,0.013377929012976816
48055960102,0.007225984013739326
48085030514,0.03299751847114408
48085031317,0.026337429435415467
48085031410,0.02979221708713214
48085031508,0.03367357640216702
48085031405,0.03277697101082482
48201221900,0.016446833442034983
48201222000,0.018733238590778807
48201520400,0.020510303844569797
48201350700,0.013242182818542557
48201341400,0.01058673104643751
48201310600,0.023195063998168855
48201254700,0.008561638530667711
48201322600,0.01457233493645832
48201310700,0.023011528592390515
48201231200,0.012852685890257022
48201222100,0.01696756677068308
48201222200,0.016692913666095426
48201222300,0.016508851644764646
48201211900,0.01962795039740604
48491020405,0.02315772736131498
48201422000,0.023467770819924988
48491020406,0.024969158953217708
48491020503,0.025633710069475363
48491020504,0.02603330904071586
48491020602,0.02250536202887137
48201211500,0.019135545319790705
48201211600,0.020350028460934613
48201211700,0.019653842374920683
48085032013,0.03704720503560015
48085031654,0.037134043064120964
48085031655,0.03763355006292103
48085031807,0.03949482138230852
48085031664,0.03463061813823791
48201531200,0.02039927117578947
48201342900,0.012109844468275089
48201312300,0.024663972689001886
48377950100,0.0
48377950200,0.0
48085031663,0.033829125971493824
48201253100,0.009488601110733215
48201553200,0.014336074305447415
48201332000,0.021824189389929954
48201350100,0.014348521610442259
48201412600,0.02522847769754973
48201452600,0.017012253955748576
48201520300,0.021049438607370047
48451001400,1.3091013628361234
48451001301,1.1985194633992522
48451000300,1.0941501116354109
48439100101,0.044147767741355086
48505950301,0.0037389979811708438
48201231400,0.016040993472369976
48201421300,0.021836408148939685
48201252700,0.010215996463193659
48201532700,0.016551229863631743
48201530200,0.020880837135178514
48201530500,0.020535238521274493
48201555600,0.009933943979158229
48201100000,0.0244222341157433
48085031100,0.0229356201890771
48085030900,0.029444465443566114
48085031505,0.0339870975059457
48439113705,0.03842426116032911
48439106509,0.03659096497787078
48061010601,0.03837598355282844
48201210100,0.02451578678640594
48439110906,0.028012563841931966
48439113403,0.041890402768637765
48451001702,0.7035292920765842
48451000700,1.100200233759794
48451001600,0.7976121422230324
48451000400,1.1077303788984807
48451001102,1.1077303788984807
48451001000,1.1985194633992522
48451001704,0.5200801196994553
48451001101,1.0892838785987444
48201220100,0.020480522367727922
48201220200,0.020587999950721806
48451001200,1.0892838785987444
48085031712,0.04238270430852353
48201222600,0.01630216104874468
48201222700,0.015164958545152202
48201222800,0.016254862780599184
48201222900,0.015593312412089479
48201223100,0.015144305724357324
48455950400,0.003343206866945521
48455950500,0.0039165244478862014
48455950200,0.011801372548802012
48455950300,0.01166091586504826
48403950200,0.06419290925249642
48403950100,0.048226077181517654
48147950401,0.07376627875899272
48147950402,0.07349132495943506
48147950800,0.04111858837243901
48085031714,0.04079482353391357
48085031716,0.040223279068354434
48085031715,0.03913651506726338
48085031720,0.041251774513689686
48085031719,0.040963623252796406
48085031806,0.040742115686632344
48201220300,0.020403363783391953
48201220400,0.020280583008704837
48201220500,0.020634808944547948
48201220600,0.020308507916579385
48439114204,0.025833630228969257
48439102700,0.04697679651356292
48439113811,0.03939470000898738
48265960500,0.042513164305896016
48201230100,0.020612646717042674
48201230200,0.01914453459212616
48201230500,0.020258534728448276
48201230600,0.01853717280120854
48201230700,0.01788119919157676
48201230800,0.016247233048073503
48209010500,0.01609156658046939
48209010901,0.012647414943111751
48209010200,0.014820018826290141
48209010902,0.013579219352993907
48209010600,0.004885123353416475
48209010400,0.014180538394345698
48227950100,0.026575245811746667
48227950600,0.04319192764700422
48167723700,0.007383987505422063
48227950300,0.04641277616442264
48227950700,0.05232743608326984
48227950500,0.05232743608326984
48227950200,0.020039246470621944
48227950900,0.04079189672550533
48227950400,0.05232743608326984
48005000101,0.08258976718847647
48005001001,0.05214572236077713
48201210400,0.023742155412469837
48201220700,0.02018674135384312
48201220800,0.02039863907163892
48005001002,0.05061453344255032
48005000302,0.08838248535419252
48201220900,0.020345503648962846
48201221000,0.01957045165758074
48201221100,0.017291313030498048
48201221200,0.016924725073398563
48201221300,0.01954116234358621
48201230900,0.018674193409253394
48201231000,0.015756486861061833
48201251600,0.0058240491788058716
48201332300,0.021908951503739376
48085030528,0.02937186276787634
48201254200,0.009275448692319482
48201252400,0.012649417058003775
48085030527,0.02849706282360139
48085030301,0.023318223075479587
48085030404,0.03142533246642584
48113001704,0.050391065148097915
48113013626,0.046679572217745886
48005000901,0.1219069436748015
48113010803,0.036450624813597246
48201313400,0.022956975689227523
48201313500,0.022662907702183894
48201313600,0.02613189328105736
48201313700,0.025941529324800615
48201250100,0.01482483493316542
48201250200,0.014200073772717071
48201250500,0.01174391785938124
48201250600,0.012999837137913119
48113010902,0.03577431022688333
48167724000,0.005594942381643283
48167724300,0.0062800421252987414
48167724400,0.006286318665394806
48167724500,0.006385682879731816
48167724600,0.00675874338684692
48167724700,0.006549735001407692
48167724800,0.0063828502051221534
48167725000,0.006549735001407692
48167725100,0.006652690698691397
48439121704,0.04157152476238128
48439113002,0.0407822738283147
48113011002,0.03585207137748593
48201253700,0.008904973238796302
48201313800,0.025869318009055647
48201313900,0.025871291668197363
48167725200,0.0070074629357571635
48167990000,0.005025451445756088
48167723502,0.0055141736685264614
48167723501,0.007335653035713001
48439106400,0.04037575051854265
48439106004,0.03572485119776653
48439103602,0.04446398645573893
48201314300,0.025833096999186345
48201320200,0.0188090958283033
48113011101,0.03483157495187848
48113011103,0.03571858288430361
48113011104,0.034546540376892726
48201253800,0.008448518362916258
48201253900,0.009425577962704147
48201254000,0.008159818241817659
48201254100,0.00943292950871555
48241950400,0.036364013943373075
48241950800,0.008723563349392881
48241950300,0.039866538504629144
48241950600,0.016588727278329295
48241950500,0.01602427851289178
48241950700,0.007927485719535955
48241950100,0.023153460145952105
48241950200,0.039866538504629144
48243950100,0.0
48367140407,0.022922147159688433
48367140405,0.020043036034517403
48367140601,0.01745234230979372
48367140200,0.025987917400949814
48367140602,0.007162139298649645
48367140300,0.026100941713472166
48367140403,0.019880665523141668
48201254300,0.009285533412974407
48201254400,0.010053076072516542
48201254500,0.009468106007506766
48201254600,0.00982806221996709
48201310100,0.02439721258875722
48201310200,0.02423313158715358
48201310300,0.024152221038610918
48113010101,0.04544180038395627
48113010102,0.04527521594895131
48201310500,0.023180040177231808
48287000100,0.004362642705822354
48287000300,0.009491878734823513
48287000400,0.009726929714034258
48287000200,0.005868470146424427
48113010500,0.0436797696815659
48113010601,0.040856496497073284
48113010602,0.04245309427193795
48113020100,0.04333339269309986
48113020200,0.032520171368063636
48113014128,0.03913355372020858
48201250800,0.010032410376677764
48201251000,0.010331670154958002
48201251100,0.012648135067169747
48201251200,0.011702722434032508
48113016522,0.026970219668749067
48113018136,0.02720836312894554
48113017606,0.029380755565470432
48113000606,0.051548288542822555
48293970800,0.011001480709243878
48293970600,0.017112432522666365
48293970200,0.02685686684986708
48293970400,0.027062823379669095
48293970700,0.019567377291878928
48293970100,0.013094712933372488
48293970300,0.02685686684986708
48293970500,0.02685686684986708
48201251300,0.010582102829888026
48091310100,0.014077492598472359
48127950400,0.005707019183303318
48227950802,0.04079189672550533
48121020204,0.014959668531182736
48121020205,0.018325471171743525
48121020115,0.02543604385384636
48121021405,0.022675909007432164
48121021515,0.02447738841156014
48121021527,0.029658479791092186
48121020114,0.026019365552938246
48121020506,0.02204254154296566
48121020504,0.020841206656489326
48121020308,0.0264044756490861
48121021304,0.025985518656376744
48121021718,0.02472556697058668
48121021513,0.027718084717978823
48121021619,0.03839975655261378
48121021720,0.029666805303367884
48121021623,0.03905967995628416
48121021625,0.03659635818787447
48121021622,0.03771641263143447
48135000800,0.06754187685468563
48113017304,0.02398105264815115
48113018104,0.02476105745550272
48113016803,0.025414496078771477
48113007812,0.04510493987106594
48113009803,0.04168126456388706
48113013717,0.04030121626817487
48113006100,0.035992228255645374
48113017604,0.030509651089886167
48113003101,0.04938399528387968
48121021636,0.04151996766732015
48113003400,0.045298176460221835
48085030519,0.030299494693612268
48163950100,0.0013434775868539574
48163950300,0.0006884497579257635
48163950200,0.004418499787082718
48233950500,0.020582775243173076
48233951000,0.0277513484304181
48233950200,0.01659087658004622
48233950700,0.03601784994362063
48113007809,0.042610557451531646
48197950100,0.13762286270673066
48403950300,0.03809822808938979
48113019033,0.03812709946405428
48113013618,0.04079159242263021
48113009900,0.04427407515141887
48113009804,0.04101611227053384
48113016516,0.034801028367183295
48113009201,0.03129184558834322
48113018132,0.028795625726252952
48113009103,0.033801753141694306
48113019206,0.03912812791029527
48113010000,0.048163959645061816
48113001504,0.04516976612787053
48113014308,0.04320761070427216
48171950400,0.04313556078879528
48171950300,0.05589163980181311
48171950500,0.0223496364019618
48171950200,0.041856856633997075
48171950100,0.010239170477963293
48345950100,0.0
48347951100,0.039073133504291105
48347950301,0.0763682916427424
48233950600,0.02908200836022129
48347950302,0.06284135081988765
48347950600,0.10667773082469448
48347950800,0.11035936280936672
48347950900,0.10312379833115227
48347950100,0.06958698161919676
48347950700,0.10900826384275217
48347951000,0.10916690081414979
48347950200,0.05105205958129877
48347950400,0.07178301396334422
48283950300,0.00027030441966581384
48343950300,0.05164821258070856
48343950200,0.044852715239348875
48343950100,0.09213728353473985
48113006700,0.0402421522447359
48113006800,0.04267683896210113
48113006900,0.044488905915821816
48233950800,0.03539681977295238
48233950900,0.03539681977295238
48057000500,0.011721325932979134
48057990000,0.011721325932979134
48221160301,0.013943704854437865
48221160204,0.014671247073282509
48113009701,0.04259929476270996
48113013712,0.043017036714501446
48113014603,0.04183057258274901
48113016618,0.02966395455517791
48113016619,0.0309480518701738
48113016703,0.031063876645786352
48113017702,0.02970575325551131
48113018130,0.03320567060978777
48113019032,0.03668784369299359
48113000100,0.03910798480210755
48113000201,0.04501437947836333
48113000202,0.04562544347522687
48113000300,0.04783896874600615
48113000401,0.04681282622848811
48113000404,0.046448934054166585
48113000500,0.04994077888201089
48113000601,0.047947245363397256
48113000603,0.04890960011986429
48113000701,0.05029442321701291
48113000702,0.049541821177338095
48113000800,0.047779228125183315
48113000900,0.0475987344569247
48113000405,0.048818182199492154
48113001001,0.047441258221971275
48113001002,0.04694360728492139
48355002706,0.05379229376427198
48029121906,0.019714737300984924
48113001102,0.04591925076071525
48113001204,0.0419532857880726
48113001301,0.042925397612081806
48201554902,0.011729622381149968
48201555301,0.010698874271922645
48201251502,0.009561337863990405
48201252302,0.01232036605075377
48201321402,0.015789122398427786
48201350802,0.013318301907337885
48201343302,0.010607401003269939
48201410402,0.027342844101996364
48201432001,0.024740590570022796
48201421401,0.02521734593135296
48201431302,0.0215776390016231
48201433001,0.022154857952593563
48201452202,0.0215818359782846
48113001302,0.04486631840205254
48113001400,0.04399523919212032
48113001101,0.04644334900591485
48113001502,0.045151171665132814
48113001503,0.04519940008997391
48113001600,0.049452489208518906
48113001701,0.05222748954143652
48201452802,0.01788469845988184
48201542302,0.011314618115993512
48201520602,0.020423657784560623
48439110901,0.03488175213305684
48439110903,0.04007207537314122
48491020108,0.016465578464217794
48491020106,0.013429067466186894
48491020112,0.01179599970721056
48491020204,0.009099912095648184
48491020805,0.015862711393051062
