GEOID,04/24/2021
48141010211,0.010556518524939797
48141000207,0.011425081562709247
48141001114,0.014894873191612005
48029191505,0.03131134204987436
48439111309,0.025940035352192876
48439105901,0.036559260134611686
48439123200,0.04039109563379688
48439123000,0.03492919826227567
48439123600,0.04162833026867874
48113014302,0.037894662351798176
48113014306,0.0369116747881676
48113014307,0.03780265995279351
48491020113,0.016955658681462503
48439111539,0.03046026039929903
48439111540,0.03026813844049362
48439111541,0.03085333252250167
48439111542,0.028070710106946804
48029172004,0.016718875600712252
48029181815,0.03266698831757444
48029181813,0.03303468165751192
48029121905,0.019188413720805104
48029172003,0.018378468385547127
48439110805,0.02972961349482183
48439111543,0.030908499786743177
48439111544,0.029493730250567018
48439111550,0.028732866589522836
48439111408,0.03056910924071709
48439111551,0.029262374166840438
48439111311,0.028178289075195987
48029191503,0.03306363783358412
48029191504,0.033555779956849184
48029181820,0.03294111044094158
48121021722,0.027403896122082248
48029181814,0.03380676116365342
48029181816,0.03270593610814581
48029181819,0.03266698831757444
48339694302,0.004930164498245754
48339694202,0.005610220136675115
48339694102,0.00538951101741093
48339691601,0.01138008234543571
48085031804,0.03445594343736158
48085031805,0.03651696609551078
48121021749,0.02291915591860374
48121021751,0.0243218262276896
48121021752,0.02647690234271754
48121021520,0.029220348104452277
48121021800,0.03273274885129076
48437950200,0.018950511285852983
48437950300,0.025561150027393793
48437950400,0.01986642278402899
48355002102,0.0621375935751394
48355003304,0.05215799461137896
48355003102,0.03757449190317353
48355005415,0.04495786740252969
48355005411,0.04495786740252969
48355005413,0.04495786740252969
48355006200,0.015338826064871214
48157673002,0.013388411015228752
48157670601,0.016071063999774055
48157674501,0.013131308643482621
48157674601,0.014077500149180546
48157674603,0.011965133026756735
48439113108,0.03533278107039056
48439113111,0.036537038359242976
48167721500,0.009503516098289378
48135000300,0.07623051099947872
48135000600,0.09076672289475163
48135000700,0.09076672289475163
48135000100,0.07189140966567814
48113016401,0.03285822740545069
48113016408,0.030490124437061516
48113016410,0.031658668986962624
48113016411,0.023026731861987705
48113016502,0.031653060143598345
48113016302,0.029184122031525695
48113016509,0.028478380741935913
48453002202,0.0215230500207892
48453980000,0.020924875448022927
48453002304,0.027869749541890598
48453002308,0.027821683037025764
48453002312,0.024326401279663828
48453002314,0.02450624833902493
48453002316,0.028754254496267676
48135000400,0.09481675231749448
48249950100,0.010519845379082356
48249950300,0.021696027967023534
48249950700,0.004150661436684983
48249950200,0.013785679420808737
48249950400,0.018545123901872775
48249950500,0.020879841714005018
48249950600,0.020879841714005018
48031950100,0.009055669869504204
48033950100,0.0061705724172326365
48035950500,0.015086997225777516
48465950500,0.018705432731849155
48465950601,0.023453696740530376
48465950201,0.023453696740530376
48465950400,0.023453696740530376
48031950200,0.010720775004827762
48113016510,0.027978113797063643
48113016511,0.02774934552392629
48465950602,0.023453696740530376
48465950700,0.023453696740530376
48167720800,0.010161833909574178
48167726000,0.0032305957454939567
48167721900,0.0063897664206463535
48167722800,0.006974213362672698
48167723400,0.005293100964355572
48167721600,0.008345002572623423
48167720600,0.008317736970128949
48167723800,0.006394746971026694
48113016615,0.023836456490989408
48113016616,0.022408576748395907
48113018111,0.026971602410554983
48167726100,0.0013935507920136568
48167720100,0.011780818105052599
48167724900,0.005472663656143825
48167720200,0.010794273420276529
48167722200,0.005944010099081143
48167723600,0.0028312032906208434
48167723900,3.648477895981468e-05
48167725700,0.005027065427984142
48167721800,0.006401041933588262
48167724200,0.004878142095002487
48453002403,0.025184733342142787
48453002409,0.024575820133878958
48453002410,0.025122917150342348
48453002411,0.02517956937025404
48453002412,0.024237212209569165
48453002413,0.024244601988589222
48453002419,0.025254996965666666
48323950201,0.007820168232312607
48323950500,0.028098379888925534
48323950400,0.03453948675939522
48323950602,0.03453948675939522
48323950300,0.03453948675939522
48323950601,0.03453948675939522
48095950300,0.5176277263339273
48409010602,0.03297337373072709
48409010604,0.03691122552203639
48409010800,0.023362113164826465
48143950700,0.02187133099692895
48143950300,0.03714133336255978
48143950500,0.030025506112249346
48143950600,0.03217013634591823
48143950400,0.03757315004651372
48143950100,0.011282813565490954
48453002422,0.02563848680679377
48453002423,0.022769052985668406
48453002424,0.02246488658283364
48453001742,0.01128880038095491
48453001760,0.012905132193300466
48453001826,0.02659932205687189
48453002310,0.018950459581055405
48491020302,0.017925799931047447
48491020301,0.012688919122371845
48491020310,0.02097623160875702
48491020900,0.007572265571075619
48491021300,0.009161571686637468
48491021502,0.023936852751086767
48491021000,0.010687724451525743
48491021401,0.01827579761393052
48061011902,0.04238513547859279
48061012301,0.006293699666128335
48061010100,0.00754115067576197
48061012700,0.007368018626550836
48061013203,0.022722371815460194
48061012508,0.0230715639985909
48061011903,0.03350086310631063
48061014002,0.025094665008415586
48061011400,0.03241051671782868
48061012401,0.026146275368660196
48061011600,0.03761367160386277
48201340500,0.012868928279533702
48201340600,0.013327161275029899
48201340800,0.012811320155841032
48201341000,0.013547933115577542
48201412100,0.025902834545370564
48201433300,0.020600492166188308
48201433100,0.020812037924530315
48201433600,0.02100613890385242
48201433400,0.020555899867364908
48201440100,0.01972630047591118
48201450100,0.01827917460233599
48201450200,0.01783440183304414
48201450300,0.017471673420399077
48201450400,0.015496847818264357
48439104602,0.037292463820334874
48201450500,0.01492248371965456
48201341100,0.013476271488124213
48201450600,0.014976158028141302
48201450700,0.01728081576242824
48201450900,0.019503782681386868
48201451100,0.017501241380751157
48201451200,0.016642683912505903
48201451300,0.01676356529214701
48201421500,0.0237509269909441
48201421600,0.023410016135945007
48201421700,0.022665369577116876
48201341800,0.009164842574777147
48201451700,0.01639269816406541
48201451800,0.015431816182829598
48439104604,0.03800397030252133
48289950100,0.00819788855131032
48289950300,0.007235976174381846
48289950200,0.006079287130929033
48201421800,0.022428529634233644
48201421900,0.022337680766100366
48201422100,0.021827104307716755
48201422200,0.019082759696603578
48201422500,0.019845216086788114
48201422600,0.01994985910583258
48201342100,0.012891836591017891
48201342200,0.013305653338898531
48201342300,0.011682246368660597
48201342400,0.013890539735749628
48439104100,0.04033416082623091
48439104201,0.03970788032896077
48439104202,0.03511999368933863
48439104300,0.03963555437777238
48439104400,0.04051884488263972
48439104504,0.03670585161036858
48439104505,0.03854279183548966
48201342500,0.012560711409265147
48201342700,0.011771613396044845
48201342800,0.011652050890733977
48201422800,0.020395434912771557
48201422900,0.02085766505624036
48201423000,0.019547143296283962
48439104601,0.03735045737682786
48201451500,0.016798875469937972
48201423100,0.018714197640153488
48201343000,0.011481845875393878
48201343200,0.009628842865334285
48201452000,0.017685491169145223
48201452100,0.02002580614019376
48201452400,0.019917277205444905
48201452500,0.01778095994738617
48201452700,0.016121077418638205
48201423600,0.01914708598281075
48113011401,0.029344390089402737
48061013902,0.025094665008415586
48061014100,0.015887383755289662
48061010201,0.023958017257052013
48201412200,0.02547758013107167
48201412300,0.026016083992220673
48029161600,0.025594304857736155
48029980003,0.025063331003357715
48029170101,0.03614387064629259
48201412400,0.025804584874638596
48029170200,0.0314994558902959
48029170300,0.03137305213414414
48029170401,0.03688486376337577
48201332600,0.020757297319748916
48201412700,0.023193396702435448
48201412800,0.022807989743934207
48201412900,0.02247532176905919
48201413100,0.02515230480795757
48273020100,0.0079990270321321
48273020500,0.02559025874035091
48273020400,0.025239959474873407
48273020200,0.027104376291998116
48337950300,0.0711290395603856
48337950200,0.04601425008317972
48337950500,0.03960758446038743
48337950100,0.02250884391953497
48201430200,0.020715112819878038
48201430300,0.020222491686335338
48201430400,0.020257864773011558
48201430500,0.017948072989399474
48201413300,0.024725229584814788
48201420200,0.022019007218335662
48201430600,0.018961359065913647
48201430700,0.018446132315910996
48201430800,0.018229370216984054
48201430900,0.018481964265780273
48029170402,0.035259694540545554
48201431000,0.021143403371486562
48029170500,0.03649573604656241
48029171912,0.023355770808671808
48201332700,0.02127439779949386
48201332800,0.021346554218164993
48201333000,0.019875338787011716
48029172002,0.01646769368989338
48029180201,0.03501440373696795
48029180300,0.034360522114738855
48029180400,0.03409558291657203
48029180501,0.03398381636533528
48439111516,0.03231709120189771
48029180504,0.032532036828923125
48029180602,0.038162086590010746
48029180701,0.03853151877677433
48029180702,0.03595103401791367
48439104603,0.03703665376250821
48029180503,0.03382290034501295
48029180800,0.03862171234823072
48029180901,0.03439168324185429
48439113916,0.032929245645774576
48439111505,0.03216989198132201
48493000104,0.006491231544173368
48493000404,0.007208291556792405
48493000103,0.009572984157850788
48029180902,0.03461782227739221
48029181001,0.03701744056868938
48029181003,0.038390917035277014
48029181004,0.03865175878573566
48029181005,0.037860258579051266
48029181100,0.03641017746075043
48029181200,0.03110451732488441
48029181301,0.03327863039493394
48029181302,0.03420742642692178
48029181402,0.035852990120557524
48029181504,0.03540810189083336
48029181505,0.035297226872456164
48029181506,0.035297226872456164
48029181601,0.03381425146967031
48029181703,0.028052839609881145
48029181704,0.0310724487596634
48029181705,0.031635355229012695
48029181711,0.029860919783132822
48029181712,0.024568471742635274
48029181713,0.03027459681932758
48029181715,0.023057031004831644
48029181716,0.023114615128384752
48157673101,0.010382281462462478
48157673102,0.011983774352695636
48029181718,0.02409351335338324
48029181809,0.031624246991361724
48439104605,0.03621976061535231
48439104802,0.03556736751504745
48439105001,0.035192482340055106
48439111013,0.024505738203577772
48029121604,0.017592139651403924
48029121802,0.01980952354943914
48113008400,0.03357033786638917
48113008500,0.03094982244086867
48439105006,0.03771361693521204
48439105201,0.03380112745053656
48439105204,0.033351799076490656
48439105205,0.03364742384711303
48113008604,0.03366043476219338
48113008701,0.031649278565054714
48113008704,0.029475029324736553
48113008801,0.03326447484256232
48113009802,0.03755739785766947
48439105403,0.03601762380590087
48439105404,0.03462446666334736
48439105405,0.03502631396501022
48185180302,0.0029634956343330614
48185180101,0.007977936335408504
48185180200,0.004120420318973557
48185180102,0.003492553547478312
48439105406,0.03519871647272235
48439105502,0.03488053171381087
48113009104,0.029554025089795863
48321730700,0.006662737687616436
48321730400,0.005429296470161545
48321730100,0.0027300923729656435
48321730501,0.0015976012459857948
48321730600,0.001261029301639084
48439111506,0.03422151568348402
48439111513,0.030862098284819034
48439111514,0.03283446610663783
48453001746,0.021183671151296532
48453001765,0.01695453131648058
48453001737,0.021322012943222876
48453001766,0.008729764067656614
48453002003,0.027104961540368094
48453001819,0.029410845148182114
48453001714,0.017544873908645616
48453001748,0.020274660995779157
48453001901,0.02619105652022695
48453002402,0.025650762128727106
48393950100,0.014115236189162814
48453000101,0.031551603445651714
48453002313,0.026730043369069763
48453000700,0.031626357212627285
48453001849,0.02856549909777255
48453002421,0.020560402865847843
48453001604,0.027348418896119706
48453001910,0.02624191881219889
48453002407,0.02037795791315001
48453002315,0.028697877412427186
48453001308,0.0279139082904323
48453001911,0.02788635610826976
48453001761,0.017870289360023484
48453001755,0.02380680659268061
48439105503,0.02937363377795398
48439105505,0.03450890891119963
48439105508,0.028920475251192002
48439105510,0.028354162350482756
48439105511,0.029627262838332002
48029191816,0.025045294453346658
48453001733,0.015434342172016497
48453001738,0.0223031821922643
48453001741,0.012243813352617568
48409010700,0.023112391995782872
48409010603,0.0359091485543621
48409010601,0.035279361357526844
48409011000,0.01989336314973207
48409010900,0.015338605707793624
48409011300,0.01841886819892923
48409011200,0.01928641586267098
48029121120,0.02158326086385097
48439105512,0.030223684806495073
48029191303,0.026807021640388288
48439105600,0.03556293659336837
48439105701,0.035227296384425504
48439105703,0.03456116185385677
48439105704,0.02877484580688272
48439105800,0.03657741954070126
48057000400,0.040817256344503595
48057000300,0.0159483584441589
48057000200,0.041229132064540173
48057000100,0.041229132064540173
48331950700,0.007378052333937174
48331950100,0.005433214792277416
48331950300,0.0034848867255441313
48331950500,0.00533036907242454
48331950800,0.0051379798620528805
48491020327,0.019238881474379875
48491020323,0.018011145327100304
48491020316,0.02122405849545424
48491020410,0.025708399537988286
48375011700,0.07051703641969741
48375011900,0.05733574953781922
48485013401,0.11832105753995688
48485980000,0.08437433578845122
48375012000,0.05733574953781922
48375012200,0.05723667841916905
48375012600,0.05600044902375157
48085031003,0.030489463379446656
48085030203,0.01722755945165008
48085030302,0.02210701148346423
48085030603,0.026269908635050805
48375012800,0.05723667841916905
48375013000,0.05723667841916905
48375013200,0.07018752834959313
48085030529,0.026341541006489708
48085031312,0.02848318784537451
48085032010,0.03026319406324386
48085031202,0.02489874367848334
48085030201,0.01753181103801214
48085031201,0.02510145823802868
48085031713,0.037305128567779074
48085031004,0.030129664843436692
48085030305,0.01802290208681176
48085030303,0.02435036363431841
48085030304,0.025316967314757903
48441980000,0.13970579471634265
48061010500,0.039864823870746274
48375015400,0.05723667841916905
48375014401,0.034368585416286
48375980000,0.0329093455405158
48055960400,0.010987968093376663
48055960500,0.012060739296877444
48055960300,0.010005056096601071
48055960700,0.01345878186230366
48055960600,0.0046620700848309694
48055960200,0.009800718854563977
48085030801,0.02815481824302497
48085030702,0.026019096619960436
48085030701,0.02481523951812096
48085030605,0.026291527594475637
48085030531,0.025817547336302555
48201210500,0.02255745342657695
48265960600,0.11794381884723903
48201221400,0.019168695686229472
48201221500,0.018425875848720852
48085030525,0.02558504578573871
48085030526,0.025464940593189267
48085030516,0.02715771509405318
48085030523,0.025746498216332216
48085030511,0.028793629771109032
48201210600,0.020290064295868177
48201210700,0.01977152894020413
48085031411,0.02218087231307325
48363000300,0.007321043344123123
48363000400,0.01731744933870514
48363000200,0.017589213626860344
48201221600,0.015689922095282055
48363000100,0.012322406671149892
48363000500,0.019976554983277002
48201313000,0.0255417342895125
48201543100,0.00580057419500248
48201420400,0.02178462496766181
48201511100,0.02005805999750652
48201540200,0.01769570616735181
48201231100,0.014816884059719319
48201231300,0.014495376367507182
48201231500,0.016020175853889436
48201231600,0.016035230157524297
48201231700,0.01662133379046964
48201251700,0.00934002750772091
48201340900,0.013449852471100567
48201252900,0.009661706847696145
48201230300,0.018649460900822937
48201542200,0.00949251548876204
48201423500,0.01992189730487174
48201420100,0.025035696612890065
48201521500,0.0169655806638542
48201241400,0.01175750153069206
48201343100,0.010423551688991863
48201310400,0.022441816535942127
48201320100,0.019323124424604224
48201210800,0.022429726746428593
48201210900,0.019454123028783597
48265960800,0.010125524835909425
48265960100,0.0106821277687582
48265960200,0.11565139348902329
48265960700,0.008564188079863557
48085030510,0.02848263556588381
48085030508,0.029557630104065705
48085030507,0.029578288388069567
48085030509,0.028909152177080122
48085031711,0.037347914645680574
48085031657,0.034377230655716594
48085031660,0.031046514250381817
48201231800,0.01593997081146741
48201231900,0.014554133003098307
48251130500,0.011683551083305535
48251130100,0.012029202862368782
48251130900,0.014708328016708534
48251130207,0.023748577752116133
48251130700,0.015663292909240345
48201232000,0.014111060122488125
48201232100,0.01644519223863064
48201232200,0.01357121954334437
48201230400,0.019254383365058022
48201511400,0.022905020246166162
48201250900,0.008420959156036198
48363000700,0.01905935301183552
48363000800,0.020689393979376525
48363000900,0.025891506376435024
48251130204,0.023778457232030047
48251130405,0.020260425843517203
48251130408,0.019701199455491612
48251130406,0.01949660054728273
48251130302,0.01585097782664014
48251130410,0.018570046302480145
48201341600,0.008673016012510538
48201340700,0.01362605946086709
48201310800,0.021975694314401033
48201321300,0.01472715270143747
48201233300,0.01427800388852635
48201232500,0.014066870554361689
48201232800,0.014249964414167933
48085030601,0.027938399142132947
48201454400,0.01337423653594523
48351950100,0.018038212697044274
48351950300,0.005310605997416274
48351950400,0.004605709349282595
48351950200,0.01198334970448213
48201240400,0.013391495720106191
48201532200,0.015966153923337775
48085032008,0.02966792769390674
48085031629,0.03226097406061704
48201555200,0.011316004083187328
48201431600,0.020446461181146337
48201430100,0.020238899833507903
48201340400,0.0113336938877666
48201310900,0.021800357162168663
48085031658,0.03315648971549007
48201252500,0.01198296295910348
48201452300,0.020596290363412345
48201412500,0.025573515686027573
48085031656,0.03475576556931803
48085030505,0.03281550425642166
48085031661,0.030404065694459644
48085031408,0.024072184626038894
48201531000,0.020297931418924685
48201552200,0.012258121277293522
48201341700,0.008803858546152976
48201333500,0.017711182277104345
48201321800,0.0170672889869589
48201311200,0.021691527161990857
48201211000,0.022256256950478403
48201211100,0.02270243654132729
48201211200,0.01968495754522877
48201211300,0.02274117524045032
48201211400,0.02275653838796474
48201221700,0.015665219409269817
48201232600,0.017681678104623247
48201453200,0.017591480874291573
48201413000,0.022574991910332486
48201420800,0.02243675915514767
48201251800,0.008840321833429757
48201252600,0.010872192823954508
48201540700,0.013128847235035147
48491020403,0.021971714486515744
48491020404,0.02130695632116862
48443950100,0.0
48417950300,0.03922846395457666
48201232900,0.013653452606465869
48201542900,0.009344043778450384
48201510700,0.023224161268265577
48201252800,0.01006126009567311
48201553900,0.01140183901549891
48201411600,0.023464735529133363
48201332900,0.021757182081309702
48201253200,0.009215595251755528
48201221800,0.015528423436079318
48055960101,0.01310428438577031
48055960102,0.007215730688062272
48085030514,0.029319015059481073
48085031317,0.023437118055299445
48085031410,0.026508943570493212
48085031508,0.029942115432606498
48085031405,0.029129676410363174
48201221900,0.015970567148191887
48201222000,0.018081752596295925
48201520400,0.01967931237450045
48201350700,0.012563801493699175
48201341400,0.00998266018733162
48201310600,0.022203027593133483
48201254700,0.008110690634491947
48201322600,0.013881822556812091
48201310700,0.022025011857481232
48201231200,0.012294170490104216
48201222100,0.016453525631542502
48201222200,0.016208418506970385
48201222300,0.016038015323818995
48201211900,0.018776903452250457
48491020405,0.02275247793087375
48201422000,0.022436009772255107
48491020406,0.02451485754763009
48491020503,0.02515752493201936
48491020504,0.025558279625507333
48491020602,0.022172734578601423
48201211500,0.01829913778923751
48201211600,0.019473691275700006
48201211700,0.01880687884287647
48085032013,0.03298671451689921
48085031654,0.032956752684624224
48085031655,0.03339448641228547
48085031807,0.035086260923814075
48085031664,0.03074538212411347
48201531200,0.019551264022766177
48201342900,0.01150704215606847
48201312300,0.02361755119438369
48377950100,0.0
48377950200,0.0
48085031663,0.03002530944257244
48201253100,0.008810512356262267
48201553200,0.01395660916468677
48201332000,0.02088073389019292
48201350100,0.013612956744292476
48201412600,0.024156125913379928
48201452600,0.01627803886069848
48201520300,0.02014378757118455
48451001400,0.6888211351709829
48451001301,0.6290234200078173
48451000300,0.5760631584887972
48439100101,0.037815049774018734
48505950301,0.004472559052316833
48201231400,0.015495040264241807
48201421300,0.020867380275007855
48201252700,0.009382689472147493
48201532700,0.01590378800316706
48201530200,0.019990199514935497
48201530500,0.019672330053775666
48201555600,0.009445458924044912
48201100000,0.023386624992048154
48085031100,0.025562325579462038
48085030900,0.02621560509181369
48085031505,0.030217121275259273
48439113705,0.03354511358169377
48439106509,0.031648524805072874
48061010601,0.03560886035376065
48201210100,0.023478544280073753
48439110906,0.024049905250538052
48439113403,0.03617551586325162
48451001702,0.37262979895466525
48451000700,0.5815758656214892
48451001600,0.4773315995957693
48451000400,0.5860790453730516
48451001102,0.5860790453730516
48451001000,0.6290234200078173
48451001704,0.27655912302153185
48451001101,0.5702435333474658
48201220100,0.01960711454433725
48201220200,0.019713006354098894
48451001200,0.5702435333474658
48085031712,0.03757715515703097
48201222600,0.015847773816568038
48201222700,0.014747635605970682
48201222800,0.015791232987002947
48201222900,0.015159097689121258
48201223100,0.014726973475242986
48455950400,0.0033041914463928647
48455950500,0.0038503771298503135
48455950200,0.012604362151919566
48455950300,0.012355837728263559
48403950200,0.060917190101392966
48403950100,0.046964051788333065
48147950401,0.06352419940677215
48147950402,0.06328419240354204
48147950800,0.035337267301665
48085031714,0.03619403349132235
48085031716,0.03570872366957345
48085031715,0.03473459403387867
48085031720,0.0366542199153298
48085031719,0.036395009328529446
48085031806,0.036209078752239034
48201220300,0.019540716957315966
48201220400,0.019427530374392526
48201220500,0.01976488876489149
48201220600,0.01945565929451255
48439114204,0.02306222336990472
48439102700,0.04008399624240075
48439113811,0.03397232575866185
48265960500,0.11996219233613306
48201230100,0.019735254696593898
48201230200,0.01832402227089298
48201230500,0.019532053509334815
48201230600,0.017752170665678343
48201230700,0.017120241238631765
48201230800,0.01554036888320973
48209010500,0.016551575093641715
48209010901,0.01230153704151441
48209010200,0.015130186372974197
48209010902,0.013227593438177868
48209010600,0.004879514839619533
48209010400,0.014593972612497955
48227950100,0.02554899435611764
48227950600,0.04266460875614291
48167723700,0.006728724117883241
48227950300,0.045786620675397835
48227950700,0.05198649138180704
48227950500,0.05198649138180704
48227950200,0.01877486205660265
48227950900,0.04156996412753566
48227950400,0.05198649138180704
48005000101,0.09139303290518683
48005001001,0.05842529269780412
48201210400,0.022748744805057577
48201220700,0.019336704284913082
48201220800,0.01953706497661677
48005001002,0.05676273074602787
48005000302,0.09751758550785015
48201220900,0.01962126438113636
48201221000,0.01888600852703551
48201221100,0.016561534080262084
48201221200,0.01620486425434909
48201221300,0.018719447420629625
48201230900,0.01786681908180755
48201231000,0.01506717205711917
48201251600,0.0057187646311548926
48201332300,0.020964576789281496
48085030528,0.026120943085144295
48201254200,0.008797631729735798
48201252400,0.01208272442315988
48085030527,0.02534790020082191
48085030301,0.020809482091431422
48085030404,0.027867831678018554
48113001704,0.04474543573008502
48113013626,0.04142752616818844
48005000901,0.13312551834843178
48113010803,0.03214996123727461
48201313400,0.0219702616086826
48201313500,0.021685343567366677
48201313600,0.025033712917934797
48201313700,0.024841073949042287
48201250100,0.014423703315450809
48201250200,0.013812724188712551
48201250500,0.011438951411711046
48201250600,0.012663162328981934
48113010902,0.031535886683357876
48167724000,0.004724579662897046
48167724300,0.005217822453738274
48167724400,0.005223826742512229
48167724500,0.005319666647560912
48167724600,0.0056578180966474
48167724700,0.005476674281033033
48167724800,0.005316936660339252
48167725000,0.005476674281033033
48167725100,0.005576325206712702
48439121704,0.03612518583575018
48439113002,0.03550081708454256
48113011002,0.03165763207692718
48201253700,0.008444006835207936
48201313800,0.024772666136489468
48201313900,0.02478221375325901
48167725200,0.0058917373680668905
48167990000,0.004178794484516305
48167723502,0.005118797081415138
48167723501,0.006762886127202629
48439106400,0.034640033264725305
48439106004,0.03058640985428793
48439103602,0.0381968777917846
48201314300,0.024736277501852443
48201320200,0.017952501266144172
48113011101,0.030727657026881756
48113011103,0.03153559121888551
48113011104,0.030474841370190246
48201253800,0.008033106552783362
48201253900,0.008721494536635522
48201254000,0.007725188018338985
48201254100,0.008860032466706236
48241950400,0.026684358561406205
48241950800,0.006463960866210761
48241950300,0.030101092009402034
48241950600,0.013059497108575135
48241950500,0.012867046663379154
48241950700,0.005966043996309364
48241950100,0.019646173100357454
48241950200,0.030101092009402034
48243950100,0.0
48367140407,0.020675785603588764
48367140405,0.01811509890860923
48367140601,0.01686133582528082
48367140200,0.024188206407483447
48367140602,0.006172169273302917
48367140300,0.024285652299461228
48367140403,0.018329766907315033
48201254300,0.008807653634361895
48201254400,0.009547770014887281
48201254500,0.008985678740381801
48201254600,0.009309237760823727
48201310100,0.023364505970467346
48201310200,0.02320342089114997
48201310300,0.023123552419177535
48113010101,0.04026661984058381
48113010102,0.04012184347367778
48201310500,0.022197538728156965
48287000100,0.00395719236750439
48287000300,0.0077794542188683365
48287000400,0.0080131452433907
48287000200,0.004290645912085278
48113010500,0.03859095873512053
48113010601,0.036016205494540196
48113010602,0.037458507161607944
48113020100,0.03821862939703643
48113020200,0.028811731504636416
48113014128,0.03451735241368636
48201250800,0.009788868569555553
48201251000,0.010084791261542252
48201251100,0.012332793089274353
48201251200,0.01141881892262198
48113016522,0.02361489109301938
48113018136,0.02424006268183381
48113017606,0.02618839276516091
48113000606,0.045776000665237196
48293970800,0.009035815141107632
48293970600,0.013924630512413027
48293970200,0.022751784901203814
48293970400,0.022894125868057596
48293970700,0.016468272704840706
48293970100,0.010978130376918084
48293970300,0.022751784901203814
48293970500,0.022751784901203814
48201251300,0.010330664876674129
48091310100,0.014911582869083364
48127950400,0.00663592612355903
48227950802,0.04156996412753566
48121020204,0.013097035137439435
48121020205,0.01607670283313619
48121020115,0.02243255482186427
48121021405,0.01990241123668731
48121021515,0.021632295025829355
48121021527,0.026257635815070433
48121020114,0.022974292612217853
48121020506,0.0193377560655051
48121020504,0.018280431412917485
48121020308,0.022859682755366557
48121021304,0.022740115664469474
48121021718,0.021599757150561446
48121021513,0.024404263583684735
48121021619,0.0338744273613854
48121021720,0.026111436329017402
48121021623,0.03450522768190782
48121021625,0.032373421897241864
48121021622,0.033335032244711946
48135000800,0.08541923185880738
48113017304,0.02135795873885181
48113018104,0.0220363683243039
48113016803,0.022443540242812147
48113007812,0.040190201171323645
48113009803,0.03685246706470142
48113013717,0.03559757566750218
48113006100,0.0317743775019819
48113017604,0.02700749695217559
48113003101,0.043838485301056725
48121021636,0.03678937664541284
48113003400,0.04021731788142731
48085030519,0.026864251763671375
48163950100,0.0014196551839788436
48163950300,0.0007167473266475639
48163950200,0.00392697485564485
48233950500,0.013014554129019203
48233951000,0.01700903096591485
48233950200,0.009413939777833794
48233950700,0.0233800110589837
48113007809,0.03795210653771169
48197950100,0.21749327145411396
48403950300,0.0355467488221348
48113019033,0.033927742540288346
48113013618,0.03624036141174551
48113009900,0.03912188596362088
48113009804,0.036273505550393
48113016516,0.03056382777181857
48113009201,0.02783725283222635
48113018132,0.025658050022982767
48113009103,0.030062824772098432
48113019206,0.03476195843061566
48113010000,0.042611871149378484
48113001504,0.04017464335070581
48113014308,0.038049408193002614
48171950400,0.12144914691121805
48171950300,0.07360971479379409
48171950500,0.028098072393921827
48171950200,0.1461782571052588
48171950100,0.01298267594497428
48345950100,0.0
48347951100,0.04414000982193028
48347950301,0.08763845570912375
48233950600,0.017676394931992405
48347950302,0.07307819460618556
48347950600,0.12498257491768823
48347950800,0.12802424628119563
48347950900,0.12034230547118167
48347950100,0.07777669974843104
48347950700,0.12752311203745315
48347951000,0.12783341543121607
48347950200,0.0582593703614171
48347950400,0.08432421593369577
48283950300,0.00028141482794650716
48343950300,0.06918330806338772
48343950200,0.05893173833947399
48343950100,0.13307850527831971
48113006700,0.03552701957776255
48113006800,0.03774385012706676
48113006900,0.039325848997548
48233950800,0.022835811298227544
48233950900,0.022835811298227544
48057000500,0.010784407491169594
48057990000,0.010784407491169594
48221160301,0.01274103331320969
48221160204,0.012581839160947562
48113009701,0.03767480206085455
48113013712,0.038061372214411915
48113014603,0.03683856312865571
48113016618,0.02607711599549398
48113016619,0.027255505626559276
48113016703,0.02744058404821974
48113017702,0.026459357126089166
48113018130,0.029583398314592602
48113019032,0.03263528861349797
48113000100,0.03479116806521849
48113000201,0.04004257581284061
48113000202,0.040582152993000574
48113000300,0.0425604344339295
48113000401,0.041512366633184646
48113000404,0.04119513718177792
48113000500,0.044323973159567646
48113000601,0.042554579705452546
48113000603,0.043437367044715285
48113000701,0.04470444048387265
48113000702,0.04405311492093203
48113000800,0.0424853248468291
48113000900,0.04233053040574777
48113000405,0.04331565503322109
48113001001,0.042205399517240276
48113001002,0.041763671473276046
48355002706,0.04955922152734303
48029121906,0.021689452105659462
48113001102,0.04085554857200913
48113001204,0.03732834688917303
48113001301,0.03818646757479822
48201554902,0.011350143856129216
48201555301,0.010421682884101051
48201251502,0.009344321238756146
48201252302,0.011764406523950383
48201321402,0.0150457509451026
48201350802,0.012606163463866287
48201343302,0.010059137255352606
48201410402,0.026196231268496743
48201432001,0.023687137002615585
48201421401,0.02412968010561395
48201431302,0.02063776430955261
48201433001,0.021215167333066477
48201452202,0.020678081955297977
48113001302,0.03990500279009828
48113001400,0.039144320631638606
48113001101,0.04131869261902158
48113001502,0.0401190182597405
48113001503,0.04020009462615033
48113001600,0.043917650234051926
48113001701,0.04638003619780848
48201452802,0.017098634340329044
48201542302,0.010758438902651435
48201520602,0.0196174308335695
48439110901,0.02991247073721989
48439110903,0.034193119327346186
48491020108,0.01687503273477281
48491020106,0.01378985200786288
48491020112,0.011883813604786221
48491020204,0.009413613917276308
48491020805,0.015942244755928727
