GEOID,07/15/2021
48141001114,0.0688902062747001
48029191505,0.032636786946464366
48439111309,0.030282622475171342
48439105901,0.04280540755826837
48439123200,0.047402793524252286
48439123000,0.04064397188818819
48439123600,0.04887801026483457
48113014302,0.043640384071462784
48113014306,0.042491548332640315
48113014307,0.043517482533699574
48491020113,0.02839281474674184
48439111539,0.03545155973021667
48439111540,0.03524419066007436
48439111541,0.0359338889104475
48439111542,0.032770707669749925
48029172004,0.017424034437408645
48029181815,0.03305325065543076
48029181813,0.03352528552299959
48029121905,0.02025768890804269
48029172003,0.01914638923290899
48439110805,0.03430318500584864
48439111543,0.03600951288564807
48439111544,0.03448593582507066
48439111550,0.033571491512091316
48439111408,0.035737056761900816
48439111551,0.03426049385269065
48439111311,0.03285070923514685
48029191503,0.03355464105378992
48029191504,0.034163868425527585
48029181820,0.03342609955766644
48121021722,0.03200647512584566
48029181814,0.034416590357234045
48029181816,0.03309215028602919
48029181819,0.03305325065543076
48339694302,0.011382092072257138
48339694202,0.012736083736787996
48339694102,0.012691707166971319
48339691601,0.026738025941266796
48085031804,0.04052779663806893
48085031805,0.04286253634716073
48121021749,0.02668209429713641
48121021751,0.028246613904709825
48121021752,0.03083750707626199
48121021520,0.034754257879822004
48121021800,0.03886101005036091
48437950200,0.015268879235039487
48437950300,0.02080789044796886
48437950400,0.017156075433562748
48355002102,0.1217638753086839
48355003304,0.10214172102609975
48355003102,0.07417560396010207
48355005415,0.08877048809205004
48355005411,0.08877048809205004
48355005413,0.08877048809205004
48355006200,0.029516783444570125
48157673002,0.02995662222808243
48157670601,0.0360203808648568
48157674501,0.02944653659322253
48157674601,0.03184508549104223
48157674603,0.027094659520418018
48439113108,0.04104478244153478
48439113111,0.04230690669801341
48167721500,0.020354628038345347
48135000300,0.08732432690028073
48135000600,0.10500533414308996
48135000700,0.10500533414308996
48135000100,0.08257602390351539
48113016401,0.03799959072967963
48113016408,0.03514903300960829
48113016410,0.03664523615069929
48113016411,0.026713999106155437
48113016502,0.03656668405706596
48113016302,0.03374975765903513
48113016509,0.032862999887362056
48453002202,0.034137797694888145
48453980000,0.03228502802153579
48453002304,0.04310136295809903
48453002308,0.04293694037452604
48453002312,0.037597473586993654
48453002314,0.03787043396618448
48453002316,0.04442313153999348
48135000400,0.11317744185376319
48249950100,0.019822699291676422
48249950300,0.041849009773088704
48249950700,0.008057783318629065
48249950200,0.026703393191044096
48249950400,0.035876985890732
48249950500,0.040243981611441375
48249950600,0.040243981611441375
48031950100,0.009757221118406462
48033950100,0.013377937679143671
48035950500,0.025181523483133055
48465950500,0.019262148578997995
48465950601,0.024151731628942477
48465950201,0.024151731628942477
48465950400,0.024151731628942477
48031950200,0.011685683463860345
48113016510,0.03241062350979581
48113016511,0.03214041382462149
48465950602,0.024151731628942477
48465950700,0.024151731628942477
48167720800,0.021915045767907645
48167726000,0.007047474804586999
48167721900,0.01382384186657647
48167722800,0.015159729650172864
48167723400,0.01149271668905496
48167721600,0.017997612878543266
48167720600,0.01800161401136044
48167723800,0.013936993323735287
48113016615,0.027565441921424207
48113016616,0.02591539418394724
48113018111,0.03093763864419956
48167726100,0.0030204336601019907
48167720100,0.025586055378610428
48167724900,0.011966271411419014
48167720200,0.023346324020394143
48167722200,0.012952717346420197
48167723600,0.006100644859723801
48167723900,0.00010099289821760716
48167725700,0.010977244639287577
48167721800,0.013855095273614199
48167724200,0.010690071472906779
48453002403,0.03879838354376785
48453002409,0.03783347751648726
48453002410,0.038696677828995385
48453002411,0.038791714315072987
48453002412,0.037317614452382436
48453002413,0.037329091863229004
48453002419,0.038774098490812495
48323950201,0.004696187582365484
48323950500,0.016419745421305924
48323950400,0.02036901873411062
48323950602,0.02036901873411062
48323950300,0.02036901873411062
48323950601,0.02036901873411062
48095950300,0.20284937150528934
48409010602,0.06434104611365514
48409010604,0.07210826712379545
48409010800,0.04497021627719749
48143950700,0.017103423515529056
48143950300,0.03262845760206318
48143950500,0.021478818544157056
48143950600,0.02320638152710399
48143950400,0.029580757867766518
48143950100,0.00828279694840154
48453002422,0.039363432487930256
48453002423,0.034870196833194464
48453002424,0.03452742292580138
48453001742,0.017558373604434057
48453001760,0.020133582717961063
48453001826,0.04235668627027044
48453002310,0.02928699617999695
48491020302,0.02892776253390083
48491020301,0.020063142212288568
48491020310,0.03376237909324457
48491020900,0.01248585569302503
48491021300,0.016501270019495154
48491021502,0.038675330632035
48491021000,0.017595218242263025
48491021401,0.030140638555632003
48061011902,0.04551766574497636
48061012301,0.006157158997945801
48061010100,0.007334683240106647
48061012700,0.0071823499970619245
48061013203,0.02319641415600099
48061012508,0.023755178121827807
48061011903,0.035873392779885736
48061014002,0.025447413533127683
48061011400,0.033300434490374786
48061012401,0.02675025705470683
48061011600,0.038890974708666905
48201340500,0.027733409996069366
48201340600,0.02879535645377846
48201340800,0.027838420345668483
48201341000,0.0292826519069689
48201412100,0.05791149575121933
48201433300,0.04637987800117893
48201433100,0.04689607021539094
48201433600,0.04731980072770293
48201433400,0.04627708413893738
48201440100,0.044353541877632525
48201450100,0.041209185405670014
48201450200,0.04022197869713397
48201450300,0.03945686805712999
48201450400,0.03502361353744723
48439104602,0.04371364428765954
48201450500,0.033742760436811584
48201341100,0.02907394909013898
48201450600,0.033862919231272354
48201450700,0.03901313228296229
48201450900,0.044011758773936094
48201451100,0.039504471691672025
48201451200,0.03755135234206003
48201451300,0.03782447195091611
48201421500,0.05328528034978781
48201421600,0.05254244133699244
48201421700,0.05086412891059297
48201341800,0.019882886146417967
48201451700,0.03694331671890557
48201451800,0.034777605192404394
48439104604,0.04456716753818778
48289950100,0.013663766373740567
48289950300,0.011023337660189337
48289950200,0.00974307646690631
48201421800,0.050270107272544835
48201421900,0.0500782040463154
48201422100,0.048920374629672164
48201422200,0.0428113133514291
48201422500,0.04460710273331317
48201422600,0.04483071729688009
48201342100,0.028247497193061136
48201342200,0.029174498254486154
48201342300,0.025735578362550127
48201342400,0.030646174155542764
48439104100,0.0473689920721333
48439104201,0.04666512808150672
48439104202,0.041119966009046265
48439104300,0.04657509495358899
48439104400,0.04761395911970361
48439104504,0.04309589148274628
48439104505,0.04524568796718336
48201342500,0.027713144545285274
48201342700,0.025943876379892913
48201342800,0.025640305750160516
48201422800,0.04590634082681007
48201422900,0.046960480379451844
48201423000,0.043938602233524617
48439104601,0.04382128955781677
48201451500,0.037933033797103693
48201423100,0.04220262829966655
48201343000,0.025277275655381754
48201343200,0.021077463594424195
48201452000,0.03992606218276772
48201452100,0.045130044514944845
48201452400,0.04484711404681662
48201452500,0.04015309338808881
48201452700,0.03632731741011238
48201423600,0.042995088530176556
48113011401,0.033702510588816875
48061013902,0.025447413533127683
48061014100,0.015610369194375905
48061010201,0.024775410975258687
48201412200,0.056950277378425465
48201412300,0.058283510981083746
48029161600,0.026642772961985105
48029980003,0.026063325051388087
48029170101,0.03760412188212843
48201412400,0.057803867317562735
48029170200,0.03287724708052321
48029170300,0.032747559880017436
48029170401,0.038286406014017595
48201332600,0.046156655389093665
48201412700,0.05200700819095268
48201412800,0.051133963109293044
48201412900,0.05035939980991396
48201413100,0.05630097438861063
48273020100,0.01608524232990048
48273020500,0.05199052812874841
48273020400,0.0512624030945216
48273020200,0.05502104779493867
48337950300,0.01994386748823275
48337950200,0.013006120815559005
48337950500,0.012783165728573822
48337950100,0.008186723169665053
48201430200,0.04662045151374411
48201430300,0.04549912806310304
48201430400,0.045582114081316585
48201430500,0.04044294629819835
48201413300,0.05522382352341544
48201420200,0.04931331877655193
48201430600,0.042728014212008204
48201430700,0.04157795284502872
48201430800,0.04107485654211536
48201430900,0.04169843042217209
48029170402,0.03680324362103332
48201431000,0.047670283715166926
48029170500,0.03788174660696116
48029171912,0.024123478136571112
48201332700,0.04735555965684549
48201332800,0.04752163970561561
48201333000,0.044153110643239055
48029172002,0.01713757310909656
48029180201,0.036439918638461556
48029180300,0.035661425960399035
48029180400,0.03543260778930174
48029180501,0.03531820700412065
48439111516,0.037507764773988046
48029180504,0.033927893651492236
48029180602,0.03967458286653527
48029180701,0.04015774944428584
48029180702,0.03744279787329719
48439104603,0.04341245867268975
48029180503,0.03515119542286148
48029180800,0.04025579125599857
48029180901,0.03584949907972379
48439113916,0.03833229313052986
48439111505,0.03734932167870085
48493000104,0.006770858633225476
48493000404,0.007421551767806181
48493000103,0.010077446480846781
48029180902,0.03603858264727839
48029181001,0.038588995228700025
48029181003,0.039092731018564315
48029181004,0.0402922777907327
48029181005,0.03946613537511388
48029181100,0.03792269648148802
48029181200,0.0324173203298805
48029181301,0.03377682493886071
48029181302,0.03554765666619584
48029181402,0.03725043746170407
48029181504,0.036787340470010095
48029181505,0.03667201228451567
48029181506,0.03667201228451567
48029181601,0.03512563510330663
48029181703,0.029033465825022094
48029181704,0.03217930080261287
48029181705,0.03285410155115887
48029181711,0.03091343564836119
48029181712,0.02539694003978921
48029181713,0.03134183180316419
48029181715,0.023814900485524097
48029181716,0.023883225393730112
48157673101,0.023259169667082264
48157673102,0.026877431513011238
48029181718,0.024904648603548445
48029181809,0.031963519652909354
48439104605,0.04246133985263213
48439104802,0.04164400966651207
48439105001,0.04106230229724866
48439111013,0.028541795452196917
48029121604,0.018715982613766353
48029121802,0.021235238181585833
48113008400,0.0383158626602832
48113008500,0.035237096208274615
48439105006,0.04408399641081752
48439105201,0.03918927636306778
48439105204,0.03865493592125366
48439105205,0.03901213852004833
48113008604,0.038663150615854416
48113008701,0.03628915943076584
48113008704,0.033867129016454486
48113008801,0.03809212760776462
48113009802,0.043236747999235145
48439105403,0.042207855181029055
48439105404,0.04054813968181653
48439105405,0.04097213209383138
48185180302,0.0043139690910430645
48185180101,0.011610473055907846
48185180200,0.0060850624500978995
48185180102,0.005452420222154013
48439105406,0.041111160086222974
48439105502,0.040845433036061904
48113009104,0.03362059345534263
48321730700,0.015129614770889033
48321730400,0.01389632294229743
48321730100,0.007547242992430955
48321730501,0.004575934573240222
48321730600,0.0038026499468219845
48439111506,0.039838495575601096
48439111513,0.03592897278008035
48439111514,0.03816652847245904
48453001746,0.03254547311290683
48453001765,0.027171030595901306
48453001737,0.03280987095344283
48453001766,0.01361700651001197
48453002003,0.0417999005607513
48453001819,0.04669517679628822
48453001714,0.028108074954383944
48453001748,0.031119922518759384
48453001901,0.040515034477165195
48453002402,0.039468036936419204
48393950100,0.0085663639831146
48453000101,0.04975067744509525
48453002313,0.04126506810017161
48453000700,0.04908191181205547
48453001849,0.04542989099874325
48453002421,0.03140786786685765
48453001604,0.04252868569390129
48453001910,0.04070227687061057
48453002407,0.03093728549853381
48453002315,0.04433429555682197
48453001308,0.04310289059239799
48453001911,0.04319085125860309
48453001761,0.027778746535724746
48453001755,0.03784161307082303
48439105503,0.03427123662483547
48439105505,0.04040755291292563
48439105508,0.033753329083718676
48439105510,0.03306755882652763
48439105511,0.034554699036969
48029191816,0.026139066327872527
48453001733,0.023806983330289824
48453001738,0.03434240772309544
48453001741,0.01907645148431478
48409010700,0.04442646697474129
48409010603,0.06982206162235895
48409010601,0.06886317033569321
48409011000,0.03767835703285607
48409010900,0.029169189744185767
48409011300,0.033998334084942246
48409011200,0.0362609676944653
48029121120,0.02274840389590279
48439105512,0.035288466026630196
48029191303,0.027968985635799592
48439105600,0.041644014612634735
48439105701,0.041245587107726654
48439105703,0.040465388084904734
48439105704,0.03366112918799036
48439105800,0.042821397177706944
48057000400,0.048578174083215866
48057000300,0.022076490195383033
48057000200,0.04939429947753539
48057000100,0.04939429947753539
48331950700,0.011378265965859379
48331950100,0.010722847808378948
48331950300,0.00649919085673916
48331950500,0.008227477887226282
48331950800,0.008600145366886029
48491020327,0.031010955639076448
48491020323,0.029077060848287824
48491020316,0.034115036061614146
48491020410,0.04097376276395058
48375011700,0.03908305173310686
48375011900,0.03176225084643665
48485013401,0.043164122313359234
48485980000,0.03004858700513198
48375012000,0.03176225084643665
48375012200,0.03170755092365813
48375012600,0.03102828316681085
48085031003,0.02891756409068578
48085030203,0.02210422249919217
48085030302,0.026929997710916285
48085030603,0.031976905648272595
48375012800,0.03170755092365813
48375013000,0.03170755092365813
48375013200,0.03884173132227
48085030529,0.03181294029731411
48085031312,0.03369724778206537
48085032010,0.035743801840422015
48085031202,0.021188549238473138
48085030201,0.021993480483165635
48085031201,0.021511187547373564
48085031713,0.04387789667278466
48085031004,0.028432761762937235
48085030305,0.02259597476381133
48085030303,0.029589495449697616
48085030304,0.030655728512014358
48441980000,0.1981823970711128
48061010500,0.041880303407861974
48375015400,0.03170755092365813
48375014401,0.01909635353030767
48375980000,0.018299222732284858
48055960400,0.016061393216575615
48055960500,0.01597393241126699
48055960300,0.014452024143115257
48055960700,0.016011089049468713
48055960600,0.006466821841461594
48055960200,0.014267164063774068
48085030801,0.03406408264749447
48085030702,0.031590636928190266
48085030701,0.0304637013550087
48085030605,0.03225945771047778
48085030531,0.031210656259564394
48201210500,0.050621812160570934
48265960600,0.03158825998104971
48201221400,0.043079344607689696
48201221500,0.0414764917759003
48085030525,0.030933253119466417
48085030526,0.031009364663085834
48085030516,0.03274870723004304
48085030523,0.03114549048552923
48085030511,0.03462305558424409
48201210600,0.045622319646356574
48201210700,0.044456678435339014
48085031411,0.02637387204814596
48363000300,0.006322465029388966
48363000400,0.01527768767241183
48363000200,0.016958614958498854
48201221600,0.03539627665871905
48363000100,0.00591878109530055
48363000500,0.017688334559323293
48201313000,0.05708700106901331
48201543100,0.012237839518932836
48201420400,0.048786606670206525
48201511100,0.045080492850257885
48201540200,0.039691777937417336
48201231100,0.03322302224294402
48201231300,0.03250963226630114
48201231500,0.03652968256262456
48201231600,0.036566016964393405
48201231700,0.03800419062756506
48201251700,0.021431937113343413
48201340900,0.02905577788074825
48201252900,0.02146073867623014
48201230300,0.04186424027806243
48201542200,0.021248669885238623
48201423500,0.044785371417581196
48201420100,0.05599902380925368
48201521500,0.03796668159196271
48201241400,0.02750266073873368
48201343100,0.022894171802390173
48201310400,0.05018403042596753
48201320100,0.04294290712262913
48201210800,0.050290296185342837
48201210900,0.04365708000879359
48265960800,0.008680797847504614
48265960100,0.009014162223880687
48265960200,0.029684386612210626
48265960700,0.006546782364079404
48085030510,0.03401776487155479
48085030508,0.03551130715211819
48085030507,0.03553594577256661
48085030509,0.03448019754607498
48085031711,0.04395738256818764
48085031657,0.04079412310270636
48085031660,0.036909294646231695
48201231800,0.036422765274182686
48201231900,0.03271267091239382
48251130500,0.015461453417219096
48251130100,0.01271578478661136
48251130900,0.016527652493789298
48251130207,0.027732308494585054
48251130700,0.017654817898703882
48201232000,0.032290322884489776
48201232100,0.037620570852828314
48201232200,0.031221764264927093
48201230400,0.04329319728032158
48201511400,0.05139851198210342
48201250900,0.019676922775927298
48363000700,0.01749063286358836
48363000800,0.018399298613276188
48363000900,0.02066804932605426
48251130204,0.027678489058959317
48251130405,0.023694484467114654
48251130408,0.022943672617790963
48251130406,0.022843805861273256
48251130302,0.017521786860712898
48251130410,0.021737717514983625
48201341600,0.018714707825314154
48201340700,0.029442340063566035
48201310800,0.04894235674629011
48201321300,0.032382627241719655
48201233300,0.03178687148269909
48201232500,0.031462735633090926
48201232800,0.03172973744452475
48085030601,0.03383579266807753
48201454400,0.03020718389209847
48351950100,0.049049239368124845
48351950300,0.013024616711643153
48351950400,0.010074668177485938
48351950200,0.032197905140883415
48201240400,0.03101996404970221
48201532200,0.035729043289913574
48085032008,0.03511148460464946
48085031629,0.03807652637504025
48201555200,0.02642423045074456
48201431600,0.04599119872838513
48201430100,0.04553957234377899
48201340400,0.02448158191949847
48201310900,0.04854246344443985
48085031658,0.03928917798432069
48201252500,0.02661582886292663
48201452300,0.0463924845412149
48201412500,0.05729138279483599
48085031656,0.04117504780983203
48085030505,0.038988804786910934
48085031661,0.0362015110317012
48085031408,0.028953183568182685
48201531000,0.045663080157932155
48201552200,0.02753742050241318
48201341700,0.019041060626261135
48201333500,0.03931483867456689
48201321800,0.03782524241150147
48201311200,0.04828974983960426
48201211000,0.04989081719543709
48201211100,0.05081420413304487
48201211200,0.044091765666981045
48201211300,0.050897406503083525
48201211400,0.05092820677941365
48201221700,0.035345437235578765
48201232600,0.03949689811823488
48201453200,0.03968400713726019
48201413000,0.05057850671402723
48201420800,0.05027854502804272
48201251800,0.019578440873680603
48201252600,0.024240524937824897
48201540700,0.029443477375359583
48491020403,0.035218910110844444
48491020404,0.03423015956330825
48443950100,0.0
48417950300,0.052468644038836526
48201232900,0.030442895041885496
48201542900,0.0209119516745564
48201510700,0.05205476511680055
48201252800,0.02227260120220107
48201553900,0.025769940898542704
48201411600,0.05262496140602574
48201332900,0.04837140294846966
48201253200,0.02028965727130135
48201221800,0.034997304656598345
48055960101,0.019652433186873826
48055960102,0.010472083732765312
48085030514,0.035417255385600276
48085031317,0.027715182098966843
48085031410,0.03176083838768688
48085031508,0.0358065311571928
48085031405,0.034943687568880756
48201221900,0.03653195058253791
48201222000,0.041238640709519006
48201520400,0.04422678792759123
48201350700,0.027320755323588
48201341400,0.02140228910102131
48201310600,0.04947985658410571
48201254700,0.017834557407711015
48201322600,0.03066293494428989
48201310700,0.04907492513770835
48201231200,0.02759747714721308
48201222100,0.0376381739870063
48201222200,0.03708001823318965
48201222300,0.036725380353272434
48201211900,0.04202469150343188
48491020405,0.036432029951021815
48201422000,0.05029494083986437
48491020406,0.03911660633756487
48491020503,0.040244136316752256
48491020504,0.04080344668531248
48491020602,0.03562666521305935
48201211500,0.04091539624103284
48201211600,0.043590289415180214
48201211700,0.04217194225495735
48085032013,0.0392028539146141
48085031654,0.03893344396846278
48085031655,0.03943222825368095
48085031807,0.04135715942838593
48085031664,0.0365065446808132
48201531200,0.04401321333074738
48201342900,0.025342235801463688
48201312300,0.05281488141078515
48377950100,0.0
48377950200,0.0
48085031663,0.03569134354905921
48201253100,0.01946286639988887
48201553200,0.032435738472267446
48201332000,0.04655399179849461
48201350100,0.02998124712442298
48201412600,0.05413701076107393
48201452600,0.03670292707961849
48201520300,0.04534689733116097
48451001400,0.7007730809067413
48451001301,0.6080550070151085
48451000300,0.5611085471827422
48439100101,0.044378503380332536
48505950301,0.0025234927040215386
48201231400,0.03537572123185307
48201421300,0.046935368369276725
48201252700,0.02077480451740714
48201532700,0.035858997390039254
48201530200,0.04493387799571701
48201530500,0.04421701864737455
48201555600,0.021093218288094177
48201100000,0.05237156073569703
48085031100,0.02272851614401876
48085030900,0.03172861620375216
48085031505,0.03608798850950512
48439113705,0.03906091104643539
48439106509,0.03676267634866544
48061010601,0.03712580127669126
48201210100,0.05257356006351739
48439110906,0.026785477537228625
48439113403,0.04210374845109058
48451001702,0.36093115270935755
48451000700,0.560003787801326
48451001600,0.40043317028908904
48451000400,0.5648931192976185
48451001102,0.5648931192976185
48451001000,0.6080550070151085
48451001704,0.26210357386595656
48451001101,0.5546402627188888
48201220100,0.04408920336029537
48201220200,0.0443305835438233
48451001200,0.5546402627188888
48085031712,0.044237752160870926
48201222600,0.036438082785614605
48201222700,0.03396337488031759
48201222800,0.03621853074744867
48201222900,0.034855461704011714
48201223100,0.033899149927431704
48455950400,0.0063939056184072664
48455950500,0.007245534861096008
48455950200,0.0381187208663688
48455950300,0.03755673088925986
48403950200,0.17309718418029718
48403950100,0.13468030493062863
48147950401,0.0652297175193793
48147950402,0.0648494702085274
48147950800,0.03559361481960493
48085031714,0.04260443999884195
48085031716,0.04200190141134406
48085031715,0.04090885087257476
48085031720,0.043037144835531685
48085031719,0.04275520220774814
48085031806,0.042638234116939205
48201220300,0.043931492593972596
48201220400,0.043665610766013496
48201220500,0.04444194499120146
48201220600,0.04373693384595245
48439114204,0.024384336627794326
48439102700,0.046947531632547015
48439113811,0.039528175475307195
48265960500,0.03301222263011046
48201230100,0.04435771483003122
48201230200,0.041116634494212434
48201230500,0.044455555326177024
48201230600,0.039834679122983226
48201230700,0.03842916140725869
48201230800,0.0348632768424703
48209010500,0.021714828688545098
48209010901,0.01863594747616146
48209010200,0.020308920902429153
48209010902,0.01999917344221327
48209010600,0.006929945436351965
48209010400,0.019112671661320066
48227950100,0.05051456389785411
48227950600,0.08509594001924395
48167723700,0.014589502460853283
48227950300,0.09141292123063927
48227950700,0.10390553889657476
48227950500,0.10390553889657476
48227950200,0.03964233289278839
48227950900,0.0811019256574507
48227950400,0.10390553889657476
48005000101,0.2906166645802911
48005001001,0.19205576745562958
48201210400,0.051002943902375406
48201220700,0.0434616318647676
48201220800,0.04392312212593603
48005001002,0.18806534228499883
48005000302,0.3271015363758448
48201220900,0.04464417883234446
48201221000,0.043017601020759126
48201221100,0.037307013957054894
48201221200,0.03653212762444879
48201221300,0.04213875278016207
48201230900,0.04003779182733426
48201231000,0.03380309213333495
48201251600,0.013534423371299446
48201332300,0.046623699243277375
48085030528,0.03168261109102736
48201254200,0.019396129594542646
48201252400,0.026841793891210372
48085030527,0.030851430821442365
48085030301,0.02556225259258782
48085030404,0.033294380946867784
48113001704,0.0511718657805172
48113013626,0.04832698458262535
48005000901,0.4412482607550241
48113010803,0.03699622153483779
48201313400,0.048949975420388286
48201313500,0.04830518684073607
48201313600,0.055871522979716454
48201313700,0.05550569471466758
48201250100,0.03318818757427841
48201250200,0.03176317392680328
48201250500,0.026411672616020225
48201250600,0.029268793591273743
48113010902,0.036247885741372166
48167724000,0.010337716298065435
48167724300,0.011448669477603873
48167724400,0.011460370885667284
48167724500,0.0116669918925316
48167724600,0.012399907399444226
48167724700,0.011974762814749133
48167724800,0.011661249220732913
48167725000,0.011974762814749133
48167725100,0.012201814352963995
48439121704,0.041818925244721014
48439113002,0.041167819846155834
48113011002,0.036379246738202003
48201253700,0.018691404405455078
48201313800,0.05534685554681864
48201313900,0.05535958868405697
48167725200,0.012935698099150773
48167990000,0.009160987533968289
48167723502,0.01110036341524945
48167723501,0.01468573144955029
48439106400,0.04060142309541428
48439106004,0.03576065702350952
48439103602,0.044609597606297915
48201314300,0.05524706339835075
48201320200,0.039840489358244885
48113011101,0.035328691416839655
48113011103,0.03623742514380824
48113011104,0.035041815982092855
48201253800,0.017733304829831962
48201253900,0.0191512207448769
48201254000,0.017057335095847805
48201254100,0.019458527097922788
48241950400,0.07102733307622208
48241950800,0.015179436072998535
48241950300,0.08028304103707005
48241950600,0.03458823067699696
48241950500,0.034784491878406265
48241950700,0.013974017670948559
48241950100,0.05318134875014209
48241950200,0.08028304103707005
48243950100,0.0
48367140407,0.020228146983316472
48367140405,0.018542974367355428
48367140601,0.014948601575667943
48367140200,0.023163455797525295
48367140602,0.005817169997342308
48367140300,0.023179691253147467
48367140403,0.017762969896692068
48201254300,0.019423620424553388
48201254400,0.0210635795941099
48201254500,0.019825377661909217
48201254600,0.020495392870772906
48201310100,0.05230997056224236
48201310200,0.05189790557532449
48201310300,0.051569750118899166
48113010101,0.04602388850360605
48113010102,0.04588333848344553
48201310500,0.04960703021085891
48287000100,0.005898375875904728
48287000300,0.011288833215388889
48287000400,0.011635257691668404
48287000200,0.005625811094848334
48113010500,0.044190095031387294
48113010601,0.04133428269483154
48113010602,0.04297045760794359
48113020100,0.043986716870102686
48113020200,0.03308444686950971
48113014128,0.039876910035844426
48201250800,0.022726068491646288
48201251000,0.023476661888573763
48201251100,0.028575315878482336
48201251200,0.026542535420173492
48113016522,0.02736847234095622
48113018136,0.0278258536919853
48113017606,0.029809415357080676
48113000606,0.05297679060170096
48293970800,0.018713257273261414
48293970600,0.028530204396115286
48293970200,0.04361405796913164
48293970400,0.044032717480956746
48293970700,0.03180096328229426
48293970100,0.021944547499456363
48293970300,0.04361405796913164
48293970500,0.04361405796913164
48201251300,0.024046073895794016
48091310100,0.017701978251181014
48127950400,0.0030554970064302937
48227950802,0.0811019256574507
48121020204,0.016072701734651543
48121020205,0.019551115552327726
48121020115,0.026887563889831545
48121021405,0.023378115801020963
48121021515,0.025938190178245855
48121021527,0.03136478141186122
48121020114,0.027530162253784532
48121020506,0.022732232823621114
48121020504,0.021485523563355948
48121020308,0.026698024909000924
48121021304,0.026630718245141627
48121021718,0.025204968887946454
48121021513,0.028438575132466466
48121021619,0.04000084087724028
48121021720,0.03039637148928463
48121021623,0.040757488802495856
48121021625,0.03840062533077166
48121021622,0.039407850953958885
48135000800,0.0974889664244136
48113017304,0.02433531146332302
48113018104,0.02510372050313662
48113016803,0.025863685373882776
48113007812,0.04664752286941363
48113009803,0.042375221943457705
48113013717,0.0411906213086109
48113006100,0.036527400557758744
48113017604,0.03128867400196511
48113003101,0.05014293197278374
48121021636,0.043314771897317306
48113003400,0.045928072150112575
48085030519,0.03245572656982639
48163950100,0.001407035580367675
48163950300,0.0007025217581674188
48163950200,0.0023567995463166427
48233950500,0.012672304453133268
48233951000,0.015453878396736228
48233950200,0.19731728090605657
48233950700,0.018923454945204733
48113007809,0.04410387790627827
48197950100,0.21707309091629184
48403950300,0.0976887327087537
48113019033,0.03960602635014687
48113013618,0.042550542158040036
48113009900,0.0451018172033182
48113009804,0.041676821798438506
48113016516,0.03528253378257147
48113009201,0.03169956175879694
48113018132,0.029260428746826772
48113009103,0.034245496784867505
48113019206,0.04080170435506919
48113010000,0.048838937572065026
48113001504,0.04589487866701163
48113014308,0.043856051936246185
48171950400,0.03218277027260304
48171950300,0.03758075840789799
48171950500,0.02108960250919803
48171950200,0.028064851803678584
48171950100,0.009481001707794293
48345950100,0.0
48347951100,0.13040822785941042
48347950301,0.25397952630102705
48233950600,0.01778301085655562
48347950302,0.21196912444506413
48347950600,0.3588461258701287
48347950800,0.3732670561618245
48347950900,0.3486525565352925
48347950100,0.19362819916823784
48347950700,0.3679898068458189
48347951000,0.36915489300652304
48347950200,0.1636290491051422
48347950400,0.23954208382284423
48283950300,0.0002758294762368526
48343950300,0.05101729907723436
48343950200,0.043646112531269085
48343950100,0.08075493516944178
48113006700,0.04073274540441334
48113006800,0.04320077434978325
48113006900,0.04500842848409753
48233950800,0.01866922571519826
48233950900,0.01866922571519826
48057000500,0.012278376402281929
48057990000,0.012278376402281929
48221160301,0.010608424667210303
48221160204,0.012467711250152672
48113009701,0.04341618700471956
48113013712,0.044569594136495395
48113014603,0.04238027564985178
48113016618,0.03007896380201515
48113016619,0.03139025499434679
48113016703,0.03150535016898776
48113017702,0.030127947219446446
48113018130,0.033814155347351944
48113019032,0.03816530585628017
48113000100,0.03975444199435676
48113000201,0.04651320600645147
48113000202,0.047139128599681175
48113000300,0.04936219635150346
48113000401,0.047461736719460135
48113000404,0.04710938502423992
48113000500,0.05072335405906813
48113000601,0.04869945303171644
48113000603,0.049677728647654684
48113000701,0.05170166695534735
48113000702,0.05096770521280264
48113000800,0.049190195643039045
48113000900,0.04902322442966266
48113000405,0.04958585292085317
48113001001,0.04895162394260211
48113001002,0.04841927766507454
48355002706,0.09772397216770849
48029121906,0.022651571441758115
48113001102,0.047370172563550604
48113001204,0.04258292583987349
48113001301,0.04367671678778846
48201554902,0.02631527102065538
48201555301,0.024413302559576393
48201251502,0.021818060477873116
48201252302,0.026201217020664355
48201321402,0.03311650470590784
48201350802,0.027171610668036243
48201343302,0.022028068621223036
48201410402,0.05861643319800917
48201432001,0.053132002248833604
48201421401,0.05418668003165321
48201431302,0.046405836700230726
48201433001,0.04779674929233726
48201452202,0.04656687770418269
48113001302,0.045587773812846524
48113001400,0.0447793764923561
48113001101,0.04790788569142433
48113001502,0.0458572265460462
48113001503,0.04592522546941511
48113001600,0.050853777435001496
48113001701,0.05365570560509063
48201452802,0.038589731190539406
48201542302,0.02410768604175626
48201520602,0.04415482856842955
48439110901,0.03376820976308506
48439110903,0.03991872018269833
48491020108,0.028284387718471478
48491020106,0.023178991098445158
48491020112,0.01949036858763266
48491020204,0.015867724179916706
48491020805,0.026149138408005836
48491020803,0.02809584145321914
48491020604,0.026621120304825815
48491020508,0.03685980439397514
