fips,county,state,lat,long,date,cases,state_code,deaths
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-06-08,21,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-06-09,21,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-06-10,21,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-06-11,21,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-06-12,21,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-06-13,22,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-06-14,22,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-06-15,22,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-06-16,22,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-06-17,23,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-06-18,23,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-06-19,22,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-06-20,22,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-06-21,24,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-06-22,24,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-06-23,24,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-06-24,24,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-06-25,24,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-06-26,24,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-06-27,24,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-06-28,24,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-06-29,24,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-06-30,24,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-01,28,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-02,29,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-03,33,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-04,38,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-05,42,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-06,41,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-07,42,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-08,42,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-09,43,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-10,45,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-11,49,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-12,49,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-13,52,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-14,53,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-15,54,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-16,54,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-17,60,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-18,61,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-19,63,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-20,61,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-21,64,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-22,68,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-23,69,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-24,71,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-25,72,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-26,79,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-27,83,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-28,86,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-29,88,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-30,89,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-07-31,93,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-01,94,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-02,94,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-03,94,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-04,96,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-05,96,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-06,100,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-07,102,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-08,105,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-09,105,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-10,106,TN,0
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-11,113,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-12,113,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-13,115,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-14,117,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-15,118,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-16,122,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-17,124,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-18,128,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-19,132,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-20,132,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-21,136,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-22,135,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-23,138,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-24,138,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-25,138,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-26,138,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-27,141,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-28,141,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-29,142,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-30,142,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-08-31,142,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-01,144,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-02,149,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-03,167,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-04,168,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-05,170,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-06,174,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-07,174,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-08,177,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-09,176,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-10,183,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-11,192,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-12,193,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-13,195,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-14,203,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-15,201,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-16,213,TN,3
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-17,211,TN,3
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-18,216,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-19,219,TN,3
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-20,222,TN,3
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-21,223,TN,3
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-22,223,TN,3
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-23,226,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-24,229,TN,3
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-25,231,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-26,233,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-27,238,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-28,242,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-29,244,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-09-30,249,TN,3
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-01,249,TN,3
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-02,249,TN,3
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-03,250,TN,3
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-04,252,TN,3
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-05,260,TN,3
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-06,260,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-07,261,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-08,262,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-09,265,TN,3
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-10,265,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-11,267,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-12,280,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-13,284,TN,1
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-14,289,TN,3
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-15,301,TN,4
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-16,306,TN,4
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-17,314,TN,4
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-18,321,TN,4
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-19,329,TN,4
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-20,329,TN,4
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-21,330,TN,4
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-22,329,TN,4
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-23,338,TN,4
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-24,342,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-25,346,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-26,347,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-27,357,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-28,357,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-29,363,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-30,370,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-10-31,370,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-01,370,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-02,375,TN,2
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-03,382,TN,3
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-04,391,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-05,395,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-06,398,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-07,400,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-08,402,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-09,411,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-10,419,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-11,425,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-12,435,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-13,441,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-14,445,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-15,448,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-16,462,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-17,464,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-18,470,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-19,479,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-20,484,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-21,487,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-22,489,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-23,496,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-24,501,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-25,502,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-26,508,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-27,521,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-28,528,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-29,532,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-11-30,546,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-01,555,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-02,566,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-03,584,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-04,596,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-05,600,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-06,604,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-07,630,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-08,637,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-09,651,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-10,678,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-11,697,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-12,727,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-13,794,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-14,824,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-15,857,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-16,880,TN,5
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-17,921,TN,6
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-18,956,TN,7
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-19,956,TN,7
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-20,1004,TN,7
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-21,1027,TN,7
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-22,1037,TN,10
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-23,1053,TN,10
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-24,1063,TN,10
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-25,1063,TN,10
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-26,1110,TN,10
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-27,1113,TN,10
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-28,1123,TN,10
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-29,1136,TN,11
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-30,1144,TN,16
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2020-12-31,1148,TN,17
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-20,1383,TN,18
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-20,1528,TN,27
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-20,1606,TN,26
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-04-20,1669,TN,28
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-05-20,1725,TN,29
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-06-20,1751,TN,29
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-01,1148,TN,17
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-02,1197,TN,17
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-03,1211,TN,17
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-04,1215,TN,17
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-05,1221,TN,17
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-06,1230,TN,17
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-07,1243,TN,17
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-08,1277,TN,18
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-09,1289,TN,18
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-10,1308,TN,18
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-11,1311,TN,18
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-12,1315,TN,18
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-13,1319,TN,18
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-14,1325,TN,18
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-15,1333,TN,18
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-16,1356,TN,18
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-17,1365,TN,18
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-18,1371,TN,18
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-19,1376,TN,18
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-21,1385,TN,18
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-22,1403,TN,19
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-23,1411,TN,19
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-24,1419,TN,19
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-25,1421,TN,20
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-26,1430,TN,20
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-27,1431,TN,20
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-28,1436,TN,20
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-29,1451,TN,20
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-30,1457,TN,22
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-01-31,1461,TN,22
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-01,1462,TN,22
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-02,1467,TN,22
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-03,1472,TN,22
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-04,1481,TN,22
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-05,1486,TN,24
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-06,1501,TN,24
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-07,1505,TN,24
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-08,1509,TN,24
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-09,1511,TN,24
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-10,1480,TN,26
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-11,1486,TN,26
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-12,1492,TN,26
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-13,1494,TN,26
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-14,1500,TN,26
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-15,1502,TN,26
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-16,1510,TN,26
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-17,1514,TN,26
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-18,1518,TN,27
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-19,1521,TN,27
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-21,1531,TN,27
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-22,1533,TN,27
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-23,1536,TN,27
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-24,1539,TN,27
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-25,1545,TN,25
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-26,1549,TN,25
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-27,1550,TN,27
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-02-28,1553,TN,27
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-01,1558,TN,27
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-02,1560,TN,27
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-03,1564,TN,27
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-04,1573,TN,27
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-05,1572,TN,27
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-06,1575,TN,27
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-07,1577,TN,27
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-08,1578,TN,27
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-09,1583,TN,26
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-10,1585,TN,26
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-11,1589,TN,27
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-12,1591,TN,26
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-13,1591,TN,26
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-14,1591,TN,26
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-15,1598,TN,27
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-16,1601,TN,26
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-17,1605,TN,27
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-18,1605,TN,27
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-19,1606,TN,26
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-21,1606,TN,26
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-22,1612,TN,27
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-23,1610,TN,26
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-24,1618,TN,28
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-25,1621,TN,27
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-26,1624,TN,28
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-27,1624,TN,28
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-28,1624,TN,28
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-29,1627,TN,28
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-30,1628,TN,29
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-03-31,1626,TN,29
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-04-01,1631,TN,29
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-04-02,1631,TN,29
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-04-03,1631,TN,29
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-04-04,1631,TN,29
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-04-05,1643,TN,29
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-04-06,1646,TN,28
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-04-07,1649,TN,28
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-04-08,1651,TN,28
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-04-09,1652,TN,28
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-04-10,1652,TN,28
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-04-11,1652,TN,28
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-04-12,1657,TN,28
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-04-13,1658,TN,28
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-04-14,1660,TN,28
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-04-15,1661,TN,28
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-04-16,1664,TN,28
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-04-17,1664,TN,28
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-04-18,1664,TN,28
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-04-19,1667,TN,28
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-04-21,1670,TN,28
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-04-22,1672,TN,28
47153,Sequatchie,Tennessee,35.36979721,-85.41022136,2021-04-23,1679,TN,29
