Postcode,Population,Households,Index_of_Multiple_Deprivation,Postcode_district
TS24 9PN,69,25,5729,TS24
TS24 9PP,53,23,5729,TS24
TS24 9PQ,23,10,5729,TS24
TS24 9PR,47,17,5729,TS24
TS24 9PS,37,15,5729,TS24
TS24 9PT,21,7,5729,TS24
TS24 9PU,24,10,5729,TS24
TS24 9PW,135,59,5729,TS24
TS24 9PX,43,16,5729,TS24
TS24 9PY,134,53,5729,TS24
TS24 9PZ,37,24,5729,TS24
TS24 9QA,82,31,5729,TS24
TS24 9QB,95,46,5729,TS24
TS24 9QD,27,13,5729,TS24
TS24 9QE,88,37,19743,TS24
TS24 9QG,47,20,19743,TS24
TS24 9QH,130,55,5729,TS24
TS24 9QJ,55,23,5729,TS24
TS24 9QL,37,15,5729,TS24
TS24 9QN,22,16,5729,TS24
TS24 9QP,53,26,5729,TS24
TS24 9QQ,30,14,19743,TS24
TS24 9QR,45,19,5729,TS24
TS24 9QS,52,23,5729,TS24
TS24 9QT,28,16,5729,TS24
TS24 9QU,3,1,5729,TS24
TS24 9QW,13,6,5729,TS24
TS24 9QX,98,41,5729,TS24
TS24 9QY,61,30,5729,TS24
TS24 9QZ,55,28,5729,TS24
TS24 9RA,15,6,5729,TS24
TS24 9RB,48,21,25000,TS24
TS24 9RD,32,11,25000,TS24
TS24 9RE,22,9,25000,TS24
TS24 9RG,40,18,25000,TS24
TS24 9RH,22,8,19743,TS24
TS24 9RJ,43,24,19743,TS24
TS24 9RL,52,21,25000,TS24
TS24 9RN,51,22,19743,TS24
TS24 9RP,48,22,19743,TS24
TS24 9RQ,61,24,19743,TS24
TS24 9RR,45,21,19743,TS24
TS24 9RS,109,41,19743,TS24
TS24 9RT,20,9,26304,TS24
TS24 9RU,28,12,26304,TS24
TS24 9RW,18,8,19743,TS24
TS24 9RX,48,21,19743,TS24
TS24 9RY,30,9,19743,TS24
TS24 9RZ,82,37,19743,TS24
TS24 9SA,73,33,19743,TS24
TS24 9SB,8,4,19743,TS24
TS24 9SD,62,28,19743,TS24
TS24 9SE,14,9,19743,TS24
TS24 9SF,11,4,19743,TS24
TS24 9SG,28,11,19743,TS24
TS24 9SH,26,14,5729,TS24
TS24 9SJ,33,19,25000,TS24
TS24 9SL,25,14,5729,TS24
TS24 9SQ,16,6,19743,TS24
TS25 1AB,23,6,15686,TS25
TS25 1AD,87,42,15686,TS25
TS25 1AE,63,23,15686,TS25
TS25 1AF,23,10,15686,TS25
TS25 1AG,11,8,15686,TS25
TS25 1AH,8,8,15686,TS25
TS25 1AJ,70,45,20642,TS25
TS25 1AL,102,47,15686,TS25
TS25 1AN,35,16,15686,TS25
TS25 1AP,49,28,15686,TS25
TS25 1AQ,2,2,15686,TS25
TS25 1AR,9,3,15686,TS25
TS25 1AS,43,12,15686,TS25
TS25 1AT,18,7,15686,TS25
TS25 1AU,19,9,15686,TS25
TS25 1AW,21,9,15686,TS25
TS25 1AX,5,3,15686,TS25
TS25 1AY,35,17,15686,TS25
TS25 1AZ,10,4,15686,TS25
TS25 1BA,20,9,15686,TS25
TS25 1BB,13,5,15686,TS25
TS25 1BD,93,44,15686,TS25
TS25 1BE,29,9,15686,TS25
TS25 1BF,15,12,15686,TS25
TS25 1BG,62,11,15686,TS25
TS25 1BH,46,23,15686,TS25
TS25 1BJ,16,8,19739,TS25
TS25 1BL,92,40,15686,TS25
TS25 1BN,20,9,15686,TS25
TS25 1BP,45,22,15686,TS25
TS25 1BQ,17,7,15686,TS25
TS25 1BS,37,16,19739,TS25
TS25 1BT,11,5,15686,TS25
TS25 1BU,9,4,19739,TS25
TS25 1BW,65,36,15686,TS25
TS25 1BX,38,9,19739,TS25
TS25 1BY,7,3,19739,TS25
TS25 1DA,16,6,19739,TS25
TS25 1DB,13,4,19739,TS25
TS25 1DD,3,2,19739,TS25
TS25 1DG,33,25,19739,TS25
TS25 1DH,237,78,20642,TS25
TS25 1DJ,22,0,19739,TS25
TS25 1DL,11,6,15686,TS25
TS25 1DN,32,13,25228,TS25
TS25 1DP,103,37,20642,TS25
TS25 1DQ,46,36,19739,TS25
TS25 1DR,147,63,20642,TS25
TS25 1DS,15,9,20642,TS25
TS25 1DT,59,24,20642,TS25
TS25 1DU,35,15,20642,TS25
TS25 1DW,37,18,25228,TS25
TS25 1DX,19,9,20642,TS25
TS25 1DY,15,8,20642,TS25
TS25 1DZ,37,18,20642,TS25
TS25 1EA,130,61,20642,TS25
TS25 1EB,31,18,19739,TS25
TS25 1ED,45,21,19739,TS25
TS25 1EE,70,31,19739,TS25
TS25 1EF,38,17,20642,TS25
TS25 1EG,24,9,20642,TS25
TS25 1EH,17,9,15686,TS25
TS25 1EJ,21,7,20642,TS25
TS25 1EL,47,25,15686,TS25
TS25 1EN,8,3,19739,TS25
TS25 1EP,23,10,19739,TS25
TS25 1EQ,26,10,19739,TS25
TS25 1ER,28,15,15686,TS25
TS25 1ES,105,38,20642,TS25
TS25 1ET,93,35,25228,TS25
TS25 1EU,128,40,20642,TS25
TS25 1EW,38,21,19739,TS25
TS25 1EX,41,16,20642,TS25
TS25 1EY,130,52,15686,TS25
TS25 1EZ,55,4,15686,TS25
TS25 1FJ,72,42,20642,TS25
TS25 1GA,124,40,25228,TS25
TS25 1GB,93,33,25228,TS25
TS25 1GD,188,57,25228,TS25
TS25 1GE,125,60,2395,TS25
TS25 1GF,169,68,2395,TS25
TS25 1GJ,22,8,25228,TS25
TS25 1GL,43,13,25228,TS25
TS25 1GN,19,6,25228,TS25
TS25 1GP,121,40,25228,TS25
TS25 1GQ,128,48,25228,TS25
TS25 1HA,2,1,10616,TS25
TS25 1HB,6,3,10616,TS25
TS25 1HD,32,14,10616,TS25
TS25 1HE,33,15,10616,TS25
TS25 1HF,68,31,1451,TS25
TS25 1HG,34,11,1451,TS25
TS25 1HH,44,18,1451,TS25
TS25 1HJ,32,9,1451,TS25
TS25 1HL,40,18,1451,TS25
TS25 1HP,36,12,1451,TS25
TS25 1HQ,38,15,1451,TS25
TS25 1HR,36,16,1451,TS25
TS25 1HS,10,5,1451,TS25
TS25 1HW,44,17,1451,TS25
TS25 1JB,53,23,25228,TS25
TS25 1JE,143,47,25228,TS25
TS25 1JF,3,1,25228,TS25
TS25 1JG,23,8,25228,TS25
TS25 1JH,45,21,25228,TS25
TS25 1JJ,10,5,1451,TS25
TS25 1JL,76,27,25228,TS25
TS25 1JP,31,19,1451,TS25
TS25 1JR,14,6,1451,TS25
TS25 1JS,16,6,1451,TS25
TS25 1JT,11,2,10616,TS25
TS25 1JW,7,6,1451,TS25
TS25 1JY,44,18,1451,TS25
TS25 1JZ,6,4,1451,TS25
TS25 1LB,1,1,1451,TS25
TS25 1LD,30,11,1451,TS25
TS25 1LE,75,31,1451,TS25
TS25 1LF,14,4,10616,TS25
TS25 1LP,106,31,1451,TS25
TS25 1LR,30,9,1451,TS25
TS25 1LS,85,30,1451,TS25
TS25 1LT,42,18,1451,TS25
TS25 1LU,33,14,1451,TS25
TS25 1LW,10,5,1451,TS25
TS25 1LX,81,36,1451,TS25
TS25 1LY,40,21,1451,TS25
TS25 1LZ,39,16,1451,TS25
TS25 1NA,10,4,1451,TS25
TS25 1NB,30,11,1451,TS25
TS25 1ND,3,2,1451,TS25
TS25 1NE,15,8,1451,TS25
TS25 1NF,136,62,1451,TS25
TS25 1NG,61,24,1451,TS25
TS25 1NQ,15,6,1451,TS25
TS25 1NR,1,1,430,TS25
TS25 1PY,14,8,2395,TS25
TS25 1PZ,43,18,2395,TS25
TS25 1QA,32,18,2395,TS25
TS25 1QB,19,10,2395,TS25
TS25 1QD,53,23,16014,TS25
TS25 1QE,33,17,5780,TS25
TS25 1QF,49,19,16014,TS25
TS25 1QG,57,23,2395,TS25
TS25 1QH,50,30,2395,TS25
TS25 1QJ,74,35,2395,TS25
TS25 1QN,14,6,2395,TS25
TS25 1QQ,19,16,2395,TS25
TS25 1QT,46,20,2395,TS25
TS25 1QY,63,26,2395,TS25
TS25 1QZ,31,15,2395,TS25
TS25 1RA,70,46,2395,TS25
TS25 1RB,48,24,2395,TS25
TS25 1RD,54,21,2395,TS25
TS25 1RG,6,2,2395,TS25
TS25 1RJ,9,4,5780,TS25
TS25 1RL,14,11,1663,TS25
TS25 1RN,125,47,10616,TS25
TS25 1RP,33,20,5780,TS25
TS25 1RQ,52,27,2395,TS25
TS25 1RS,41,14,1451,TS25
TS25 1RT,22,12,10616,TS25
TS25 1RU,35,12,10616,TS25
TS25 1RW,26,14,527,TS25
TS25 1RX,71,40,2395,TS25
TS25 1RY,24,18,527,TS25
TS25 1SA,19,7,2395,TS25
TS25 1SB,93,44,2395,TS25
TS25 1SE,38,21,2395,TS25
TS25 1SF,22,16,2395,TS25
TS25 1SH,11,4,2395,TS25
TS25 1SJ,54,19,430,TS25
TS25 1SL,62,23,2395,TS25
TS25 1SQ,47,20,430,TS25
TS25 1SW,60,24,2395,TS25
TS25 1TA,28,13,2395,TS25
TS25 1TB,13,5,2395,TS25
TS25 1TD,49,25,2395,TS25
TS25 1TE,29,10,2395,TS25
TS25 1TG,36,20,2395,TS25
TS25 1TH,37,15,2395,TS25
TS25 1TJ,22,19,430,TS25
TS25 1TL,3,1,430,TS25
TS25 1TN,33,29,2395,TS25
TS25 1TP,83,36,2395,TS25
TS25 1TQ,7,4,2395,TS25
TS25 1TR,4,3,430,TS25
TS25 1TS,4,2,19739,TS25
TS25 1TT,9,5,19739,TS25
TS25 1TU,9,5,430,TS25
TS25 1TW,74,39,2395,TS25
TS25 1TX,56,24,430,TS25
TS25 1UF,25,10,2395,TS25
TS25 1UG,18,9,2395,TS25
TS25 1UH,45,16,2395,TS25
TS25 1UQ,45,14,2395,TS25
TS25 1UT,41,16,19739,TS25
TS25 1UU,73,24,19739,TS25
TS25 1UW,83,58,1451,TS25
TS25 1UX,48,16,19739,TS25
TS25 1XA,40,20,15686,TS25
TS25 1XB,18,8,15686,TS25
TS25 1XD,30,14,25228,TS25
TS25 1XE,45,13,15686,TS25
TS25 1XF,88,41,25228,TS25
TS25 1XN,5,1,2395,TS25
TS25 2AA,12,5,20642,TS25
TS25 2AB,88,39,25228,TS25
TS25 2AD,96,41,20642,TS25
TS25 2AE,13,8,25228,TS25
TS25 2AF,77,42,25228,TS25
TS25 2AG,61,28,25228,TS25
TS25 2AH,105,41,19739,TS25
TS25 2AJ,107,46,25228,TS25
TS25 2AL,38,15,25228,TS25
TS25 2AN,90,44,19739,TS25
TS25 2AP,76,37,25228,TS25
TS25 2AQ,102,37,25228,TS25
TS25 2AR,42,16,25228,TS25
TS25 2AS,79,37,25228,TS25
TS25 2AT,48,27,25228,TS25
TS25 2AU,11,6,25228,TS25
TS25 2AW,15,5,19739,TS25
TS25 2AX,42,19,19739,TS25
TS25 2AY,61,25,20642,TS25
TS25 2AZ,48,20,19739,TS25
TS25 2BA,105,45,19739,TS25
TS25 2BB,44,36,19739,TS25
TS25 2BD,37,15,19739,TS25
TS25 2DF,7,2,19739,TS25
TS25 2EB,19,5,14530,TS25
TS25 2ED,3,2,14530,TS25
TS25 2EE,6,2,14530,TS25
TS25 2EJ,8,4,14530,TS25
TS25 2EN,89,42,14530,TS25
TS25 2EP,4,2,14530,TS25
TS25 2EQ,5,2,14530,TS25
TS25 2ER,11,6,14530,TS25
TS25 2ES,25,12,14530,TS25
TS25 2ET,12,5,14530,TS25
TS25 2EU,48,15,14530,TS25
TS25 2EW,5,2,14530,TS25
TS25 2EX,42,17,14530,TS25
TS25 2EY,5,4,14530,TS25
TS25 2EZ,71,36,14530,TS25
TS25 2GG,5,2,14530,TS25
TS25 2GW,5,4,14530,TS25
TS25 2HA,87,42,14530,TS25
TS25 2HB,10,4,14530,TS25
TS25 2HE,4,1,19739,TS25
TS25 2HF,3,2,14530,TS25
TS25 2HG,62,26,14530,TS25
TS25 2HH,10,3,14530,TS25
TS25 2HJ,25,13,14530,TS25
TS25 2HL,114,50,14530,TS25
TS25 2HN,103,43,14530,TS25
TS25 2HP,10,4,14530,TS25
TS25 2HQ,23,19,14530,TS25
TS25 2HR,12,9,14530,TS25
TS25 2HS,47,6,14530,TS25
TS25 2HT,5,4,14530,TS25
TS25 2HU,11,9,14530,TS25
TS25 2HW,36,21,14530,TS25
TS25 2HX,4,3,14530,TS25
TS25 2HY,27,11,14530,TS25
TS25 2JA,82,39,23195,TS25
TS25 2JB,24,16,6362,TS25
TS25 2JD,10,5,23195,TS25
TS25 2JE,50,22,14530,TS25
TS25 2JF,38,16,23195,TS25
TS25 2JG,110,43,23195,TS25
TS25 2JH,4,2,23195,TS25
TS25 2JJ,110,43,23195,TS25
TS25 2JL,45,27,23195,TS25
TS25 2JN,57,30,23195,TS25
TS25 2JP,130,58,23195,TS25
TS25 2JQ,25,11,23195,TS25
TS25 2JR,14,6,23195,TS25
TS25 2JS,68,31,23195,TS25
TS25 2JT,41,25,23195,TS25
TS25 2JU,61,29,23195,TS25
TS25 2JW,44,24,23195,TS25
TS25 2JX,76,28,23195,TS25
TS25 2JY,38,13,23195,TS25
TS25 2JZ,73,31,23195,TS25
TS25 2LA,31,11,23195,TS25
TS25 2LB,6,3,23195,TS25
TS25 2LD,59,23,2937,TS25
TS25 2LE,13,7,23195,TS25
TS25 2LF,26,15,2937,TS25
TS25 2LG,37,16,2937,TS25
TS25 2LH,55,22,2937,TS25
TS25 2LJ,75,29,2937,TS25
TS25 2LL,84,36,2937,TS25
TS25 2LN,67,28,14530,TS25
TS25 2LP,88,38,14530,TS25
TS25 2LQ,61,26,2937,TS25
TS25 2LR,13,7,20655,TS25
TS25 2LS,19,9,6362,TS25
TS25 2LT,32,24,20655,TS25
TS25 2LU,33,15,20655,TS25
TS25 2LW,99,46,14530,TS25
TS25 2LX,25,11,20655,TS25
TS25 2LY,15,7,6362,TS25
TS25 2LZ,33,17,6362,TS25
TS25 2NA,125,47,23195,TS25
TS25 2NB,83,38,23195,TS25
TS25 2ND,33,14,2937,TS25
TS25 2NE,7,2,2937,TS25
TS25 2NF,3,3,2937,TS25
TS25 2NG,112,50,23195,TS25
TS25 2NH,46,16,6362,TS25
TS25 2NJ,159,63,6362,TS25
TS25 2NL,51,23,2937,TS25
TS25 2NN,127,49,6362,TS25
TS25 2NP,59,25,6362,TS25
TS25 2NQ,9,5,2937,TS25
TS25 2NR,11,4,6362,TS25
TS25 2NS,15,11,6362,TS25
TS25 2NT,15,4,6362,TS25
TS25 2NU,51,23,6362,TS25
TS25 2NW,33,20,6362,TS25
TS25 2NX,15,8,6362,TS25
TS25 2PB,55,22,19739,TS25
TS25 2PD,57,19,19739,TS25
TS25 2PE,70,27,19739,TS25
TS25 2PF,47,16,19739,TS25
TS25 2PG,16,8,10616,TS25
TS25 2PH,15,8,20655,TS25
TS25 2PJ,34,14,10616,TS25
TS25 2PL,66,30,10616,TS25
TS25 2PN,3,1,10616,TS25
TS25 2PP,20,8,20655,TS25
TS25 2PQ,22,8,10616,TS25
TS25 2PR,48,18,20655,TS25
TS25 2PS,26,14,20655,TS25
TS25 2PT,48,21,20655,TS25
TS25 2PU,98,46,20655,TS25
TS25 2PW,38,17,20655,TS25
TS25 2PX,43,18,20655,TS25
TS25 2PY,32,13,20655,TS25
TS25 2PZ,43,18,20655,TS25
TS25 2QA,22,10,20655,TS25
TS25 2QB,11,6,20655,TS25
TS25 2QD,8,6,20655,TS25
TS25 2QE,20,10,20655,TS25
TS25 2QF,79,45,20655,TS25
TS25 2QG,106,46,20655,TS25
TS25 2QH,40,22,20655,TS25
TS25 2QJ,24,14,20655,TS25
TS25 2QL,67,35,20655,TS25
TS25 2QN,61,34,20655,TS25
TS25 2QP,3,2,20655,TS25
TS25 2QQ,32,15,20655,TS25
TS25 2QR,96,48,14530,TS25
TS25 2QS,80,27,20655,TS25
TS25 2QT,141,60,20655,TS25
TS25 2QW,13,7,20655,TS25
TS25 2QY,86,34,19739,TS25
TS25 2RA,114,48,14530,TS25
TS25 2RB,29,9,14530,TS25
TS25 2RD,41,19,14530,TS25
TS25 2RE,73,30,14530,TS25
TS25 2RF,27,16,14530,TS25
TS25 2RG,44,20,14530,TS25
TS25 2RH,24,10,14530,TS25
TS25 2RJ,21,10,14530,TS25
TS25 2RL,71,38,14530,TS25
TS25 2RN,131,61,14530,TS25
TS25 2RQ,49,20,14530,TS25
TS25 2RW,72,32,14530,TS25
TS25 2RZ,4,2,14530,TS25
TS25 3AA,5,3,10616,TS25
TS25 3AB,93,38,10616,TS25
TS25 3AD,26,10,10616,TS25
TS25 3AE,17,4,10616,TS25
TS25 3AF,34,17,10616,TS25
TS25 3AG,39,18,10616,TS25
TS25 3AH,8,4,10616,TS25
TS25 3AJ,87,37,10616,TS25
TS25 3AL,28,11,10616,TS25
TS25 3AN,132,48,10616,TS25
TS25 3AP,15,14,10616,TS25
TS25 3AQ,25,10,10616,TS25
TS25 3AR,22,10,10616,TS25
TS25 3AS,47,24,10616,TS25
TS25 3AT,23,11,10616,TS25
TS25 3AU,40,17,10616,TS25
TS25 3AW,12,4,10616,TS25
TS25 3AX,42,17,10616,TS25
TS25 3AY,7,3,8711,TS25
TS25 3AZ,86,36,10616,TS25
TS25 3BA,38,12,10616,TS25
TS25 3BB,37,14,10616,TS25
TS25 3BD,21,12,8711,TS25
TS25 3BE,9,4,10616,TS25
TS25 3BG,21,10,10616,TS25
TS25 3BL,23,10,8711,TS25
TS25 3BQ,10,5,8711,TS25
TS25 3BS,21,11,1451,TS25
TS25 3BT,48,20,1451,TS25
TS25 3BU,19,8,1451,TS25
TS25 3BX,16,6,1451,TS25
TS25 3BY,21,6,1451,TS25
TS25 3BZ,13,6,10616,TS25
TS25 3DA,51,24,1451,TS25
TS25 3DB,21,10,1451,TS25
TS25 3DD,21,10,1451,TS25
TS25 3DE,18,9,1451,TS25
TS25 3DF,43,19,10616,TS25
TS25 3DG,23,8,10616,TS25
TS25 3DH,31,26,6362,TS25
TS25 3DJ,39,35,8711,TS25
TS25 3DL,47,36,8711,TS25
TS25 3DN,54,46,1451,TS25
TS25 3DP,74,32,20655,TS25
TS25 3DR,13,4,20655,TS25
TS25 3DS,134,59,10616,TS25
TS25 3DT,25,14,20655,TS25
TS25 3DU,96,40,20655,TS25
TS25 3DW,64,28,10616,TS25
TS25 3DX,8,4,10616,TS25
TS25 3DY,10,4,20655,TS25
TS25 3DZ,18,10,6362,TS25
TS25 3EA,54,18,6362,TS25
TS25 3EB,44,16,10616,TS25
TS25 3ED,13,6,10616,TS25
TS25 3EE,12,5,10616,TS25
TS25 3EF,6,2,194,TS25
TS25 3EG,47,21,194,TS25
TS25 3EH,13,4,194,TS25
TS25 3EN,34,15,194,TS25
TS25 3EP,21,10,194,TS25
TS25 3EQ,37,14,194,TS25
TS25 3ER,44,18,194,TS25
TS25 3ES,24,13,194,TS25
TS25 3ET,25,9,194,TS25
TS25 3EU,35,14,194,TS25
TS25 3EW,11,8,194,TS25
TS25 3EX,16,8,194,TS25
TS25 3EY,19,16,194,TS25
TS25 3EZ,6,4,194,TS25
TS25 3HA,17,5,6362,TS25
TS25 3HB,26,10,6362,TS25
TS25 3HD,10,5,194,TS25
TS25 3HE,24,8,6362,TS25
TS25 3HF,56,22,6362,TS25
TS25 3HG,41,16,6362,TS25
TS25 3HH,36,17,6362,TS25
TS25 3HJ,21,8,6362,TS25
TS25 3HL,23,9,6362,TS25
TS25 3HN,31,12,6362,TS25
TS25 3HP,29,11,6362,TS25
TS25 3HQ,96,46,6362,TS25
TS25 3HR,39,17,6362,TS25
TS25 3HS,35,14,6362,TS25
TS25 3HT,73,37,6362,TS25
TS25 3HU,23,8,6362,TS25
TS25 3HW,20,8,6362,TS25
TS25 3HX,8,3,6362,TS25
TS25 3HY,13,4,6362,TS25
TS25 3HZ,28,11,6362,TS25
TS25 3JA,21,8,6362,TS25
TS25 3JB,23,13,6362,TS25
TS25 3JD,25,9,6362,TS25
TS25 3JE,34,25,194,TS25
TS25 3JF,77,53,194,TS25
TS25 3JG,14,5,194,TS25
TS25 3JH,48,45,194,TS25
TS25 3JL,5,1,8711,TS25
TS25 3JN,6,4,194,TS25
TS25 3JP,36,13,194,TS25
TS25 3JW,30,26,194,TS25
TS25 3JY,18,16,194,TS25
TS25 3JZ,12,9,194,TS25
TS25 3LA,9,4,1232,TS25
TS25 3LB,20,16,194,TS25
TS25 3LE,7,7,194,TS25
TS25 3LF,33,13,1232,TS25
TS25 3LG,43,20,1232,TS25
TS25 3LH,33,15,194,TS25
TS25 3LJ,16,8,1232,TS25
TS25 3LL,16,9,1232,TS25
TS25 3LN,32,11,1232,TS25
TS25 3LP,27,12,1232,TS25
TS25 3LR,24,12,1232,TS25
TS25 3LS,11,4,1232,TS25
TS25 3LT,24,10,1232,TS25
TS25 3LU,9,4,1232,TS25
TS25 3LW,12,8,1232,TS25
TS25 3LX,17,7,1232,TS25
TS25 3LY,14,10,1232,TS25
TS25 3LZ,32,15,1232,TS25
TS25 3NA,14,9,1232,TS25
TS25 3NB,10,9,1232,TS25
TS25 3ND,9,3,1232,TS25
TS25 3NE,11,5,1232,TS25
TS25 3NF,17,5,1232,TS25
TS25 3NG,7,6,1232,TS25
TS25 3NH,24,12,1232,TS25
TS25 3NJ,21,8,1232,TS25
TS25 3NL,31,10,1232,TS25
TS25 3NN,27,16,1232,TS25
TS25 3NP,10,8,1232,TS25
TS25 3NQ,23,9,1232,TS25
TS25 3NR,89,36,1232,TS25
TS25 3NS,9,4,1232,TS25
TS25 3NT,27,9,1232,TS25
TS25 3NU,20,8,1232,TS25
TS25 3NW,12,4,1232,TS25
TS25 3NX,17,8,1232,TS25
TS25 3PA,9,6,194,TS25
TS25 3PB,23,10,1232,TS25
TS25 3PD,23,8,1232,TS25
TS25 3PE,62,26,1232,TS25
TS25 3PF,22,8,1232,TS25
TS25 3PG,16,8,1232,TS25
TS25 3PH,10,4,194,TS25
TS25 3PJ,16,8,1232,TS25
TS25 3PL,9,4,1232,TS25
TS25 3PN,18,10,194,TS25
TS25 3PP,19,8,1232,TS25
TS25 3PQ,15,6,194,TS25
TS25 3PR,8,4,194,TS25
TS25 3PS,1,1,2937,TS25
TS25 3PT,39,18,1232,TS25
TS25 3PU,3,1,2937,TS25
TS25 3PW,26,8,1232,TS25
TS25 3QD,30,10,1232,TS25
TS25 3QE,41,13,1232,TS25
TS25 3QF,45,22,2937,TS25
TS25 3QG,3,2,2937,TS25
TS25 3QH,53,35,2937,TS25
TS25 3QJ,16,8,2937,TS25
TS25 3QL,27,16,2937,TS25
TS25 3QN,23,9,2937,TS25
TS25 3QP,117,40,2937,TS25
TS25 3QQ,7,6,2937,TS25
TS25 3QR,107,36,2937,TS25
TS25 3QS,11,4,2937,TS25
TS25 3QT,69,30,2937,TS25
TS25 3QU,34,12,2937,TS25
TS25 3QW,66,29,2937,TS25
TS25 3QX,50,24,2937,TS25
TS25 3QY,67,27,2937,TS25
TS25 3QZ,52,20,2937,TS25
TS25 3RA,92,34,2937,TS25
TS25 3RB,85,32,2937,TS25
TS25 3RD,51,16,1232,TS25
TS25 3RE,24,11,2937,TS25
TS25 3RF,16,9,1232,TS25
TS25 3RG,70,30,1232,TS25
TS25 3RH,34,16,1232,TS25
TS25 3RJ,29,17,1232,TS25
TS25 3RL,19,6,1232,TS25
TS25 3RN,13,4,1232,TS25
TS25 3RP,27,13,1232,TS25
TS25 3RQ,21,10,1232,TS25
TS25 3RR,67,28,1232,TS25
TS25 3RS,37,16,1232,TS25
TS25 3RT,44,20,1232,TS25
TS25 3RU,125,45,1232,TS25
TS25 3RW,18,7,1232,TS25
TS25 3RX,35,10,1232,TS25
TS25 3RY,10,4,1232,TS25
TS25 3RZ,21,11,1232,TS25
TS25 3SA,15,9,1232,TS25
TS25 4AA,30,11,2486,TS25
TS25 4AD,47,19,2486,TS25
TS25 4AE,26,7,2486,TS25
TS25 4AF,3,1,2437,TS25
TS25 4AG,65,14,1412,TS25
TS25 4AH,14,6,1412,TS25
TS25 4AJ,38,18,1412,TS25
TS25 4AL,99,45,1412,TS25
TS25 4AN,33,17,1412,TS25
TS25 4AP,20,8,1412,TS25
TS25 4AQ,26,10,1412,TS25
TS25 4AR,7,4,1412,TS25
TS25 4AS,11,5,1412,TS25
TS25 4AT,9,4,2486,TS25
TS25 4AU,96,40,2486,TS25
TS25 4AW,42,21,1412,TS25
TS25 4AX,33,17,2486,TS25
TS25 4AY,37,15,2486,TS25
TS25 4AZ,17,8,2486,TS25
TS25 4BA,15,7,2486,TS25
TS25 4BB,25,10,2486,TS25
TS25 4BD,20,10,2486,TS25
TS25 4BE,18,9,2486,TS25
TS25 4BG,17,10,2486,TS25
TS25 4BH,52,21,2486,TS25
TS25 4BJ,33,11,2486,TS25
TS25 4BL,31,12,2486,TS25
TS25 4BN,36,11,194,TS25
TS25 4BP,16,12,194,TS25
TS25 4BQ,34,14,2486,TS25
TS25 4BS,4,4,194,TS25
TS25 4BT,31,14,1232,TS25
TS25 4BU,9,4,1232,TS25
TS25 4BW,32,27,194,TS25
TS25 4BX,1,1,2486,TS25
TS25 4BZ,8,6,2486,TS25
TS25 4DA,28,12,1232,TS25
TS25 4DB,27,8,194,TS25
TS25 4DD,31,16,194,TS25
TS25 4DE,33,12,194,TS25
TS25 4DF,99,35,194,TS25
TS25 4DG,20,8,1232,TS25
TS25 4DH,25,12,2486,TS25
TS25 4DJ,11,5,2486,TS25
TS25 4DL,44,18,2486,TS25
TS25 4DN,32,11,2486,TS25
TS25 4DP,56,20,2486,TS25
TS25 4DQ,37,12,194,TS25
TS25 4DR,13,6,2486,TS25
TS25 4DS,18,8,2486,TS25
TS25 4DT,30,9,2486,TS25
TS25 4DU,37,18,2486,TS25
TS25 4DW,82,35,2486,TS25
TS25 4DX,67,33,2486,TS25
TS25 4DY,21,10,2486,TS25
TS25 4DZ,23,16,2486,TS25
TS25 4EA,12,4,2486,TS25
TS25 4EB,134,58,2486,TS25
TS25 4ED,82,30,2486,TS25
TS25 4EE,27,11,2486,TS25
TS25 4EF,72,30,194,TS25
TS25 4EG,38,14,2486,TS25
TS25 4EH,22,8,2486,TS25
TS25 4EJ,14,6,2486,TS25
TS25 4EL,31,9,2486,TS25
TS25 4EN,24,14,194,TS25
TS25 4EP,23,10,194,TS25
TS25 4EQ,86,33,2486,TS25
TS25 4ES,61,23,194,TS25
TS25 4ET,65,28,194,TS25
TS25 4EU,95,19,194,TS25
TS25 4EW,55,21,194,TS25
TS25 4EX,31,23,194,TS25
TS25 4EY,34,27,194,TS25
TS25 4EZ,15,4,27613,TS25
TS25 4FD,29,12,194,TS25
TS25 4HA,5,2,2437,TS25
TS25 4HB,8,3,4731,TS25
TS25 4HD,37,12,2437,TS25
TS25 4HE,30,14,4731,TS25
TS25 4HF,8,4,2437,TS25
TS25 4HG,4,4,2437,TS25
TS25 4HH,19,10,19135,TS25
TS25 4HJ,36,12,19135,TS25
TS25 4HP,16,6,2437,TS25
TS25 4HQ,73,33,19135,TS25
TS25 4HR,59,28,2437,TS25
TS25 4HS,20,12,1412,TS25
TS25 4HT,13,8,1412,TS25
TS25 4HU,19,10,2437,TS25
TS25 4HW,14,6,2437,TS25
TS25 4HX,13,6,1412,TS25
TS25 4HY,25,12,2437,TS25
TS25 4HZ,60,24,1412,TS25
TS25 4JA,12,4,1412,TS25
TS25 4JB,14,12,1412,TS25
TS25 4JD,46,16,1412,TS25
TS25 4JE,24,12,1412,TS25
TS25 4JG,21,11,1412,TS25
TS25 4JH,15,12,2437,TS25
TS25 4JJ,15,10,2437,TS25
TS25 4JN,50,20,2437,TS25
TS25 4JP,43,16,2437,TS25
TS25 4JQ,34,10,2437,TS25
TS25 4JR,43,16,2437,TS25
TS25 4JS,97,40,2437,TS25
TS25 4JT,79,35,2437,TS25
