GEOID,04/18/2021
48141010211,0.010902534666503346
48141000207,0.011799567017363437
48141001114,0.015383089693924192
48029191505,0.03550825132581222
48439111309,0.02781120444697243
48439105901,0.03911492133283192
48439123200,0.04322138093847365
48439123000,0.037297492142566925
48439123600,0.04453802991713513
48113014302,0.04049843822933367
48113014306,0.03944913897927281
48113014307,0.0404040313335248
48491020113,0.01829180402133886
48439111539,0.03261116057023723
48439111540,0.03233103278966131
48439111541,0.03295504260823783
48439111542,0.03005863506847276
48029172004,0.018957974230539555
48029181815,0.037087720706309675
48029181813,0.03749419069515231
48029121905,0.021733016858097944
48029172003,0.0208396638322345
48439110805,0.031743238737376916
48439111543,0.03301355299079877
48439111544,0.03157621552289171
48439111550,0.030763040513461702
48439111408,0.032716608101416536
48439111551,0.031361569026637774
48439111311,0.030202076627130803
48029191503,0.037527235249241564
48029191504,0.038072717178360464
48029181820,0.037387715335965126
48121021722,0.02938591441015745
48029181814,0.03835769408381693
48029181816,0.03713158065325178
48029181819,0.037087720706309675
48339694302,0.004372502729870184
48339694202,0.005073699347620421
48339694102,0.004928454951986511
48339691601,0.010085491455904363
48085031804,0.03692274832453372
48085031805,0.03911486391242176
48121021749,0.02457126609388845
48121021751,0.026057470250990537
48121021752,0.02836751405171121
48121021520,0.03135308115372638
48121021800,0.03511897492013466
48437950200,0.02015517039546673
48437950300,0.027072576114532426
48437950400,0.02128566909181835
48355002102,0.08426396707274739
48355003304,0.07075823168919416
48355003102,0.051085942382406886
48355005415,0.06116209804340829
48355005411,0.06116209804340829
48355005413,0.06116209804340829
48355006200,0.020642340462451947
48157673002,0.011830210910159143
48157670601,0.014033963756823382
48157674501,0.011455483198585777
48157674601,0.012335462569849341
48157674603,0.010491960538072574
48439113108,0.03773777104708189
48439113111,0.039026228467155546
48167721500,0.008340028910272303
48135000300,0.09269433030348877
48135000600,0.11030804251481614
48135000700,0.11030804251481614
48135000100,0.08741062674347871
48113016401,0.035133608764891494
48113016408,0.03260172466553059
48113016410,0.033851819965711245
48113016411,0.024596450274439123
48113016502,0.033915034350576995
48113016302,0.031177929729149307
48113016509,0.030519766013242175
48453002202,0.022631411288284733
48453980000,0.02181513570882448
48453002304,0.029027015523374788
48453002308,0.028996127533373193
48453002312,0.025338211883625967
48453002314,0.025528717387125272
48453002316,0.029961818873172136
48135000400,0.11565554444463345
48249950100,0.01437886691054584
48249950300,0.030284143534209287
48249950700,0.005899817055213998
48249950200,0.01923937756861931
48249950400,0.025871963372193656
48249950500,0.029179317429424215
48249950600,0.029179317429424215
48031950100,0.009992839328838002
48033950100,0.007931637547446092
48035950500,0.02105041404206899
48465950500,0.01915629723946327
48465950601,0.024019010549851946
48465950201,0.024019010549851946
48465950400,0.024019010549851946
48031950200,0.011890352472260803
48113016510,0.02998814647445027
48113016511,0.029740437302972787
48465950602,0.024019010549851946
48465950700,0.024019010549851946
48167720800,0.008916674876947129
48167726000,0.002920557462477002
48167721900,0.005646887240598288
48167722800,0.006181696729690681
48167723400,0.004658392304655134
48167721600,0.007327927359035559
48167720600,0.007308872873570297
48167723800,0.005717271580610753
48113016615,0.025561314815251923
48113016616,0.0240375088701992
48113018111,0.02883932792209011
48167726100,0.0012996945200533937
48167720100,0.010305925261365515
48167724900,0.005017391275607912
48167720200,0.00944445896622221
48167722200,0.005285318300478833
48167723600,0.0025020168124865946
48167723900,3.598190335133156e-05
48167725700,0.00458127498420476
48167721800,0.00565756416878943
48167724200,0.004499420406302078
48453002403,0.026266067724585233
48453002409,0.025641895873372414
48453002410,0.026201852784472457
48453002411,0.026263135097261726
48453002412,0.025281820860670576
48453002413,0.025289703599920547
48453002419,0.026382690697046123
48323950201,0.007442518245093636
48323950500,0.027369937795802872
48323950400,0.033655464668430064
48323950602,0.033655464668430064
48323950300,0.033655464668430064
48323950601,0.033655464668430064
48095950300,0.4371921613250425
48409010602,0.0447011475433481
48409010604,0.05003727600554991
48409010800,0.031600639575893416
48143950700,0.024092044866511376
48143950300,0.04134736983280242
48143950500,0.030578085268084094
48143950600,0.032981844724875
48143950400,0.040776072570996406
48143950100,0.012206901795816284
48453002422,0.026779321316752966
48453002423,0.02381574424623491
48453002424,0.02345322537655249
48453001742,0.01178382618253781
48453001760,0.013455849634844716
48453001826,0.02804456176527747
48453002310,0.019737952796053358
48491020302,0.019025147717802615
48491020301,0.013664083362325231
48491020310,0.022233060707076105
48491020900,0.008193883848452481
48491021300,0.010273996000439323
48491021502,0.025392347943949064
48491021000,0.011515024580000815
48491021401,0.019589884104415655
48061011902,0.04694017718972228
48061012301,0.007359018622489483
48061010100,0.008833607950707964
48061012700,0.008666857906535255
48061013203,0.026137566068328878
48061012508,0.026340271249941823
48061011903,0.0371843996801225
48061014002,0.02898392708561874
48061011400,0.036863220677947235
48061012401,0.029945811336283584
48061011600,0.04266226693207203
48201340500,0.011260508167577605
48201340600,0.011656665285529624
48201340800,0.011199490000835376
48201341000,0.011851737664042997
48201412100,0.02255338654493504
48201433300,0.017964019015831136
48201433100,0.01816337319416747
48201433600,0.018351118381940566
48201433400,0.017925019515248015
48201440100,0.01723820175125943
48201450100,0.01597605244306225
48201450200,0.015594286008852052
48201450300,0.015239015877882806
48201450400,0.013524594940037356
48439104602,0.03990262466625978
48201450500,0.013027009924958022
48201341100,0.011786877509910757
48201450600,0.013072599510455337
48201450700,0.01506990584824789
48201450900,0.01701102138249677
48201451100,0.0152686958212975
48201451200,0.014519539925570214
48201451300,0.014627209617840808
48201421500,0.02070273751594358
48201421600,0.020405045154652322
48201421700,0.019757149617879683
48201341800,0.00803118275383544
48201451700,0.014301118242888407
48201451800,0.013463236234226322
48439104604,0.04066335764099367
48289950100,0.01304250887024919
48289950300,0.010916006238936498
48289950200,0.009632811831433425
48201421800,0.019548790402609182
48201421900,0.019472697027865724
48201422100,0.019029716364973838
48201422200,0.01665249640836323
48201422500,0.017316845007604498
48201422600,0.01740605205703343
48201342100,0.011260776041086643
48201342200,0.011619649030476468
48201342300,0.010205301166539074
48201342400,0.012122644215766722
48439104100,0.04315174372525526
48439104201,0.04248200363539904
48439104202,0.03757814246687598
48439104300,0.042405087513897814
48439104400,0.043348106470076156
48439104504,0.03927670423298382
48439104505,0.04123896960800415
48201342500,0.010968510982986214
48201342700,0.010283837996212637
48201342800,0.010176138697733187
48201422800,0.017784843376229587
48201422900,0.01821305161631807
48201423000,0.01705493961801802
48439104601,0.03996522182437611
48201451500,0.014654364096757603
48201423100,0.016366574120302107
48201343000,0.010038415170046017
48201343200,0.008422340805594022
48201452000,0.015435963437499763
48201452100,0.01746333858508083
48201452400,0.01736916941377378
48201452500,0.01553168268250617
48201452700,0.01407173342615707
48201423600,0.016720079888584132
48113011401,0.03144842545630007
48061013902,0.02898392708561874
48061014100,0.01868509816873037
48061010201,0.027139127849020315
48201412200,0.022183900593847058
48201412300,0.022653412684357246
48029161600,0.029003750380940403
48029980003,0.028404890298743317
48029170101,0.04096414441170142
48201412400,0.02246990366838554
48029170200,0.03569035207930195
48029170300,0.035547056838102616
48029170401,0.04181783004998008
48201332600,0.01808089369921736
48201412700,0.020211740937983298
48201412800,0.01987307096714976
48201412900,0.019582145808707277
48201413100,0.02189993832762003
48273020100,0.011062173332799127
48273020500,0.035986498566266165
48273020400,0.0355395097531252
48273020200,0.038079771916336165
48337950300,0.12534712309272722
48337950200,0.0816853803770142
48337950500,0.07041645454796548
48337950100,0.037919779611042814
48201430200,0.01807041563699656
48201430300,0.017617462514201526
48201430400,0.017648688533482195
48201430500,0.015643027720715963
48201413300,0.02152760648185051
48201420200,0.01918474536272538
48201430600,0.01652470827191418
48201430700,0.016078325793524795
48201430800,0.01593222644039658
48201430900,0.01611465175404768
48029170402,0.039957323839433276
48201431000,0.018431157385578996
48029170500,0.04137675847465718
48029171912,0.0265035831485732
48201332700,0.018533751232869336
48201332800,0.018596787707093818
48201333000,0.017327772461466724
48029172002,0.018672497068078577
48029180201,0.03968448679121888
48029180300,0.0389556093390722
48029180400,0.038670893718378146
48029180501,0.038544289862774965
48439111516,0.03451014279740503
48029180504,0.03689086278714068
48029180602,0.04328583938468938
48029180701,0.04369132730717842
48029180702,0.04076881438746974
48439104603,0.039629902308003416
48029180503,0.03836151375884327
48029180800,0.04379200912942806
48029180901,0.03899328086379443
48439113916,0.03519237355996317
48439111505,0.034355764849154924
48493000104,0.007337101732662894
48493000404,0.008145259341337844
48493000103,0.010867202997112784
48029180902,0.039234229715539554
48029181001,0.04197290398632802
48029181003,0.04356744085566157
48029181004,0.04382701812597316
48029181005,0.042928930984114065
48029181100,0.041288744905953925
48029181200,0.03527199855106993
48029181301,0.037770405053542525
48029181302,0.03880742462223694
48029181402,0.040671000621394296
48029181504,0.04016536440010779
48029181505,0.04003960200893965
48029181506,0.04003960200893965
48029181601,0.03835411439113708
48029181703,0.03183324032346373
48029181704,0.035256951217614685
48029181705,0.035885034101764385
48029181711,0.033883750324382185
48029181712,0.02787907966063951
48029181713,0.03435253229020537
48029181715,0.026165932359760707
48029181716,0.02623026342045917
48157673101,0.009219457829228917
48157673102,0.010616121886458092
48029181718,0.027340836399204926
48029181809,0.035905499762592163
48439104605,0.03875734766650857
48439104802,0.03805644498308379
48439105001,0.0376034201258678
48439111013,0.02623696086652721
48029121604,0.019875848227726284
48029121802,0.022375538766856384
48113008400,0.03589174404757703
48113008500,0.03308588494575823
48439105006,0.04029711338636135
48439105201,0.036086929133781635
48439105204,0.03560761155184293
48439105205,0.035923056314842515
48113008604,0.03606241548271596
48113008701,0.033906491959049656
48113008704,0.03158891556380015
48113008801,0.03563180084759692
48113009802,0.040155920186680974
48439105403,0.03853921735126855
48439105404,0.037045533769808965
48439105405,0.03747132090944642
48185180302,0.003926389561218768
48185180101,0.010596265696371471
48185180200,0.005453409293831755
48185180102,0.004470980092192298
48439105406,0.03765458025560026
48439105502,0.03731870533077841
48113009104,0.03159558832772399
48321730700,0.006683205541998837
48321730400,0.0049525329814979445
48321730100,0.0023258934836343395
48321730501,0.0013539253862311649
48321730600,0.0010702927906669762
48439111506,0.036546260266444267
48439111513,0.03304067408449923
48439111514,0.035070327223049404
48453001746,0.022123958081127788
48453001765,0.017918028592192065
48453001737,0.02225943847984048
48453001766,0.00914040067860018
48453002003,0.028255159458960146
48453001819,0.03092068248057692
48453001714,0.01853284072452506
48453001748,0.021184593967725027
48453001901,0.0272711850916494
48453002402,0.026767653153899507
48393950100,0.01251841809033524
48453000101,0.03302059608200768
48453002313,0.027857256141873756
48453000700,0.032897693016012336
48453001849,0.030047031475623803
48453002421,0.021533731401641887
48453001604,0.028437908763650304
48453001910,0.027323246095534
48453002407,0.021375126639734832
48453002315,0.029902830386491004
48453001308,0.029088070237600946
48453001911,0.029039958683627298
48453001761,0.01861894482781964
48453001755,0.025078629013863055
48439105503,0.031438117679457166
48439105505,0.036921998369925164
48439105508,0.030953437560523166
48439105510,0.030346621772988736
48439105511,0.03170844656397422
48029191816,0.028397220991309775
48453001733,0.016099416345080424
48453001738,0.023282391545884854
48453001741,0.012777657523279739
48409010700,0.03125320362918366
48409010603,0.04862032795335282
48409010601,0.0478209467755248
48409011000,0.026862409271145672
48409010900,0.020734370167428757
48409011300,0.024750166482024525
48409011200,0.026025863000017135
48029121120,0.024448920338756803
48439105512,0.03234571366629528
48029191303,0.030393430605599212
48439105600,0.03804847887193515
48439105701,0.03768989008334548
48439105703,0.03697741401576008
48439105704,0.030799372910547868
48439105800,0.039134740020313516
48057000400,0.051914622165539825
48057000300,0.01961459941530954
48057000200,0.05237634699166139
48057000100,0.05237634699166139
48331950700,0.008870099976953028
48331950100,0.007630161567715978
48331950300,0.004185913662724569
48331950500,0.007386721243602852
48331950800,0.005666109252573034
48491020327,0.020386772036444987
48491020323,0.01910734964491708
48491020316,0.022440683228857547
48491020410,0.027112624094177667
48375011700,0.07523578504544902
48375011900,0.06112328665062392
48485013401,0.22426612764230427
48485980000,0.1564985320499308
48375012000,0.06112328665062392
48375012200,0.06101718033377882
48375012600,0.05969097175738324
48085031003,0.03240469150574413
48085030203,0.01857229261489221
48085030302,0.023769069654067748
48085030603,0.028234785433739494
48375012800,0.06101718033377882
48375013000,0.06101718033377882
48375013200,0.0748940678610816
48085030529,0.028298822043867508
48085031312,0.03052661035417207
48085032010,0.03243263990890873
48085031202,0.026343429434698393
48085030201,0.018875494047587933
48085031201,0.026570333412217956
48085031713,0.03998183960833506
48085031004,0.03201900151763081
48085030305,0.019413208317929375
48085030303,0.02619178842488532
48085030304,0.02721970825540759
48441980000,0.23463435139919245
48061010500,0.044729808171921064
48375015400,0.06101718033377882
48375014401,0.03641428554721861
48375980000,0.03495402108861861
48055960400,0.011723981424738081
48055960500,0.01318617915071471
48055960300,0.01071959994733456
48055960700,0.015613833825287034
48055960600,0.005105737221333647
48055960200,0.010492154212494591
48085030801,0.030239506885525486
48085030702,0.027957325847946742
48085030701,0.026683719731692812
48085030605,0.02827200721749467
48085030531,0.027735426081357144
48201210500,0.019659067939846224
48265960600,0.11123005105848657
48201221400,0.01672218043040047
48201221500,0.01607772854070196
48085030525,0.027489634477341665
48085030526,0.027375978039099726
48085030516,0.02916791681534127
48085030523,0.027663943344260814
48085030511,0.030917847850558636
48201210600,0.01769638477101604
48201210700,0.017244911414977127
48085031411,0.02377974465081268
48363000300,0.007916947398600554
48363000400,0.02146119284991678
48363000200,0.03102579824220466
48201221600,0.013676362757764966
48363000100,0.02727343287620756
48363000500,0.024934994441505216
48201313000,0.022238187358938455
48201543100,0.005588636791296108
48201420400,0.018982061774070545
48201511100,0.017493079784764307
48201540200,0.0155527815880526
48201231100,0.012931000445933493
48201231300,0.012646789228901664
48201231500,0.014036503687154329
48201231600,0.014049881235635362
48201231700,0.01456358037439939
48201251700,0.008817388805396988
48201340900,0.011764861204430243
48201252900,0.008442001990929834
48201230300,0.016264971816119623
48201542200,0.008424508812378682
48201423500,0.017407108523135293
48201420100,0.021798016126034832
48201521500,0.014907000500722066
48201241400,0.010350472491625982
48201343100,0.009118810726137322
48201310400,0.01955402877615608
48201320100,0.01685265710230282
48201210800,0.01954357517183031
48201210900,0.01696467518644257
48265960800,0.011570897675404222
48265960100,0.012207637123970987
48265960200,0.10859052831230903
48265960700,0.009825420224526347
48085030510,0.030574888875134487
48085030508,0.03173631717447946
48085030507,0.03175843212890093
48085030509,0.031029600363071348
48085031711,0.04002625277440149
48085031657,0.03688117769380281
48085031660,0.03331208729259663
48201231800,0.0139640133848065
48201231900,0.012698743918424713
48251130500,0.01330049183697802
48251130100,0.012669799116413423
48251130900,0.01579419221431886
48251130207,0.025458215886570365
48251130700,0.01681421900969963
48201232000,0.012350272972999812
48201232100,0.01438973433583476
48201232200,0.011890746723939851
48201230400,0.01679702037393112
48201511400,0.019960063055858172
48201250900,0.007410264644713251
48363000700,0.023393120012750408
48363000800,0.025698144533003484
48363000900,0.0421840431082451
48251130204,0.02546057780735646
48251130405,0.021712515238666782
48251130408,0.021193982495085736
48251130406,0.02092488851918619
48251130302,0.01680851545446284
48251130410,0.020013484913778207
48201341600,0.0075982024054041765
48201340700,0.011918941004958734
48201310800,0.01914503847580151
48201321300,0.012850345763467342
48201233300,0.01245191440806838
48201232500,0.012269671968766717
48201232800,0.012427743700000741
48085030601,0.030011124826946185
48201454400,0.011683492742456926
48351950100,0.020326085231975308
48351950300,0.006299545620936767
48351950400,0.005788960800204954
48351950200,0.013578705975128513
48201240400,0.01175568159482424
48201532200,0.014032769560160495
48085032008,0.031798084264073316
48085031629,0.03457916395955917
48201555200,0.010002988889426776
48201431600,0.01783432599938398
48201430100,0.017658792888992855
48201340400,0.009911652374654823
48201310900,0.018990475407250282
48085031658,0.03556344494791511
48201252500,0.010458689634461227
48201452300,0.01797045066370766
48201412500,0.022270072034566886
48085031656,0.03728204918343855
48085030505,0.03521040241069641
48085031661,0.03262666036466499
48085031408,0.025830539653911973
48201531000,0.01770610189588309
48201552200,0.010819806836597326
48201341700,0.0077127627188711
48201333500,0.015451680011310991
48201321800,0.014878606082850613
48201311200,0.018895306160943717
48201211000,0.01939411013580885
48201211100,0.019780531772758868
48201211200,0.017165408131821953
48201211300,0.01981409010930219
48201211400,0.019827367933816075
48201221700,0.013655723141876429
48201232600,0.015419262011528856
48201453200,0.015363901389522807
48201413000,0.019667471114078697
48201420800,0.019549425573732224
48201251800,0.008319034691970182
48201252600,0.009491831920900229
48201540700,0.011581226785020694
48491020403,0.023229284464926503
48491020404,0.022516858718399507
48443950100,0.0
48417950300,0.07214801787492717
48201232900,0.011905245711846053
48201542900,0.008300284365334986
48201510700,0.020233975895554347
48201252800,0.009400669204439861
48201553900,0.010092165533682109
48201411600,0.020446998966459892
48201332900,0.018962359241024115
48201253200,0.008441359859346484
48201221800,0.013531614349935552
48055960101,0.01384419702839066
48055960102,0.007757691785601944
48085030514,0.03148840057663524
48085031317,0.025116737610972793
48085031410,0.02843653216098905
48085031508,0.032125105060337
48085031405,0.031265388848169234
48201221900,0.013974686186362944
48201222000,0.015832481008601552
48201520400,0.017175376539582152
48201350700,0.010984078409159085
48201341400,0.00874340187020243
48201310600,0.019343873082528294
48201254700,0.007099160001195561
48201322600,0.012113903094399015
48201310700,0.019189079548086477
48201231200,0.010733245297513799
48201222100,0.014398851872424984
48201222200,0.014183659695306492
48201222300,0.014037611685804998
48201211900,0.016376162393951264
48491020405,0.024023167277892072
48201422000,0.019557618955672037
48491020406,0.025875121345310698
48491020503,0.026564593271041905
48491020504,0.02698876251108525
48491020602,0.023468685082549887
48201211500,0.015958047305967255
48201211600,0.016980382118179444
48201211700,0.016401026537665172
48085032013,0.035366304081046594
48085031654,0.03533574388960206
48085031655,0.035802851249830625
48085031807,0.037605226834592595
48085031664,0.032987098464577924
48201531200,0.01704497198622964
48201342900,0.010053891642093278
48201312300,0.020576596187978392
48377950100,0.0
48377950200,0.0
48085031663,0.032215609764574646
48201253100,0.008089228238767327
48201553200,0.012260730439346562
48201332000,0.01818948806778475
48201350100,0.011904641329619653
48201412600,0.021042171757132775
48201452600,0.014209554798408944
48201520300,0.01757144793224572
48451001400,0.6794700128772713
48451001301,0.64098518362692
48451000300,0.5892831680630024
48439100101,0.04047320500446976
48505950301,0.004778218136610891
48201231400,0.013575781705381146
48201421300,0.018205188405121864
48201252700,0.008813747316399346
48201532700,0.013894982430796215
48201530200,0.017434497101553478
48201530500,0.01716031623018124
48201555600,0.00843486284359504
48201100000,0.020377895271698553
48085031100,0.027110654137265836
48085030900,0.028158141119830317
48085031505,0.0324183857426423
48439113705,0.03588608278510009
48439106509,0.03381132917332514
48061010601,0.04014213410810456
48201210100,0.020457377015377736
48439110906,0.025445148734231558
48439113403,0.03865861260574859
48451001702,0.380894055809819
48451000700,0.592151731663665
48451001600,0.4630646488439691
48451000400,0.5972690435749531
48451001102,0.5972690435749531
48451001000,0.64098518362692
48451001704,0.28003316371545495
48451001101,0.5821550597284547
48201220100,0.017103583380840264
48201220200,0.017194121792414713
48451001200,0.5821550597284547
48085031712,0.04027380592918426
48201222600,0.013880180429692685
48201222700,0.012924596801288692
48201222800,0.01382496254055542
48201222900,0.013279224207348578
48201223100,0.012906047188692637
48455950400,0.0036406119630100326
48455950500,0.004236497053076141
48455950200,0.014821159881580757
48455950300,0.014567494285980448
48403950200,0.06919349424490132
48403950100,0.05339234276062137
48147950401,0.06639623123542551
48147950402,0.0661319844295959
48147950800,0.03685350426440998
48085031714,0.038792610299445224
48085031716,0.03826796463376333
48085031715,0.03722704963655769
48085031720,0.039270720162468284
48085031719,0.0389957356387303
48085031806,0.03880730703554649
48201220300,0.017048029324368934
48201220400,0.016948599484845377
48201220500,0.0172425804663614
48201220600,0.01697373997236591
48439114204,0.026524544616960036
48439102700,0.04288049031168204
48439113811,0.036302214745589666
48265960500,0.11353401295808727
48201230100,0.017214289047780655
48201230200,0.015981332560087394
48201230500,0.017095212420028552
48201230600,0.015477754209604492
48201230700,0.014930213286769372
48201230800,0.01355948801935925
48209010500,0.01807919205823761
48209010901,0.01293253507572652
48209010200,0.016446318432419824
48209010902,0.013919927604069309
48209010600,0.005216146666138774
48209010400,0.01594945539765665
48227950100,0.03307839111728297
48227950600,0.05569501412405343
48167723700,0.005965435905458388
48227950300,0.05930698962344039
48227950700,0.06800326676299591
48227950500,0.06800326676299591
48227950200,0.02426101904073168
48227950900,0.054250858966356355
48227950400,0.06800326676299591
48005000101,0.10555048778904141
48005001001,0.0677922043074672
48201210400,0.019819605916841416
48201220700,0.016870770646632827
48201220800,0.017046507085584625
48005001002,0.06601091967143445
48005000302,0.1145064311312895
48201220900,0.01717641010949237
48201221000,0.016529032176719485
48201221100,0.014456073070135194
48201221200,0.014147262860515148
48201221300,0.01633404283371888
48201230900,0.015583643614908998
48201231000,0.013149221981381692
48201251600,0.005057573192006759
48201332300,0.01826045255719343
48085030528,0.028063433326031027
48201254200,0.007701467727962562
48201252400,0.010544999269407386
48085030527,0.027244992786983786
48085030301,0.022391232155541826
48085030404,0.02991631385360311
48113001704,0.04783567636414589
48113013626,0.04434784933981939
48005000901,0.15555470822274692
48113010803,0.034443053209371674
48201313400,0.01914182694393202
48201313500,0.018893893623781008
48201313600,0.02179399412460281
48201313700,0.021629633915437898
48201250100,0.012639138237284199
48201250200,0.012105175177005132
48201250500,0.010035249027816284
48201250600,0.011111846606384519
48113010902,0.03378282099946014
48167724000,0.004313883783373416
48167724300,0.004795542120855014
48167724400,0.004800781511339297
48167724500,0.004883958057310476
48167724600,0.00518267421576148
48167724700,0.005020860103217657
48167724800,0.004881594930920774
48167725000,0.005020860103217657
48167725100,0.005107215852182786
48439121704,0.0385826776373125
48439113002,0.037926652208429334
48113011002,0.033914934350322466
48201253700,0.007393302614350334
48201313800,0.021569688747836328
48201313900,0.021576116429927756
48167725200,0.00538864488677262
48167990000,0.0038384897436612346
48167723502,0.004505704305834931
48167723501,0.005970001372930244
48439106400,0.03707051378721378
48439106004,0.03273421609387763
48439103602,0.04079530541895966
48201314300,0.02153716975895883
48201320200,0.01565984035692598
48113011101,0.03292017312755888
48113011103,0.03378387776864393
48113011104,0.032650968994076955
48201253800,0.007022676490260676
48201253900,0.00801616959373555
48201254000,0.00676375907185412
48201254100,0.007906595388227283
48241950400,0.030103575153010778
48241950800,0.007861792668288958
48241950300,0.03393187501445755
48241950600,0.014989610022610931
48241950500,0.014602896315258546
48241950700,0.007273110124763306
48241950100,0.022150063050292372
48241950200,0.03393187501445755
48243950100,0.0
48367140407,0.023727630289610276
48367140405,0.02124295565596413
48367140601,0.019986682091063832
48367140200,0.027871311603413364
48367140602,0.006343002867968425
48367140300,0.027966200813719602
48367140403,0.0222175119407267
48201254300,0.007710212230773268
48201254400,0.00835093855369453
48201254500,0.007862647045256277
48201254600,0.008146004187931297
48201310100,0.020357575509023867
48201310200,0.02021814265227402
48201310300,0.020145327939379988
48113010101,0.04304494797499515
48113010102,0.042894343256178476
48201310500,0.019337263737505182
48287000100,0.004328558824111817
48287000300,0.009122362750147271
48287000400,0.009371516131430125
48287000200,0.005546619174201389
48113010500,0.04125359588155935
48113010601,0.03847765954503988
48113010602,0.040048283724132966
48113020100,0.040851619962264996
48113020200,0.03088160809181983
48113014128,0.036926443693031455
48201250800,0.00860135360517668
48201251000,0.008861437718571806
48201251100,0.010822672555005658
48201251200,0.010030608708261583
48113016522,0.025325238162306443
48113018136,0.02592329298010948
48113017606,0.02801168216068328
48113000606,0.04897139691078452
48293970800,0.015230476316472952
48293970600,0.023611817165248572
48293970200,0.03838354624310623
48293970400,0.03860946749733663
48293970700,0.027655335648181664
48293970100,0.018064327265841822
48293970300,0.03838354624310623
48293970500,0.03838354624310623
48201251300,0.00908237395197259
48091310100,0.01659808576596483
48127950400,0.006033879298861442
48227950802,0.054250858966356355
48121020204,0.014117704960477408
48121020205,0.017302998178686163
48121020115,0.02411301159418705
48121021405,0.021385985194020102
48121021515,0.02322439870273168
48121021527,0.0282031363789152
48121020114,0.024694300859734057
48121020506,0.02078701915368746
48121020504,0.019644527536336668
48121020308,0.024484829139589406
48121021304,0.024427174665249154
48121021718,0.023167173191537698
48121021513,0.026188523760344914
48121021619,0.03633511749335305
48121021720,0.02799738530351032
48121021623,0.037007240749757996
48121021625,0.0347275576871425
48121021622,0.03575003069496421
48135000800,0.10396784982490162
48113017304,0.02285348589115902
48113018104,0.023546236639374607
48113016803,0.02409034182741071
48113007812,0.04302732286561616
48113009803,0.03940279168707238
48113013717,0.03809686339166264
48113006100,0.034042182699818443
48113017604,0.029174175549555183
48113003101,0.046867090538624166
48121021636,0.03942499456576289
48113003400,0.0429852634754172
48085030519,0.028881441361569022
48163950100,0.001594791437450659
48163950300,0.0008031515220702389
48163950200,0.004132576068553386
48233950500,0.013726170438745305
48233951000,0.01821962112159381
48233950200,0.010585559549966494
48233950700,0.024957487121547536
48113007809,0.0406248263261637
48197950100,0.4064815927906833
48403950300,0.04010651323464148
48113019033,0.03630896159326201
48113013618,0.03882610630644335
48113009900,0.04183435014822324
48113009804,0.03877842136864923
48113016516,0.03274894573320135
48113009201,0.02976504756732885
48113018132,0.027420884783852933
48113009103,0.03214049925423091
48113019206,0.037236904089996595
48113010000,0.04556286665851022
48113001504,0.04294825668965515
48113014308,0.040670487466247796
48171950400,0.11513994244838278
48171950300,0.06358489402114606
48171950500,0.0320929213305204
48171950200,0.13409111227457216
48171950100,0.014815727851792694
48345950100,0.0
48347951100,0.049076282588778636
48347950301,0.09765118579458824
48233950600,0.01897504870468869
48347950302,0.08094872937869008
48347950600,0.13736069412838364
48347950800,0.14199799990365697
48347950900,0.13277454609114392
48347950100,0.08584254883843175
48347950700,0.14042172913262294
48347951000,0.14072639534058515
48347950200,0.06452085578845991
48347950400,0.09249686697534532
48283950300,0.0003153395052835804
48343950300,0.08479150887535265
48343950200,0.07137301865163702
48343950100,0.16249727386833057
48113006700,0.03797579157236746
48113006800,0.040342377919289095
48113006900,0.042036313967276646
48233950800,0.024460200961608662
48233950900,0.024460200961608662
48057000500,0.013886857200364392
48057990000,0.013886857200364392
48221160301,0.013646649662153471
48221160204,0.013102299902019662
48113009701,0.040289972759051905
48113013712,0.04075292443909249
48113014603,0.039369235403294706
48113016618,0.027953507446856738
48113016619,0.029214995322178916
48113016703,0.029410547168366115
48113017702,0.028300502557625562
48113018130,0.03165041759378606
48113019032,0.03493185935171552
48113000100,0.0371990525024067
48113000201,0.042851452567832474
48113000202,0.043429993846918175
48113000300,0.04553901651659181
48113000401,0.044383160684081324
48113000404,0.044045426359700955
48113000500,0.04738830611587398
48113000601,0.04549984663803013
48113000603,0.04644213417809447
48113000701,0.04782685570037587
48113000702,0.04713436194521009
48113000800,0.04545210377267949
48113000900,0.0452889328910426
48113000405,0.046312920961423296
48113001001,0.04515753582525728
48113001002,0.044681883170077555
48355002706,0.06733774090708175
48029121906,0.024588235561795815
48113001102,0.04371018481515432
48113001204,0.03990178591235742
48113001301,0.040825680485993596
48201554902,0.01012466287146876
48201555301,0.00922762229923654
48201251502,0.008218937664784598
48201252302,0.010269277364583022
48201321402,0.013128006040110572
48201350802,0.01103270940827956
48201343302,0.008796176855556935
48201410402,0.02281284495691905
48201432001,0.02063952943504878
48201421401,0.021030414350214993
48201431302,0.017998240707591647
48201433001,0.018510036225995286
48201452202,0.01803143805881901
48113001302,0.04266038616123769
48113001400,0.04185019566431203
48113001101,0.044206046380650926
48113001502,0.04288748236765667
48113001503,0.0429756652456802
48113001600,0.04698670927744498
48113001701,0.04961421895066886
48201452802,0.014937303659198983
48201542302,0.009529798634608027
48201520602,0.017089218613394165
48439110901,0.03170709814113026
48439110903,0.03658030175641643
48491020108,0.01821144939648528
48491020106,0.014897042566045265
48491020112,0.012727490859034733
48491020204,0.01020563422488071
48491020805,0.01704575523787729
48491020803,0.018219001871918137
