fips,county,state,lat,long,date,cases,state_code,deaths
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-03-11,0,GA,0
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-03-12,0,GA,0
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-03-13,0,GA,0
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-03-14,1,GA,0
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-03-15,1,GA,0
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-03-16,2,GA,0
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-03-17,2,GA,0
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-03-18,2,GA,0
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-03-19,3,GA,0
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-03-20,6,GA,0
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-03-21,7,GA,0
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-03-22,7,GA,0
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-03-23,9,GA,0
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-03-24,13,GA,0
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-03-25,13,GA,0
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-03-26,25,GA,0
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-03-27,40,GA,0
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-03-28,50,GA,1
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-03-29,55,GA,1
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-03-30,58,GA,2
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-03-31,78,GA,2
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-01,90,GA,2
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-02,108,GA,2
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-03,125,GA,3
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-04,150,GA,3
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-05,167,GA,3
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-06,178,GA,3
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-07,194,GA,3
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-08,215,GA,3
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-09,225,GA,3
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-10,242,GA,3
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-11,249,GA,3
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-12,260,GA,3
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-13,280,GA,4
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-14,306,GA,4
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-15,321,GA,5
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-16,330,GA,5
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-17,344,GA,5
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-18,353,GA,7
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-19,367,GA,7
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-20,382,GA,11
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-21,384,GA,11
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-22,388,GA,10
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-23,413,GA,10
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-24,419,GA,10
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-25,436,GA,10
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-26,451,GA,10
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-27,464,GA,11
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-28,487,GA,11
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-29,492,GA,12
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-04-30,492,GA,12
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-01,492,GA,13
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-02,512,GA,13
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-03,520,GA,13
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-04,520,GA,13
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-05,528,GA,14
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-06,546,GA,14
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-07,559,GA,14
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-08,566,GA,14
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-09,593,GA,14
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-10,604,GA,14
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-11,610,GA,14
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-12,614,GA,15
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-13,615,GA,16
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-14,621,GA,17
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-15,628,GA,18
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-16,630,GA,18
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-17,630,GA,18
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-18,627,GA,18
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-19,611,GA,19
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-20,615,GA,20
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-21,623,GA,20
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-22,627,GA,20
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-23,626,GA,19
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-24,632,GA,19
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-25,641,GA,19
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-26,655,GA,20
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-27,672,GA,22
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-28,672,GA,22
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-29,686,GA,22
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-30,688,GA,22
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-05-31,690,GA,23
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-01,693,GA,23
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-02,695,GA,23
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-03,716,GA,23
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-04,742,GA,23
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-05,751,GA,22
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-06,756,GA,22
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-07,756,GA,22
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-08,767,GA,22
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-09,779,GA,22
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-10,787,GA,24
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-11,810,GA,25
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-12,829,GA,28
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-13,839,GA,29
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-14,841,GA,29
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-15,852,GA,30
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-16,856,GA,31
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-17,886,GA,31
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-18,905,GA,31
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-19,920,GA,31
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-20,930,GA,31
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-21,945,GA,31
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-22,964,GA,31
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-23,1013,GA,31
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-24,1062,GA,31
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-25,1077,GA,31
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-26,1093,GA,33
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-27,1128,GA,33
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-28,1141,GA,33
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-29,1141,GA,33
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-06-30,1203,GA,33
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-01,1243,GA,33
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-02,1285,GA,33
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-03,1369,GA,33
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-04,1415,GA,33
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-05,1445,GA,33
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-06,1460,GA,33
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-07,1514,GA,33
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-08,1568,GA,33
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-09,1611,GA,33
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-10,1692,GA,34
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-11,1749,GA,34
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-12,1769,GA,34
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-13,1809,GA,34
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-14,1851,GA,34
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-15,1932,GA,34
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-16,1976,GA,34
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-17,2027,GA,34
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-18,2098,GA,34
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-19,2163,GA,34
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-20,2213,GA,34
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-21,2260,GA,35
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-22,2301,GA,36
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-23,2389,GA,37
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-24,2479,GA,38
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-25,2547,GA,38
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-26,2591,GA,38
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-27,2630,GA,38
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-28,2696,GA,39
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-29,2751,GA,39
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-30,2841,GA,39
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-07-31,2895,GA,40
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-01,2954,GA,41
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-02,2987,GA,42
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-03,3019,GA,42
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-04,3055,GA,44
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-05,3138,GA,44
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-06,3184,GA,44
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-07,3252,GA,47
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-08,3320,GA,47
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-09,3364,GA,47
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-10,3411,GA,47
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-11,3457,GA,49
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-12,3513,GA,54
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-13,3537,GA,56
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-14,3588,GA,56
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-15,3694,GA,58
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-16,3735,GA,59
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-17,3786,GA,59
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-18,3819,GA,59
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-19,3886,GA,59
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-20,3948,GA,59
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-21,4006,GA,59
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-22,4087,GA,66
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-23,4117,GA,66
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-24,4145,GA,67
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-25,4166,GA,68
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-26,4263,GA,69
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-27,4310,GA,71
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-28,4335,GA,73
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-29,4391,GA,78
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-30,4399,GA,78
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-08-31,4417,GA,78
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-01,4442,GA,80
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-02,4467,GA,81
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-03,4492,GA,83
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-04,4529,GA,84
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-05,4567,GA,88
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-06,4583,GA,88
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-07,4592,GA,88
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-08,4609,GA,90
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-09,4633,GA,90
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-10,4649,GA,90
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-11,4679,GA,90
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-12,4710,GA,91
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-13,4734,GA,93
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-14,4751,GA,93
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-15,4777,GA,93
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-16,4813,GA,93
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-17,4850,GA,94
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-18,4895,GA,96
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-19,4947,GA,98
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-20,4977,GA,98
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-21,4994,GA,98
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-22,5026,GA,99
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-23,5073,GA,100
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-24,5115,GA,100
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-25,5156,GA,100
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-26,5181,GA,100
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-27,5208,GA,100
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-28,5218,GA,100
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-29,5248,GA,102
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-09-30,5281,GA,102
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-01,5307,GA,103
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-02,5352,GA,103
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-03,5399,GA,103
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-04,5416,GA,104
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-05,5429,GA,105
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-06,5469,GA,106
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-07,5510,GA,106
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-08,5551,GA,106
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-09,5587,GA,106
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-10,5618,GA,106
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-11,5649,GA,106
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-12,5669,GA,106
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-13,5699,GA,106
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-14,5723,GA,106
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-15,5770,GA,106
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-16,5816,GA,109
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-17,5853,GA,109
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-18,5905,GA,110
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-19,5936,GA,111
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-20,5957,GA,111
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-21,5974,GA,111
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-22,5999,GA,111
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-23,6050,GA,112
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-24,6096,GA,112
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-25,6136,GA,112
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-26,6163,GA,112
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-27,6204,GA,112
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-28,6223,GA,113
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-29,6269,GA,113
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-30,6304,GA,114
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-10-31,6359,GA,114
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-01,6395,GA,114
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-02,6425,GA,114
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-03,7068,GA,121
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-04,7140,GA,122
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-05,7213,GA,124
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-06,7275,GA,124
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-07,7315,GA,128
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-08,7343,GA,128
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-09,7369,GA,129
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-10,7480,GA,130
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-11,7514,GA,130
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-12,7584,GA,130
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-13,7636,GA,130
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-14,7707,GA,131
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-15,7744,GA,131
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-16,7756,GA,131
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-17,7847,GA,131
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-18,7908,GA,131
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-19,7972,GA,131
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-20,8064,GA,132
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-21,8224,GA,132
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-22,8262,GA,133
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-23,8309,GA,133
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-24,8372,GA,134
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-25,8443,GA,135
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-26,8536,GA,135
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-27,8623,GA,136
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-28,8687,GA,137
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-29,8716,GA,137
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-11-30,8758,GA,137
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-01,8887,GA,139
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-02,9017,GA,139
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-03,9145,GA,140
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-04,9273,GA,140
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-05,9435,GA,142
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-06,9488,GA,142
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-07,9605,GA,142
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-08,9759,GA,142
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-09,9867,GA,143
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-10,10038,GA,145
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-11,10158,GA,146
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-12,10311,GA,146
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-13,10459,GA,146
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-14,10560,GA,146
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-15,10749,GA,146
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-16,10873,GA,147
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-17,11036,GA,148
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-18,11251,GA,149
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-19,11404,GA,150
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-20,11531,GA,150
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-21,11621,GA,150
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-22,11829,GA,150
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-23,12019,GA,151
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-24,12248,GA,152
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-25,12392,GA,154
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-26,12494,GA,155
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-27,12579,GA,155
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-28,12714,GA,155
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-29,12880,GA,155
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-30,13067,GA,157
13151,Henry,Georgia,33.4533428,-84.14814659999998,2020-12-31,13434,GA,158
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-20,17257,GA,184
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-02-20,20918,GA,259
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-03-20,23205,GA,293
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-04-20,24523,GA,316
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-05-20,25492,GA,326
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-06-20,25883,GA,334
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-01,13699,GA,159
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-02,13847,GA,159
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-03,13967,GA,159
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-04,14067,GA,159
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-05,14287,GA,160
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-06,14373,GA,160
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-07,14606,GA,160
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-08,14862,GA,159
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-09,15197,GA,162
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-10,15378,GA,162
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-11,15538,GA,163
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-12,15776,GA,165
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-13,15973,GA,171
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-14,16116,GA,173
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-15,16370,GA,175
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-16,16575,GA,178
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-17,16750,GA,178
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-18,16884,GA,181
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-19,17071,GA,181
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-21,17458,GA,189
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-22,17651,GA,192
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-23,17947,GA,194
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-24,18059,GA,194
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-25,18143,GA,194
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-26,18393,GA,199
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-27,18577,GA,203
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-28,18740,GA,205
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-29,18893,GA,214
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-30,19032,GA,217
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-01-31,19121,GA,217
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-02-01,19197,GA,218
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-02-02,19324,GA,220
13151,Henry,Georgia,33.4533428,-84.14814659999998,2021-02-03,19439,GA,221
