ts,indicator_code_merged,count
2020-09-18,staff_working,57
2020-09-19,closed_cur,31
2020-09-19,funding,19
2020-09-19,online_engag,158
2020-09-19,open_cur,33
2020-09-19,reopen_intent,106
2020-09-19,staff_working,30
2020-09-20,closed_cur,33
2020-09-20,funding,8
2020-09-20,online_engag,117
2020-09-20,open_cur,22
2020-09-20,reopen_intent,115
2020-09-20,staff_working,34
2020-09-21,closed_cur,59
2020-09-21,funding,39
2020-09-21,online_engag,183
2020-09-21,open_cur,40
2020-09-21,reopen_intent,216
2020-09-21,staff_working,60
2020-09-22,closed_cur,53
2020-09-22,funding,31
2020-09-22,online_engag,164
2020-09-22,open_cur,32
2020-09-22,reopen_intent,231
2020-09-22,staff_working,42
2020-09-23,closed_cur,73
2020-09-23,funding,53
2020-09-23,online_engag,183
2020-09-23,open_cur,39
2020-09-23,reopen_intent,289
2020-09-23,staff_working,59
2020-09-24,closed_cur,35
2020-09-24,funding,32
2020-09-24,online_engag,176
2020-09-24,open_cur,61
2020-09-24,reopen_intent,324
2020-09-24,staff_working,49
2020-09-25,closed_cur,117
2020-09-25,funding,58
2020-09-25,online_engag,194
2020-09-25,open_cur,69
2020-09-25,reopen_intent,268
2020-09-25,staff_working,66
2020-09-26,closed_cur,27
2020-09-26,funding,10
2020-09-26,online_engag,117
2020-09-26,open_cur,42
2020-09-26,reopen_intent,186
2020-09-26,staff_working,36
2020-09-27,closed_cur,23
2020-09-27,funding,24
2020-09-27,online_engag,89
2020-09-27,open_cur,25
2020-09-27,reopen_intent,172
2020-09-27,staff_working,27
2020-09-28,closed_cur,68
2020-09-28,funding,35
2020-09-28,online_engag,204
2020-09-28,open_cur,56
2020-09-28,reopen_intent,217
2020-09-28,staff_working,45
2020-09-29,closed_cur,42
2020-09-29,funding,45
2020-09-29,online_engag,169
2020-09-29,open_cur,42
2020-09-29,reopen_intent,263
2020-09-29,staff_working,32
2020-09-30,closed_cur,40
2020-09-30,funding,38
2020-09-30,online_engag,161
2020-09-30,open_cur,38
2020-09-30,reopen_intent,190
2020-09-30,staff_working,30
2020-10-01,closed_cur,49
2020-10-01,funding,35
2020-10-01,online_engag,230
2020-10-01,open_cur,50
2020-10-01,reopen_intent,150
2020-10-01,staff_working,49
2020-10-02,closed_cur,55
2020-10-02,funding,52
2020-10-02,online_engag,197
2020-10-02,open_cur,58
2020-10-02,reopen_intent,272
2020-10-02,staff_working,50
2020-10-03,closed_cur,44
2020-10-03,funding,22
2020-10-03,online_engag,164
2020-10-03,open_cur,44
2020-10-03,reopen_intent,229
2020-10-03,staff_working,19
2020-10-04,closed_cur,21
2020-10-04,funding,32
2020-10-04,online_engag,103
2020-10-04,open_cur,18
2020-10-04,reopen_intent,92
2020-10-04,staff_working,16
2020-10-05,closed_cur,27
2020-10-05,funding,40
2020-10-05,online_engag,210
2020-10-05,open_cur,42
2020-10-05,reopen_intent,165
2020-10-05,staff_working,31
2020-10-06,closed_cur,49
2020-10-06,funding,28
2020-10-06,online_engag,275
2020-10-06,open_cur,40
2020-10-06,reopen_intent,175
2020-10-06,staff_working,40
2020-10-07,closed_cur,56
2020-10-07,funding,64
2020-10-07,online_engag,227
2020-10-07,open_cur,53
2020-10-07,reopen_intent,221
2020-10-07,staff_working,53
2020-10-08,closed_cur,33
2020-10-08,funding,49
2020-10-08,online_engag,222
2020-10-08,open_cur,56
2020-10-08,reopen_intent,211
2020-10-08,staff_working,38
2020-10-09,closed_cur,57
2020-10-09,funding,76
2020-10-09,online_engag,291
2020-10-09,open_cur,81
2020-10-09,reopen_intent,294
2020-10-09,staff_working,120
2020-10-10,closed_cur,30
2020-10-10,funding,29
2020-10-10,online_engag,215
2020-10-10,open_cur,34
2020-10-10,reopen_intent,148
2020-10-10,staff_working,31
2020-10-11,closed_cur,31
2020-10-11,funding,11
2020-10-11,online_engag,112
2020-10-11,open_cur,24
2020-10-11,reopen_intent,149
2020-10-11,staff_working,28
2020-10-12,closed_cur,57
2020-10-12,funding,88
2020-10-12,online_engag,235
2020-10-12,open_cur,55
2020-10-12,reopen_intent,217
2020-10-12,staff_working,97
2020-10-13,closed_cur,59
2020-10-13,funding,69
2020-10-13,online_engag,215
2020-10-13,open_cur,37
2020-10-13,reopen_intent,162
2020-10-13,staff_working,39
2020-10-14,closed_cur,53
2020-10-14,funding,30
2020-10-14,online_engag,248
2020-10-14,open_cur,58
2020-10-14,reopen_intent,222
2020-10-14,staff_working,53
2020-10-15,closed_cur,51
2020-10-15,funding,81
2020-10-15,online_engag,320
2020-10-15,open_cur,70
2020-10-15,reopen_intent,304
2020-10-15,staff_working,73
2020-10-16,closed_cur,57
2020-10-16,funding,35
2020-10-16,online_engag,205
2020-10-16,open_cur,65
2020-10-16,reopen_intent,300
2020-10-16,staff_working,53
2020-10-17,closed_cur,50
2020-10-17,funding,47
2020-10-17,online_engag,188
2020-10-17,open_cur,37
2020-10-17,reopen_intent,213
2020-10-17,staff_working,38
2020-10-18,closed_cur,22
2020-10-18,funding,18
2020-10-18,online_engag,94
2020-10-18,open_cur,18
2020-10-18,reopen_intent,126
2020-10-18,staff_working,23
2020-10-19,closed_cur,41
2020-10-19,funding,62
2020-10-19,online_engag,219
2020-10-19,open_cur,36
2020-10-19,reopen_intent,176
2020-10-19,staff_working,56
2020-10-20,closed_cur,28
2020-10-20,funding,25
2020-10-20,online_engag,208
2020-10-20,open_cur,40
2020-10-20,reopen_intent,145
2020-10-20,staff_working,32
2020-10-21,closed_cur,58
2020-10-21,funding,82
2020-10-21,online_engag,256
2020-10-21,open_cur,63
2020-10-21,reopen_intent,246
2020-10-21,staff_working,56
2020-10-22,closed_cur,44
2020-10-22,funding,58
2020-10-22,online_engag,257
2020-10-22,open_cur,74
2020-10-22,reopen_intent,185
2020-10-22,staff_working,44
2020-10-23,closed_cur,60
2020-10-23,funding,61
2020-10-23,online_engag,305
2020-10-23,open_cur,87
2020-10-23,reopen_intent,294
2020-10-23,staff_working,41
2020-10-24,closed_cur,37
2020-10-24,funding,52
2020-10-24,online_engag,179
2020-10-24,open_cur,52
2020-10-24,reopen_intent,236
2020-10-24,staff_working,26
2020-10-25,closed_cur,36
2020-10-25,funding,31
2020-10-25,online_engag,101
2020-10-25,open_cur,41
2020-10-25,reopen_intent,147
2020-10-25,staff_working,19
2020-10-26,closed_cur,50
2020-10-26,funding,38
2020-10-26,online_engag,213
2020-10-26,open_cur,81
2020-10-26,reopen_intent,206
2020-10-26,staff_working,22
2020-10-27,closed_cur,48
2020-10-27,funding,48
2020-10-27,online_engag,256
2020-10-27,open_cur,41
2020-10-27,reopen_intent,184
2020-10-27,staff_working,32
2020-10-28,closed_cur,34
2020-10-28,funding,48
2020-10-28,online_engag,207
2020-10-28,open_cur,61
2020-10-28,reopen_intent,222
2020-10-28,staff_working,34
2020-10-29,closed_cur,79
2020-10-29,funding,55
2020-10-29,online_engag,237
2020-10-29,open_cur,57
2020-10-29,reopen_intent,257
2020-10-29,staff_working,31
2020-10-30,closed_cur,100
2020-10-30,funding,68
2020-10-30,online_engag,249
2020-10-30,open_cur,59
2020-10-30,reopen_intent,280
2020-10-30,staff_working,66
2020-10-31,closed_cur,104
2020-10-31,funding,46
2020-10-31,online_engag,216
2020-10-31,open_cur,40
2020-10-31,reopen_intent,217
2020-10-31,staff_working,38
2020-11-01,closed_cur,167
2020-11-01,funding,64
2020-11-01,online_engag,140
2020-11-01,open_cur,40
2020-11-01,reopen_intent,391
2020-11-01,staff_working,46
2020-11-02,closed_cur,473
2020-11-02,funding,66
2020-11-02,online_engag,346
2020-11-02,open_cur,49
2020-11-02,reopen_intent,878
2020-11-02,staff_working,112
2020-11-03,closed_cur,573
2020-11-03,funding,102
2020-11-03,online_engag,364
2020-11-03,open_cur,75
2020-11-03,reopen_intent,964
2020-11-03,staff_working,123
2020-11-04,closed_cur,625
2020-11-04,funding,105
2020-11-04,online_engag,460
2020-11-04,open_cur,64
2020-11-04,reopen_intent,1126
2020-11-04,staff_working,142
2020-11-05,closed_cur,463
2020-11-05,funding,76
2020-11-05,online_engag,392
2020-11-05,open_cur,51
2020-11-05,reopen_intent,539
2020-11-05,staff_working,106
2020-11-06,closed_cur,290
2020-11-06,funding,76
2020-11-06,online_engag,375
2020-11-06,open_cur,53
2020-11-06,reopen_intent,522
2020-11-06,staff_working,48
2020-11-07,closed_cur,96
2020-11-07,funding,21
2020-11-07,online_engag,171
2020-11-07,open_cur,19
2020-11-07,reopen_intent,128
2020-11-07,staff_working,23
2020-11-08,closed_cur,80
2020-11-08,funding,53
2020-11-08,online_engag,133
2020-11-08,open_cur,11
2020-11-08,reopen_intent,103
2020-11-08,staff_working,13
2020-11-09,closed_cur,126
2020-11-09,funding,57
2020-11-09,online_engag,306
2020-11-09,open_cur,25
2020-11-09,reopen_intent,216
2020-11-09,staff_working,26
2020-11-10,closed_cur,125
2020-11-10,funding,61
2020-11-10,online_engag,267
2020-11-10,open_cur,16
2020-11-10,reopen_intent,258
2020-11-10,staff_working,54
2020-11-11,closed_cur,58
2020-11-11,funding,61
2020-11-11,online_engag,223
2020-11-11,open_cur,23
2020-11-11,reopen_intent,140
2020-11-11,staff_working,47
2020-11-12,closed_cur,163
2020-11-12,funding,76
2020-11-12,online_engag,361
2020-11-12,open_cur,39
2020-11-12,reopen_intent,277
2020-11-12,staff_working,52
2020-11-13,closed_cur,89
2020-11-13,funding,57
2020-11-13,online_engag,318
2020-11-13,open_cur,34
2020-11-13,reopen_intent,368
2020-11-13,staff_working,49
2020-11-14,closed_cur,61
2020-11-14,funding,37
2020-11-14,online_engag,210
2020-11-14,open_cur,22
2020-11-14,reopen_intent,188
2020-11-14,staff_working,38
2020-11-15,closed_cur,74
2020-11-15,funding,42
2020-11-15,online_engag,159
2020-11-15,open_cur,16
2020-11-15,reopen_intent,186
2020-11-15,staff_working,27
2020-11-16,closed_cur,76
2020-11-16,funding,50
2020-11-16,online_engag,267
2020-11-16,open_cur,11
2020-11-16,reopen_intent,158
2020-11-16,staff_working,43
2020-11-17,closed_cur,80
2020-11-17,funding,64
2020-11-17,online_engag,272
2020-11-17,open_cur,21
2020-11-17,reopen_intent,223
2020-11-17,staff_working,39
2020-11-18,closed_cur,66
2020-11-18,funding,47
2020-11-18,online_engag,317
2020-11-18,open_cur,17
2020-11-18,reopen_intent,186
2020-11-18,staff_working,63
2020-11-19,closed_cur,109
2020-11-19,funding,86
2020-11-19,online_engag,233
2020-11-19,open_cur,34
2020-11-19,reopen_intent,348
2020-11-19,staff_working,70
2020-11-20,closed_cur,96
2020-11-20,funding,83
2020-11-20,online_engag,394
2020-11-20,open_cur,20
2020-11-20,reopen_intent,287
2020-11-20,staff_working,34
2020-11-21,closed_cur,67
2020-11-21,funding,36
2020-11-21,online_engag,200
2020-11-21,open_cur,25
2020-11-21,reopen_intent,205
2020-11-21,staff_working,22
2020-11-22,closed_cur,68
2020-11-22,funding,43
2020-11-22,online_engag,131
2020-11-22,open_cur,19
2020-11-22,reopen_intent,121
2020-11-22,staff_working,29
2020-11-23,closed_cur,53
2020-11-23,funding,49
2020-11-23,online_engag,260
2020-11-23,open_cur,24
2020-11-23,reopen_intent,198
2020-11-23,staff_working,50
2020-11-24,closed_cur,58
2020-11-24,funding,65
2020-11-24,online_engag,232
2020-11-24,open_cur,30
2020-11-24,reopen_intent,202
2020-11-24,staff_working,30
2020-11-25,closed_cur,81
2020-11-25,funding,78
2020-11-25,online_engag,280
2020-11-25,open_cur,18
2020-11-25,reopen_intent,204
2020-11-25,staff_working,65
2020-11-26,closed_cur,241
2020-11-26,funding,63
2020-11-26,online_engag,361
2020-11-26,open_cur,44
2020-11-26,reopen_intent,806
2020-11-26,staff_working,99
2020-11-27,closed_cur,262
2020-11-27,funding,82
2020-11-27,online_engag,468
2020-11-27,open_cur,51
2020-11-27,reopen_intent,900
2020-11-27,staff_working,80
2020-11-28,closed_cur,69
2020-11-28,funding,44
2020-11-28,online_engag,189
2020-11-28,open_cur,36
2020-11-28,reopen_intent,303
2020-11-28,staff_working,36
2020-11-29,closed_cur,52
2020-11-29,funding,91
2020-11-29,online_engag,343
2020-11-29,open_cur,28
2020-11-29,reopen_intent,333
2020-11-29,staff_working,23
2020-11-30,closed_cur,116
2020-11-30,funding,49
2020-11-30,online_engag,353
2020-11-30,open_cur,50
2020-11-30,reopen_intent,482
2020-11-30,staff_working,48
2020-12-01,closed_cur,181
2020-12-01,funding,195
2020-12-01,online_engag,299
2020-12-01,open_cur,67
2020-12-01,reopen_intent,789
2020-12-01,staff_working,65
2020-12-02,closed_cur,188
2020-12-02,funding,93
2020-12-02,online_engag,326
2020-12-02,open_cur,73
2020-12-02,reopen_intent,790
2020-12-02,staff_working,79
2020-12-03,closed_cur,124
2020-12-03,funding,79
2020-12-03,online_engag,295
2020-12-03,open_cur,70
2020-12-03,reopen_intent,609
2020-12-03,staff_working,54
2020-12-04,closed_cur,55
2020-12-04,funding,77
2020-12-04,online_engag,322
2020-12-04,open_cur,62
2020-12-04,reopen_intent,486
2020-12-04,staff_working,49
2020-12-05,closed_cur,63
2020-12-05,funding,43
2020-12-05,online_engag,298
2020-12-05,open_cur,49
2020-12-05,reopen_intent,283
2020-12-05,staff_working,34
2020-12-06,closed_cur,32
2020-12-06,funding,69
2020-12-06,online_engag,148
2020-12-06,open_cur,27
2020-12-06,reopen_intent,176
2020-12-06,staff_working,22
2020-12-07,closed_cur,74
2020-12-07,funding,69
2020-12-07,online_engag,275
2020-12-07,open_cur,45
2020-12-07,reopen_intent,205
2020-12-07,staff_working,31
2020-12-08,closed_cur,69
2020-12-08,funding,61
2020-12-08,online_engag,251
2020-12-08,open_cur,41
2020-12-08,reopen_intent,247
2020-12-08,staff_working,36
2020-12-09,closed_cur,91
2020-12-09,funding,37
2020-12-09,online_engag,252
2020-12-09,open_cur,33
2020-12-09,reopen_intent,207
2020-12-09,staff_working,68
2020-12-10,closed_cur,68
2020-12-10,funding,63
2020-12-10,online_engag,169
2020-12-10,open_cur,54
2020-12-10,reopen_intent,249
2020-12-10,staff_working,52
2020-12-11,closed_cur,81
2020-12-11,funding,78
2020-12-11,online_engag,378
2020-12-11,open_cur,47
2020-12-11,reopen_intent,253
2020-12-11,staff_working,61
2020-12-12,closed_cur,49
2020-12-12,funding,70
2020-12-12,online_engag,189
2020-12-12,open_cur,31
2020-12-12,reopen_intent,192
2020-12-12,staff_working,32
2020-12-13,closed_cur,37
2020-12-13,funding,64
2020-12-13,online_engag,205
2020-12-13,open_cur,20
2020-12-13,reopen_intent,131
2020-12-13,staff_working,19
2020-12-14,closed_cur,113
2020-12-14,funding,53
2020-12-14,online_engag,277
2020-12-14,open_cur,27
2020-12-14,reopen_intent,289
2020-12-14,staff_working,41
2020-12-15,closed_cur,146
2020-12-15,funding,58
2020-12-15,online_engag,288
2020-12-15,open_cur,46
2020-12-15,reopen_intent,416
2020-12-15,staff_working,32
2020-12-16,closed_cur,94
2020-12-16,funding,61
2020-12-16,online_engag,328
2020-12-16,open_cur,41
2020-12-16,reopen_intent,324
2020-12-16,staff_working,38
2020-12-17,closed_cur,183
2020-12-17,funding,110
2020-12-17,online_engag,288
2020-12-17,open_cur,34
2020-12-17,reopen_intent,460
2020-12-17,staff_working,86
2020-12-18,closed_cur,209
2020-12-18,funding,101
2020-12-18,online_engag,297
2020-12-18,open_cur,66
2020-12-18,reopen_intent,567
2020-12-18,staff_working,71
2020-12-19,closed_cur,165
2020-12-19,funding,34
2020-12-19,online_engag,222
2020-12-19,open_cur,42
2020-12-19,reopen_intent,293
2020-12-19,staff_working,54
2020-12-20,closed_cur,72
2020-12-20,funding,50
2020-12-20,online_engag,148
2020-12-20,open_cur,24
2020-12-20,reopen_intent,199
2020-12-20,staff_working,38
2020-12-21,closed_cur,217
2020-12-21,funding,84
2020-12-21,online_engag,252
2020-12-21,open_cur,39
2020-12-21,reopen_intent,448
2020-12-21,staff_working,71
2020-12-22,closed_cur,92
2020-12-22,funding,70
2020-12-22,online_engag,243
2020-12-22,open_cur,21
2020-12-22,reopen_intent,307
2020-12-22,staff_working,43
2020-12-23,closed_cur,237
2020-12-23,funding,58
2020-12-23,online_engag,220
2020-12-23,open_cur,34
2020-12-23,reopen_intent,540
2020-12-23,staff_working,62
2020-12-24,closed_cur,212
2020-12-24,funding,84
2020-12-24,online_engag,153
2020-12-24,open_cur,30
2020-12-24,reopen_intent,775
2020-12-24,staff_working,52
2020-12-25,closed_cur,45
2020-12-25,funding,29
2020-12-25,online_engag,36
2020-12-25,open_cur,11
2020-12-25,reopen_intent,462
2020-12-25,staff_working,14
2020-12-26,closed_cur,78
2020-12-26,funding,30
2020-12-26,online_engag,108
2020-12-26,open_cur,25
2020-12-26,reopen_intent,99
2020-12-26,staff_working,25
2020-12-27,closed_cur,58
2020-12-27,funding,38
2020-12-27,online_engag,131
2020-12-27,open_cur,12
2020-12-27,reopen_intent,116
2020-12-27,staff_working,21
2020-12-28,closed_cur,32
2020-12-28,funding,21
2020-12-28,online_engag,131
2020-12-28,open_cur,15
2020-12-28,reopen_intent,148
2020-12-28,staff_working,20
2020-12-29,closed_cur,103
2020-12-29,funding,23
2020-12-29,online_engag,163
2020-12-29,open_cur,23
2020-12-29,reopen_intent,165
2020-12-29,staff_working,28
2020-12-30,closed_cur,362
2020-12-30,funding,39
2020-12-30,online_engag,233
2020-12-30,open_cur,40
2020-12-30,reopen_intent,519
2020-12-30,staff_working,95
2020-12-31,closed_cur,203
2020-12-31,funding,70
2020-12-31,online_engag,155
2020-12-31,open_cur,18
2020-12-31,reopen_intent,826
2020-12-31,staff_working,75
2021-01-01,closed_cur,74
2021-01-01,funding,38
2021-01-01,online_engag,86
2021-01-01,open_cur,16
2021-01-01,reopen_intent,613
2021-01-01,staff_working,39
2021-01-02,closed_cur,33
2021-01-02,funding,30
2021-01-02,online_engag,149
2021-01-02,open_cur,7
2021-01-02,reopen_intent,106
2021-01-02,staff_working,16
2021-01-03,closed_cur,51
2021-01-03,funding,37
2021-01-03,online_engag,129
2021-01-03,open_cur,5
2021-01-03,reopen_intent,87
2021-01-03,staff_working,19
2021-01-04,closed_cur,143
2021-01-04,funding,38
2021-01-04,online_engag,159
2021-01-04,open_cur,17
2021-01-04,reopen_intent,251
2021-01-04,staff_working,39
2021-01-05,closed_cur,304
2021-01-05,funding,43
2021-01-05,online_engag,267
2021-01-05,open_cur,38
2021-01-05,reopen_intent,372
2021-01-05,staff_working,100
2021-01-06,closed_cur,234
2021-01-06,funding,87
2021-01-06,online_engag,239
2021-01-06,open_cur,31
2021-01-06,reopen_intent,339
2021-01-06,staff_working,78
2021-01-07,closed_cur,150
2021-01-07,funding,65
2021-01-07,online_engag,225
2021-01-07,open_cur,29
2021-01-07,reopen_intent,244
2021-01-07,staff_working,81
2021-01-08,closed_cur,141
2021-01-08,funding,35
2021-01-08,online_engag,245
2021-01-08,open_cur,23
2021-01-08,reopen_intent,210
2021-01-08,staff_working,56
2021-01-09,closed_cur,54
2021-01-09,funding,21
2021-01-09,online_engag,129
2021-01-09,open_cur,6
2021-01-09,reopen_intent,94
2021-01-09,staff_working,25
2021-01-10,closed_cur,73
2021-01-10,funding,42
2021-01-10,online_engag,113
2021-01-10,open_cur,2
2021-01-10,reopen_intent,72
2021-01-10,staff_working,25
2021-01-11,closed_cur,144
2021-01-11,funding,63
2021-01-11,online_engag,267
2021-01-11,open_cur,20
2021-01-11,reopen_intent,303
2021-01-11,staff_working,78
2021-01-12,closed_cur,75
2021-01-12,funding,46
2021-01-12,online_engag,250
2021-01-12,open_cur,22
2021-01-12,reopen_intent,189
2021-01-12,staff_working,31
2021-01-13,closed_cur,94
2021-01-13,funding,42
2021-01-13,online_engag,181
2021-01-13,open_cur,25
2021-01-13,reopen_intent,183
2021-01-13,staff_working,56
2021-01-14,closed_cur,194
2021-01-14,funding,44
2021-01-14,online_engag,276
2021-01-14,open_cur,41
2021-01-14,reopen_intent,342
2021-01-14,staff_working,83
2021-01-15,closed_cur,131
2021-01-15,funding,62
2021-01-15,online_engag,245
2021-01-15,open_cur,28
2021-01-15,reopen_intent,228
2021-01-15,staff_working,45
2021-01-16,closed_cur,65
2021-01-16,funding,21
2021-01-16,online_engag,126
2021-01-16,open_cur,13
2021-01-16,reopen_intent,170
2021-01-16,staff_working,26
2021-01-17,closed_cur,55
2021-01-17,funding,49
2021-01-17,online_engag,130
2021-01-17,open_cur,6
2021-01-17,reopen_intent,70
2021-01-17,staff_working,15
2021-01-18,closed_cur,107
2021-01-18,funding,34
2021-01-18,online_engag,242
2021-01-18,open_cur,13
2021-01-18,reopen_intent,171
2021-01-18,staff_working,39
2021-01-19,closed_cur,94
2021-01-19,funding,26
2021-01-19,online_engag,218
2021-01-19,open_cur,27
2021-01-19,reopen_intent,166
2021-01-19,staff_working,45
2021-01-20,closed_cur,77
2021-01-20,funding,32
2021-01-20,online_engag,169
2021-01-20,open_cur,18
2021-01-20,reopen_intent,228
2021-01-20,staff_working,33
2021-01-21,closed_cur,111
2021-01-21,funding,41
2021-01-21,online_engag,232
2021-01-21,open_cur,27
2021-01-21,reopen_intent,290
2021-01-21,staff_working,59
2021-01-22,closed_cur,110
2021-01-22,funding,53
2021-01-22,online_engag,262
2021-01-22,open_cur,14
2021-01-22,reopen_intent,207
2021-01-22,staff_working,58
2021-01-23,closed_cur,72
2021-01-23,funding,27
2021-01-23,online_engag,154
2021-01-23,open_cur,4
2021-01-23,reopen_intent,128
2021-01-23,staff_working,25
2021-01-24,closed_cur,75
2021-01-24,funding,47
2021-01-24,online_engag,108
2021-01-24,open_cur,14
2021-01-24,reopen_intent,117
2021-01-24,staff_working,33
2021-01-25,closed_cur,68
2021-01-25,funding,52
2021-01-25,online_engag,234
2021-01-25,open_cur,17
2021-01-25,reopen_intent,135
2021-01-25,staff_working,67
2021-01-26,closed_cur,110
2021-01-26,funding,27
2021-01-26,online_engag,268
2021-01-26,open_cur,25
2021-01-26,reopen_intent,247
2021-01-26,staff_working,60
2021-01-27,closed_cur,57
2021-01-27,funding,65
2021-01-27,online_engag,245
2021-01-27,open_cur,16
2021-01-27,reopen_intent,128
2021-01-27,staff_working,47
2021-01-28,closed_cur,60
2021-01-28,funding,39
2021-01-28,online_engag,203
2021-01-28,open_cur,16
2021-01-28,reopen_intent,172
2021-01-28,staff_working,59
2021-01-29,closed_cur,59
2021-01-29,funding,52
2021-01-29,online_engag,315
2021-01-29,open_cur,23
2021-01-29,reopen_intent,150
2021-01-29,staff_working,39
2021-01-30,closed_cur,44
2021-01-30,funding,36
2021-01-30,online_engag,148
2021-01-30,open_cur,18
2021-01-30,reopen_intent,58
2021-01-30,staff_working,29
2021-01-31,closed_cur,33
2021-01-31,funding,42
2021-01-31,online_engag,146
2021-01-31,open_cur,12
2021-01-31,reopen_intent,54
2021-01-31,staff_working,36
2021-02-01,closed_cur,64
2021-02-01,funding,29
2021-02-01,online_engag,306
2021-02-01,open_cur,12
2021-02-01,reopen_intent,211
2021-02-01,staff_working,56
2021-02-02,closed_cur,84
2021-02-02,funding,43
2021-02-02,online_engag,319
2021-02-02,open_cur,18
2021-02-02,reopen_intent,207
2021-02-02,staff_working,71
2021-02-03,closed_cur,54
2021-02-03,funding,49
2021-02-03,online_engag,304
2021-02-03,open_cur,15
2021-02-03,reopen_intent,141
2021-02-03,staff_working,45
2021-02-04,closed_cur,72
2021-02-04,funding,56
2021-02-04,online_engag,302
2021-02-04,open_cur,26
2021-02-04,reopen_intent,138
2021-02-04,staff_working,58
2021-02-05,closed_cur,52
2021-02-05,funding,46
2021-02-05,online_engag,260
2021-02-05,open_cur,18
2021-02-05,reopen_intent,240
2021-02-05,staff_working,34
2021-02-06,closed_cur,28
2021-02-06,funding,31
2021-02-06,online_engag,165
2021-02-06,open_cur,18
2021-02-06,reopen_intent,142
2021-02-06,staff_working,53
2021-02-07,closed_cur,62
2021-02-07,funding,32
2021-02-07,online_engag,139
2021-02-07,open_cur,15
2021-02-07,reopen_intent,180
2021-02-07,staff_working,35
2021-02-08,closed_cur,55
2021-02-08,funding,36
2021-02-08,online_engag,304
2021-02-08,open_cur,18
2021-02-08,reopen_intent,218
2021-02-08,staff_working,56
2021-02-09,closed_cur,83
2021-02-09,funding,42
2021-02-09,online_engag,278
2021-02-09,open_cur,25
2021-02-09,reopen_intent,211
2021-02-09,staff_working,58
2021-02-10,closed_cur,67
2021-02-10,funding,37
2021-02-10,online_engag,235
2021-02-10,open_cur,17
2021-02-10,reopen_intent,233
2021-02-10,staff_working,33
2021-02-11,closed_cur,65
2021-02-11,funding,83
2021-02-11,online_engag,275
2021-02-11,open_cur,25
2021-02-11,reopen_intent,216
2021-02-11,staff_working,75
2021-02-12,closed_cur,102
2021-02-12,funding,52
2021-02-12,online_engag,303
2021-02-12,open_cur,28
2021-02-12,reopen_intent,191
2021-02-12,staff_working,60
2021-02-13,closed_cur,35
2021-02-13,funding,26
2021-02-13,online_engag,159
2021-02-13,open_cur,18
2021-02-13,reopen_intent,189
2021-02-13,staff_working,18
2021-02-14,closed_cur,40
2021-02-14,funding,73
2021-02-14,online_engag,232
2021-02-14,open_cur,10
2021-02-14,reopen_intent,175
2021-02-14,staff_working,48
2021-02-15,closed_cur,68
2021-02-15,funding,53
2021-02-15,online_engag,285
2021-02-15,open_cur,28
2021-02-15,reopen_intent,261
2021-02-15,staff_working,53
2021-02-16,closed_cur,37
2021-02-16,funding,34
2021-02-16,online_engag,224
2021-02-16,open_cur,7
2021-02-16,reopen_intent,120
2021-02-16,staff_working,37
2021-02-17,closed_cur,47
2021-02-17,funding,71
2021-02-17,online_engag,232
2021-02-17,open_cur,28
2021-02-17,reopen_intent,153
2021-02-17,staff_working,41
2021-02-18,closed_cur,39
2021-02-18,funding,50
2021-02-18,online_engag,219
2021-02-18,open_cur,25
2021-02-18,reopen_intent,168
2021-02-18,staff_working,47
2021-02-19,closed_cur,94
2021-02-19,funding,53
2021-02-19,online_engag,320
2021-02-19,open_cur,18
2021-02-19,reopen_intent,194
2021-02-19,staff_working,74
2021-02-20,closed_cur,33
2021-02-20,funding,12
2021-02-20,online_engag,143
2021-02-20,open_cur,11
2021-02-20,reopen_intent,100
2021-02-20,staff_working,32
2021-02-21,closed_cur,33
2021-02-21,funding,50
2021-02-21,online_engag,110
2021-02-21,open_cur,11
2021-02-21,reopen_intent,69
2021-02-21,staff_working,21
2021-02-22,closed_cur,63
2021-02-22,funding,44
2021-02-22,online_engag,242
2021-02-22,open_cur,23
2021-02-22,reopen_intent,302
2021-02-22,staff_working,46
2021-02-23,closed_cur,60
2021-02-23,funding,32
2021-02-23,online_engag,224
2021-02-23,open_cur,11
2021-02-23,reopen_intent,319
2021-02-23,staff_working,40
2021-02-24,closed_cur,82
2021-02-24,funding,42
2021-02-24,online_engag,339
2021-02-24,open_cur,26
2021-02-24,reopen_intent,457
2021-02-24,staff_working,56
2021-02-25,closed_cur,76
2021-02-25,funding,63
2021-02-25,online_engag,255
2021-02-25,open_cur,21
2021-02-25,reopen_intent,295
2021-02-25,staff_working,65
2021-02-26,closed_cur,84
2021-02-26,funding,59
2021-02-26,online_engag,329
2021-02-26,open_cur,21
2021-02-26,reopen_intent,367
2021-02-26,staff_working,65
2021-02-27,closed_cur,45
2021-02-27,funding,26
2021-02-27,online_engag,153
2021-02-27,open_cur,15
2021-02-27,reopen_intent,183
2021-02-27,staff_working,56
2021-02-28,closed_cur,43
2021-02-28,funding,37
2021-02-28,online_engag,94
2021-02-28,open_cur,11
2021-02-28,reopen_intent,168
2021-02-28,staff_working,27
2021-03-01,closed_cur,49
2021-03-01,funding,50
2021-03-01,online_engag,218
2021-03-01,open_cur,20
2021-03-01,reopen_intent,232
2021-03-01,staff_working,73
2021-03-02,closed_cur,43
2021-03-02,funding,30
