dataset id,species,tissue type,infection stage,sub-tissue type,number of virions,hours post infection,GEO accession number,number of samples,origin of tissue,origin of tissue in detail,SARS-CoV-2 isolate,origin of SARS-CoV-2 isolate,paper title (data source),Journal (data source),pubmed id (data source),publication date  (data source),sample information in detail
LS_39,Human,Lungs,1,Calu-3,MOI of 10,2 hpi,GSE157490,8,Calu-3,KCLB (Cat# 30055),Korea/KCDC03/2020 (NCCP no. 43326),"Obtained from Korea Disease Control and Prevention Agency (Osong, Korea)",A high-resolution temporal atlas of the SARS-CoV-2 translatome and transcriptome,Nature Communications,34433827.0,2021.0,"Mock_1_rep1: GSM4796073,Mock_1_rep2: GSM4796078,Mock_1_rep3: GSM4796083,Mock_1_rep4: GSM4796088,SARS-CoV-2_1_rep1: GSM4796076,SARS-CoV-2_1_rep2: GSM4796081,SARS-CoV-2_1_rep3: GSM4796086,SARS-CoV-2_1_rep4: GSM4796091"
LS_40,Human,Lungs,5,Calu-3,MOI of 10,4 hpi,GSE157490,8,Calu-3,KCLB (Cat# 30055),Korea/KCDC03/2020 (NCCP no. 43326),"Obtained from Korea Disease Control and Prevention Agency (Osong, Korea)",A high-resolution temporal atlas of the SARS-CoV-2 translatome and transcriptome,Nature Communications,34433827.0,2021.0,"Mock_1_rep1: GSM4796073,Mock_1_rep2: GSM4796078,Mock_1_rep3: GSM4796083,Mock_1_rep4: GSM4796088,SARS-CoV-2_1_rep1: GSM4796077,SARS-CoV-2_1_rep2: GSM4796082,SARS-CoV-2_1_rep3: GSM4796087,SARS-CoV-2_1_rep4: GSM4796092"
LS_41,Human,Lungs,6,Calu-3,MOI of 10,12 hpi,GSE157490,8,Calu-3,KCLB (Cat# 30055),Korea/KCDC03/2020 (NCCP no. 43326),"Obtained from Korea Disease Control and Prevention Agency (Osong, Korea)",A high-resolution temporal atlas of the SARS-CoV-2 translatome and transcriptome,Nature Communications,34433827.0,2021.0,"Mock_1_rep1: GSM4796073,Mock_1_rep2: GSM4796078,Mock_1_rep3: GSM4796083,Mock_1_rep4: GSM4796088,SARS-CoV-2_1_rep1: GSM4796120,SARS-CoV-2_1_rep2: GSM4796124,SARS-CoV-2_1_rep3: GSM4796128,SARS-CoV-2_1_rep4: GSM4796132"
LS_42,Human,Lungs,6,Calu-3,MOI of 10,16 hpi,GSE157490,8,Calu-3,KCLB (Cat# 30055),Korea/KCDC03/2020 (NCCP no. 43326),"Obtained from Korea Disease Control and Prevention Agency (Osong, Korea)",A high-resolution temporal atlas of the SARS-CoV-2 translatome and transcriptome,Nature Communications,34433827.0,2021.0,"Mock_1_rep1: GSM4796073,Mock_1_rep2: GSM4796078,Mock_1_rep3: GSM4796083,Mock_1_rep4: GSM4796088,SARS-CoV-2_1_rep1: GSM4796121,SARS-CoV-2_1_rep2: GSM4796125,SARS-CoV-2_1_rep3: GSM4796129,SARS-CoV-2_1_rep4: GSM4796133"
LS_43,Human,Lungs,6,Calu-3,MOI of 10,24 hpi,GSE157490,8,Calu-3,KCLB (Cat# 30055),Korea/KCDC03/2020 (NCCP no. 43326),"Obtained from Korea Disease Control and Prevention Agency (Osong, Korea)",A high-resolution temporal atlas of the SARS-CoV-2 translatome and transcriptome,Nature Communications,34433827.0,2021.0,"Mock_1_rep1: GSM4796073,Mock_1_rep2: GSM4796078,Mock_1_rep3: GSM4796083,Mock_1_rep4: GSM4796088,SARS-CoV-2_1_rep1: GSM4796122,SARS-CoV-2_1_rep2: GSM4796126,SARS-CoV-2_1_rep3: GSM4796130,SARS-CoV-2_1_rep4: GSM4796134"
LS_44,Human,Lungs,7,Calu-3,MOI of 10,36 hpi,GSE157490,8,Calu-3,KCLB (Cat# 30055),Korea/KCDC03/2020 (NCCP no. 43326),"Obtained from Korea Disease Control and Prevention Agency (Osong, Korea)",A high-resolution temporal atlas of the SARS-CoV-2 translatome and transcriptome,Nature Communications,34433827.0,2021.0,"Mock_1_rep1: GSM4796073,Mock_1_rep2: GSM4796078,Mock_1_rep3: GSM4796083,Mock_1_rep4: GSM4796088,SARS-CoV-2_1_rep1: GSM4796123,SARS-CoV-2_1_rep2: GSM4796127,SARS-CoV-2_1_rep3: GSM4796131,SARS-CoV-2_1_rep4: GSM4796135"
LS_45,Human,Lungs,4,H522,MOI of 0.015,4 hpi,GSE163547,4,H522,ATCC (CRL-5810),USA_WA1/2020 (GenBank: MN985325),Provided by CDC’s principal investigator Natalie Thornburg,Systematic analysis of SARS-CoV-2 infection of an ACE2-negative human airway cell,Cell Reports,34214467.0,2021.0,"Mock_1_rep1: GSM4981385,Mock_1_rep2: GSM4981409,SARS-CoV-2_1_rep1: GSM4981386,SARS-CoV-2_1_rep2: GSM4981410"
LS_46,Human,Lungs,6,H522,MOI of 0.015,24 hpi,GSE163547,4,H522,ATCC (CRL-5810),USA_WA1/2020 (GenBank: MN985325),Provided by CDC’s principal investigator Natalie Thornburg,Systematic analysis of SARS-CoV-2 infection of an ACE2-negative human airway cell,Cell Reports,34214467.0,2021.0,"Mock_1_rep1: GSM4981385,Mock_1_rep2: GSM4981409,SARS-CoV-2_1_rep1: GSM4981387,SARS-CoV-2_1_rep2: GSM4981411"
LS_47,Human,Lungs,5,H522,MOI of 0.015,48 hpi,GSE163547,4,H522,ATCC (CRL-5810),USA_WA1/2020 (GenBank: MN985325),Provided by CDC’s principal investigator Natalie Thornburg,Systematic analysis of SARS-CoV-2 infection of an ACE2-negative human airway cell,Cell Reports,34214467.0,2021.0,"Mock_1_rep1: GSM4981385,Mock_1_rep2: GSM4981409,SARS-CoV-2_1_rep1: GSM4981388,SARS-CoV-2_1_rep2: GSM4981412"
LS_48,Human,Lungs,5,H522,MOI of 0.015,72 hpi,GSE163547,4,H522,ATCC (CRL-5810),USA_WA1/2020 (GenBank: MN985325),Provided by CDC’s principal investigator Natalie Thornburg,Systematic analysis of SARS-CoV-2 infection of an ACE2-negative human airway cell,Cell Reports,34214467.0,2021.0,"Mock_1_rep1: GSM4981385,Mock_1_rep2: GSM4981409,SARS-CoV-2_1_rep1: GSM4981389,SARS-CoV-2_1_rep2: GSM4981413"
LS_49,Human,Lungs,6,H522,MOI of 0.015,96 hpi,GSE163547,4,H522,ATCC (CRL-5810),USA_WA1/2020 (GenBank: MN985325),Provided by CDC’s principal investigator Natalie Thornburg,Systematic analysis of SARS-CoV-2 infection of an ACE2-negative human airway cell,Cell Reports,34214467.0,2021.0,"Mock_1_rep1: GSM4981385,Mock_1_rep2: GSM4981409,SARS-CoV-2_1_rep1: GSM4981390,SARS-CoV-2_1_rep2: GSM4981414"
LS_50,Human,Lungs,3,H522,MOI of 0.06,4 hpi,GSE163547,4,H522,ATCC (CRL-5810),USA_WA1/2020 (GenBank: MN985325),Provided by CDC’s principal investigator Natalie Thornburg,Systematic analysis of SARS-CoV-2 infection of an ACE2-negative human airway cell,Cell Reports,34214467.0,2021.0,"Mock_1_rep1: GSM4981391,Mock_1_rep2: GSM4981415,SARS-CoV-2_1_rep1: GSM4981392,SARS-CoV-2_1_rep2: GSM4981416"
LS_51,Human,Lungs,6,H522,MOI of 0.06,24 hpi,GSE163547,4,H522,ATCC (CRL-5810),USA_WA1/2020 (GenBank: MN985325),Provided by CDC’s principal investigator Natalie Thornburg,Systematic analysis of SARS-CoV-2 infection of an ACE2-negative human airway cell,Cell Reports,34214467.0,2021.0,"Mock_1_rep1: GSM4981391,Mock_1_rep2: GSM4981415,SARS-CoV-2_1_rep1: GSM4981393,SARS-CoV-2_1_rep2: GSM4981417"
LS_52,Human,Lungs,6,H522,MOI of 0.06,48 hpi,GSE163547,4,H522,ATCC (CRL-5810),USA_WA1/2020 (GenBank: MN985325),Provided by CDC’s principal investigator Natalie Thornburg,Systematic analysis of SARS-CoV-2 infection of an ACE2-negative human airway cell,Cell Reports,34214467.0,2021.0,"Mock_1_rep1: GSM4981391,Mock_1_rep2: GSM4981415,SARS-CoV-2_1_rep1: GSM4981394,SARS-CoV-2_1_rep2: GSM4981418"
LS_53,Human,Lungs,6,H522,MOI of 0.06,72 hpi,GSE163547,4,H522,ATCC (CRL-5810),USA_WA1/2020 (GenBank: MN985325),Provided by CDC’s principal investigator Natalie Thornburg,Systematic analysis of SARS-CoV-2 infection of an ACE2-negative human airway cell,Cell Reports,34214467.0,2021.0,"Mock_1_rep1: GSM4981391,Mock_1_rep2: GSM4981415,SARS-CoV-2_1_rep1: GSM4981395,SARS-CoV-2_1_rep2: GSM4981419"
LS_54,Human,Lungs,7,H522,MOI of 0.06,96 hpi,GSE163547,4,H522,ATCC (CRL-5810),USA_WA1/2020 (GenBank: MN985325),Provided by CDC’s principal investigator Natalie Thornburg,Systematic analysis of SARS-CoV-2 infection of an ACE2-negative human airway cell,Cell Reports,34214467.0,2021.0,"Mock_1_rep1: GSM4981391,Mock_1_rep2: GSM4981415,SARS-CoV-2_1_rep1: GSM4981396,SARS-CoV-2_1_rep2: GSM4981420"
LS_55,Human,Lungs,2,H522,MOI of 0.25,4 hpi,GSE163547,4,H522,ATCC (CRL-5810),USA_WA1/2020 (GenBank: MN985325),Provided by CDC’s principal investigator Natalie Thornburg,Systematic analysis of SARS-CoV-2 infection of an ACE2-negative human airway cell,Cell Reports,34214467.0,2021.0,"Mock_1_rep1: GSM4981397,Mock_1_rep2: GSM4981421,SARS-CoV-2_1_rep1: GSM4981398,SARS-CoV-2_1_rep2: GSM4981422"
LS_56,Human,Lungs,1,H522,MOI of 0.25,24 hpi,GSE163547,4,H522,ATCC (CRL-5810),USA_WA1/2020 (GenBank: MN985325),Provided by CDC’s principal investigator Natalie Thornburg,Systematic analysis of SARS-CoV-2 infection of an ACE2-negative human airway cell,Cell Reports,34214467.0,2021.0,"Mock_1_rep1: GSM4981397,Mock_1_rep2: GSM4981421,SARS-CoV-2_1_rep1: GSM4981399,SARS-CoV-2_1_rep2: GSM4981423"
LS_57,Human,Lungs,4,H522,MOI of 0.25,48 hpi,GSE163547,4,H522,ATCC (CRL-5810),USA_WA1/2020 (GenBank: MN985325),Provided by CDC’s principal investigator Natalie Thornburg,Systematic analysis of SARS-CoV-2 infection of an ACE2-negative human airway cell,Cell Reports,34214467.0,2021.0,"Mock_1_rep1: GSM4981397,Mock_1_rep2: GSM4981421,SARS-CoV-2_1_rep1: GSM4981400,SARS-CoV-2_1_rep2: GSM4981424"
LS_58,Human,Lungs,6,H522,MOI of 0.25,72 hpi,GSE163547,4,H522,ATCC (CRL-5810),USA_WA1/2020 (GenBank: MN985325),Provided by CDC’s principal investigator Natalie Thornburg,Systematic analysis of SARS-CoV-2 infection of an ACE2-negative human airway cell,Cell Reports,34214467.0,2021.0,"Mock_1_rep1: GSM4981397,Mock_1_rep2: GSM4981421,SARS-CoV-2_1_rep1: GSM4981401,SARS-CoV-2_1_rep2: GSM4981425"
LS_59,Human,Lungs,6,H522,MOI of 0.25,96 hpi,GSE163547,4,H522,ATCC (CRL-5810),USA_WA1/2020 (GenBank: MN985325),Provided by CDC’s principal investigator Natalie Thornburg,Systematic analysis of SARS-CoV-2 infection of an ACE2-negative human airway cell,Cell Reports,34214467.0,2021.0,"Mock_1_rep1: GSM4981397,Mock_1_rep2: GSM4981421,SARS-CoV-2_1_rep1: GSM4981402,SARS-CoV-2_1_rep2: GSM4981426"
LS_60,Human,Lungs,3,H522,MOI of 1,4 hpi,GSE163547,4,H522,ATCC (CRL-5810),USA_WA1/2020 (GenBank: MN985325),Provided by CDC’s principal investigator Natalie Thornburg,Systematic analysis of SARS-CoV-2 infection of an ACE2-negative human airway cell,Cell Reports,34214467.0,2021.0,"Mock_1_rep1: GSM4981403,Mock_1_rep2: GSM4981427,SARS-CoV-2_1_rep1: GSM4981404,SARS-CoV-2_1_rep2: GSM4981428"
LS_61,Human,Lungs,3,H522,MOI of 1,24 hpi,GSE163547,4,H522,ATCC (CRL-5810),USA_WA1/2020 (GenBank: MN985325),Provided by CDC’s principal investigator Natalie Thornburg,Systematic analysis of SARS-CoV-2 infection of an ACE2-negative human airway cell,Cell Reports,34214467.0,2021.0,"Mock_1_rep1: GSM4981403,Mock_1_rep2: GSM4981427,SARS-CoV-2_1_rep1: GSM4981405,SARS-CoV-2_1_rep2: GSM4981429"
LS_62,Human,Lungs,5,H522,MOI of 1,48 hpi,GSE163547,4,H522,ATCC (CRL-5810),USA_WA1/2020 (GenBank: MN985325),Provided by CDC’s principal investigator Natalie Thornburg,Systematic analysis of SARS-CoV-2 infection of an ACE2-negative human airway cell,Cell Reports,34214467.0,2021.0,"Mock_1_rep1: GSM4981403,Mock_1_rep2: GSM4981427,SARS-CoV-2_1_rep1: GSM4981406,SARS-CoV-2_1_rep2: GSM4981430"
LS_63,Human,Lungs,5,H522,MOI of 1,72 hpi,GSE163547,4,H522,ATCC (CRL-5810),USA_WA1/2020 (GenBank: MN985325),Provided by CDC’s principal investigator Natalie Thornburg,Systematic analysis of SARS-CoV-2 infection of an ACE2-negative human airway cell,Cell Reports,34214467.0,2021.0,"Mock_1_rep1: GSM4981403,Mock_1_rep2: GSM4981427,SARS-CoV-2_1_rep1: GSM4981407,SARS-CoV-2_1_rep2: GSM4981431"
LS_64,Human,Lungs,6,H522,MOI of 1,96 hpi,GSE163547,4,H522,ATCC (CRL-5810),USA_WA1/2020 (GenBank: MN985325),Provided by CDC’s principal investigator Natalie Thornburg,Systematic analysis of SARS-CoV-2 infection of an ACE2-negative human airway cell,Cell Reports,34214467.0,2021.0,"Mock_1_rep1: GSM4981403,Mock_1_rep2: GSM4981427,SARS-CoV-2_1_rep1: GSM4981408,SARS-CoV-2_1_rep2: GSM4981432"
LS_65,Human,Lungs,7,Calu-3,,,GSE187420,6,Calu-3,,,,,,,,"Mock_1_rep1: GSM5668291,Mock_1_rep2: GSM5668292,Mock_1_rep3: GSM5668293,SARS-CoV-2_1_rep1: GSM5668294,SARS-CoV-2_1_rep2: GSM5668295,SARS-CoV-2_1_rep3: GSM5668296"
NL_1,Human,Nasal Cavity,3,Nasal turbinate tissues,2E5 TCID50/well,24 hpi,GSE163959,4,Nasal turbinate tissues,Obtained from consenting patients undergoing turbinectomy procedures,USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",Human Nasal and Lung Tissues Infected Ex Vivo with SARS-CoV-2 Provide Insights into Differential Tissue-Specific and Virus-Specific Innate Immune Responses in the Upper and Lower Respiratory Tract,Journal of Virology,33893170.0,2021.0,"Mock_1_rep1: GSM4991245,Mock_1_rep2: GSM4991246,SARS-CoV-2_1_rep1: GSM4991257,SARS-CoV-2_1_rep2: GSM4991258"
NL_2,Human,Nasal Cavity,3,Nasal turbinate tissues,2E5 TCID50/well,24 hpi,GSE163959,4,Nasal turbinate tissues,Obtained from consenting patients undergoing turbinectomy procedures,USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",Human Nasal and Lung Tissues Infected Ex Vivo with SARS-CoV-2 Provide Insights into Differential Tissue-Specific and Virus-Specific Innate Immune Responses in the Upper and Lower Respiratory Tract,Journal of Virology,33893170.0,2021.0,"Mock_1_rep1: GSM4991247,Mock_1_rep2: GSM4991248,SARS-CoV-2_1_rep1: GSM4991259,SARS-CoV-2_1_rep2: GSM4991260"
NL_3,Human,Nasal Cavity,4,Nasal turbinate tissues,2E5 TCID50/well,24 hpi,GSE163959,4,Nasal turbinate tissues,Obtained from consenting patients undergoing turbinectomy procedures,USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",Human Nasal and Lung Tissues Infected Ex Vivo with SARS-CoV-2 Provide Insights into Differential Tissue-Specific and Virus-Specific Innate Immune Responses in the Upper and Lower Respiratory Tract,Journal of Virology,33893170.0,2021.0,"Mock_1_rep1: GSM4991249,Mock_1_rep2: GSM4991250,SARS-CoV-2_1_rep1: GSM4991261,SARS-CoV-2_1_rep2: GSM4991262"
NS_1,Human,Nerves,1,Peripheral neurons,,,GSE161281,4,hESCs,,,,,,,,"Mock_1_rep1: GSM4904278,Mock_1_rep2: GSM4904280,SARS-CoV-2_1_rep1: GSM4904279,SARS-CoV-2_1_rep2: GSM4904281"
PS_1,Human,Pancreas,1,Pancreatic endocrine cells,MOI of 0.01,24 hpi,GSE151803,6,hESCs  (MEL-1 line) ,hESCs  (MEL-1 line) obtained from University of Queensland: 0139,USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",A Human Pluripotent Stem Cell-based Platform to Study SARS-CoV-2 Tropism and Model Virus Infection in Human Cells and Organoids,Cell Stem Cell,32579880.0,2020.0,"Mock_1_rep1: GSM4591159,Mock_1_rep2: GSM4591160,Mock_1_rep3: GSM4591161,SARS-CoV-2_1_rep1: GSM4591162,SARS-CoV-2_1_rep2: GSM4591163,SARS-CoV-2_1_rep3: GSM4591164"
PS_2,Human,Pancreas,1,Pancreatic cells,MOI of 0.1,24 hpi,GSE165890,6,hiPSCs (CS0007iCTR-n7 line),hiPSCs (CS0007iCTR-n7) obtained from Cedars-Sinai Medical Cente,USA-WA1/2020,"Obtained from BEI Resources, NIAID, NIH",Deleterious Effects of SARS-CoV-2 Infection on Human Pancreatic Cells,Front Cell Infect Microbiol,34282405.0,2021.0,"Mock_1_rep1: GSM5057370,Mock_1_rep2: GSM5057371,Mock_1_rep3: GSM5057372,SARS-CoV-2_1_rep1: GSM5057373,SARS-CoV-2_1_rep2: GSM5057374,SARS-CoV-2_1_rep3: GSM5057375"
PS_3,Human,Pancreas,1,Pancreatic cells,MOI of 0.1,72 hpi,GSE165890,6,hiPSCs (CS0007iCTR-n7 line),hiPSCs (CS0007iCTR-n7) obtained from Cedars-Sinai Medical Cente,USA-WA1/2020,"Obtained from BEI Resources, NIAID, NIH",Deleterious Effects of SARS-CoV-2 Infection on Human Pancreatic Cells,Front Cell Infect Microbiol,34282405.0,2021.0,"Mock_1_rep1: GSM5057376,Mock_1_rep2: GSM5057377,Mock_1_rep3: GSM5057378,SARS-CoV-2_1_rep1: GSM5057379,SARS-CoV-2_1_rep2: GSM5057380,SARS-CoV-2_1_rep3: GSM5057381"
PS_4,Human,Pancreas,1,Pancreatic cells,MOI of 2.5,120 hpi,GSE159717,4,Donor organs,Isolated from human donor,Netherlands/01/ NL/2020 (catalogue no. 010V-03903) ,Obtained from the European Virus Archive global,SARS-CoV-2 infects and replicates in cells of the human endocrine and exocrine pancreas,nature metabolism,33536639.0,2021.0,"Mock_1_rep1: GSM4838433,Mock_1_rep2: GSM4838436,SARS-CoV-2_1_rep1: GSM4838435,SARS-CoV-2_1_rep2: GSM4838438"
SI_1,Human,Small Intestine,2,Small intestinal organoids,MOI of 0.4,24 hpi,GSE159201,6,iPSCs (BU1CG line),iPSCs (BU1CG line) obtained from healthy individuals,USA-WA1/2020,Obtained from CDC’s principal investigator Natalie Thornburg and the World Reference Center for Emerging Viruses and Arboviruses [WRCEVA]),Human Pluripotent Stem Cell-Derived Intestinal Organoids Model SARS-CoV-2 Infection Revealing a Common Epithelial Inflammatory Response,Stem Cell Reports,33852884.0,2021.0,"Mock_1_rep1: GSM4822521,Mock_1_rep2: GSM4822522,Mock_1_rep3: GSM4822523,SARS-CoV-2_1_rep1: GSM4822524,SARS-CoV-2_1_rep2: GSM4822525,SARS-CoV-2_1_rep3: GSM4822526"
SI_2,Human,Small Intestine,4,Small intestinal organoids,MOI of 0.4,96 hpi,GSE159201,6,iPSCs (BU1CG line),iPSCs (BU1CG line) obtained from healthy individuals,USA-WA1/2020,Obtained from CDC’s principal investigator Natalie Thornburg and the World Reference Center for Emerging Viruses and Arboviruses [WRCEVA]),Human Pluripotent Stem Cell-Derived Intestinal Organoids Model SARS-CoV-2 Infection Revealing a Common Epithelial Inflammatory Response,Stem Cell Reports,33852884.0,2021.0,"Mock_1_rep1: GSM4822527,Mock_1_rep2: GSM4822528,Mock_1_rep3: GSM4822529,SARS-CoV-2_1_rep1: GSM4822530,SARS-CoV-2_1_rep2: GSM4822531,SARS-CoV-2_1_rep3: GSM4822532"
SI_3,Human,Small Intestine,2,Small intestinal organoids,MOI of 1,24 hpi,GSE149312,4,Primary gut epithelial stem cells,Obtained from the UMC Utrecht with informed consent of the patient,From patient,"Obtained from a clinical case in Germany, diagnosed after returning from China",SARS-CoV-2 productively infects human gut enterocytes,Science,32358202.0,2020.0,"Mock_1_rep1: GSM4499449,Mock_1_rep2: GSM4499451,SARS-CoV-2_1_rep1: GSM4499454,SARS-CoV-2_1_rep2: GSM4499456"
SI_4,Human,Small Intestine,1,Small intestinal organoids,MOI of 1,60 hpi,GSE149312,4,Primary gut epithelial stem cells,Obtained from the UMC Utrecht with informed consent of the patient,From patient,"Obtained from a clinical case in Germany, diagnosed after returning from China",SARS-CoV-2 productively infects human gut enterocytes,Science,32358202.0,2020.0,"Mock_1_rep1: GSM4499449,Mock_1_rep2: GSM4499451,SARS-CoV-2_1_rep1: GSM4499458,SARS-CoV-2_1_rep2: GSM4499460"
SI_5,Human,Small Intestine,2,Small intestinal organoids,MOI of 1,24 hpi,GSE149312,4,Primary gut epithelial stem cells,Obtained from the UMC Utrecht with informed consent of the patient,From patient,"Obtained from a clinical case in Germany, diagnosed after returning from China",SARS-CoV-2 productively infects human gut enterocytes,Science,32358202.0,2020.0,"Mock_1_rep1: GSM4499463,Mock_1_rep2: GSM4499465,SARS-CoV-2_1_rep1: GSM4499477,SARS-CoV-2_1_rep2: GSM4499479"
SI_6,Human,Small Intestine,3,Small intestinal organoids,MOI of 1,60 hpi,GSE149312,4,Primary gut epithelial stem cells,Obtained from the UMC Utrecht with informed consent of the patient,From patient,"Obtained from a clinical case in Germany, diagnosed after returning from China",SARS-CoV-2 productively infects human gut enterocytes,Science,32358202.0,2020.0,"Mock_1_rep1: GSM4499463,Mock_1_rep2: GSM4499465,SARS-CoV-2_1_rep1: GSM4499482,SARS-CoV-2_1_rep2: GSM4499484"
SH_1,Human,Stomach,5,Gastric organoids,MOI of 1,,GSE153684,6,Gastric stem cells,Obtained from termination of pregnancy from 11 post conception week,From patient,Obtained from  a 14-year-old boy during routine diagnostic activities conducted at the University Hospital of Padua (Italy),SARS-CoV-2 infection and replication in human gastric organoids,Nature Communications,34785679.0,2021.0,"Mock_1_rep1: GSM4649172,Mock_1_rep2: GSM4649173,Mock_1_rep3: GSM4649174,SARS-CoV-2_1_rep1: GSM4649163,SARS-CoV-2_1_rep2: GSM4649164,SARS-CoV-2_1_rep3: GSM4649165"
SH_2,Human,Stomach,3,Gastric organoids,MOI of 1,,GSE153684,6,Gastric stem cells,Obtained from termination of pregnancy from 20 post conception week,From patient,Obtained from  a 15-year-old boy during routine diagnostic activities conducted at the University Hospital of Padua (Italy),SARS-CoV-2 infection and replication in human gastric organoids,Nature Communications,34785679.0,2021.0,"Mock_1_rep1: GSM4649175,Mock_1_rep2: GSM4649176,Mock_1_rep3: GSM4649177,SARS-CoV-2_1_rep1: GSM4649166,SARS-CoV-2_1_rep2: GSM4649167,SARS-CoV-2_1_rep3: GSM4649168"
SH_3,Human,Stomach,2,Gastric organoids,MOI of 1,,GSE153684,6,Gastric stem cells,Obtained Human pediatric gastric surgical biopsies from 11 years-old,From patient,Obtained from  a 16-year-old boy during routine diagnostic activities conducted at the University Hospital of Padua (Italy),SARS-CoV-2 infection and replication in human gastric organoids,Nature Communications,34785679.0,2021.0,"Mock_1_rep1: GSM4649169,Mock_1_rep2: GSM4649170,Mock_1_rep3: GSM4649171,SARS-CoV-2_1_rep1: GSM4649160,SARS-CoV-2_1_rep2: GSM4649161,SARS-CoV-2_1_rep3: GSM4649162"
OR_1,Human,Other cells,6,hiPSCs,MOI of 0.006,48 hpi,GSE156754,4,hiPSCs (WTC line),hiPSCs (WTC line),USA-WA1/2020,"Obtained from BEI Resources, NIAID, NIH",SARS-CoV-2 infection of human iPSC-derived cardiac cells reflects cytopathic features in hearts of patients with COVID-19,Science Translational Medicine,33723017.0,2021.0,"Mock_1_rep1: GSM4743523,Mock_1_rep2: GSM4743524,SARS-CoV-2_1_rep1: GSM4743525,SARS-CoV-2_1_rep2: GSM4743526"
OR_2,Human,Other cells,1,hiPSCs-ACE2,2E3 TCID50/well,72 hpi,GSE166990,6,hiPSs (1383D6  line),hiPSs (1383D6  line),/Hu/DP/Kng/19-027 (GenBank: LC528233.1),Isolated from a COVID-19 patient ,Modeling SARS-CoV-2 infection and its individual differences with ACE2-expressing human iPS cells,iScience,33880436.0,2021.0,"Mock_1_rep1: GSM5090422,Mock_1_rep2: GSM5090423,Mock_1_rep3: GSM5090424,SARS-CoV-2_1_rep1: GSM5090425,SARS-CoV-2_1_rep2: GSM5090426,SARS-CoV-2_1_rep3: GSM5090427"
OR_3,Human,Other cells,6,Macrophages,MOI of 0.1,24 hpi,GSE151879,6,hESCs (H1 line),hESCs (H1 line),USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",SARS-CoV-2 Infected Cardiomyocytes Recruit Monocytes by Secreting CCL2,Research Square,33236003.0,2020.0,"Mock_1_rep1: GSM4592638,Mock_1_rep2: GSM4592639,Mock_1_rep3: GSM4592640,SARS-CoV-2_1_rep1: GSM4592641,SARS-CoV-2_1_rep2: GSM4592642,SARS-CoV-2_1_rep3: GSM4592643"
