gene_id,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,group
PHKG1,5.12584809787684,1.75218828749782,0.50786280297941,3.45012132650489,0.000560334664272729,0.00261419358549274,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ZNF107,63.6888293300557,1.70133545626977,0.526707559266918,3.2301329767086,0.00123732654612826,0.00517206660027701,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ZNF92,171.270301755444,1.78735589895444,0.366653695382945,4.87477944845931,1.08930085967529e-06,1.06752916596449e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
AUTS2,65.5453899559209,1.14307313533747,0.441448826612119,2.5893672526212,0.00961524872969866,0.0288496170621756,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
MIR590,2.38702248181495,2.41603912046754,0.883446896564502,2.73478703684725,0.00624206462503203,0.0201743745231413,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
LAT2,19.2558483485453,1.8929935374789,0.527746697729104,3.58693582664649,0.00033458662462143,0.00168150648233548,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
NCF1,1.75316094733809,2.0033452873382,0.835358218432998,2.39818708086234,0.0164764476546929,0.0452381522823454,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PMS2P5,5.73051898983853,-1.43987261397848,0.582799986221827,-2.47061195610673,0.013488209121183,0.0383327445491619,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
POM121C,242.014968900544,1.31988966248737,0.202720895755223,6.51087130199484,7.47161389238924e-11,1.78767057271194e-09,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PMS2P3,33.5930218437239,1.16258458257811,0.318037704909412,3.6554929325416,0.000256688280415023,0.00134346752382947,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CCL26,44.6076915046213,-1.66257227093727,0.624200460340211,-2.66352298111269,0.0077327129807753,0.024113769809924,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
MDH2,902.538912164244,-1.0601514504412,0.192539564150198,-5.50614859403226,3.66768985291816e-08,5.0951150929728e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
MAGI2-AS3,4.62022476425517,1.7187164436508,0.609953887782195,2.81778094717961,0.0048356788257421,0.0163263031883379,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SEMA3E,45.4845608185609,-1.12577418836627,0.342927373256276,-3.2828355977432,0.00102768580290763,0.00440318613916099,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
DMTF1,271.634126392295,1.4856913154061,0.240235721098489,6.1843064329181,6.23760981352017e-10,1.19355342593494e-08,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CROT,99.7871148199105,-1.21851542863822,0.363744572444386,-3.34992057874491,0.000808347343017532,0.00357862355064429,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ABCB1,7.43423443345336,-1.05292331600071,0.432938959898056,-2.4320364151303,0.0150141977265265,0.0418320806189913,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RBM48,142.526450371349,2.05779149039095,0.230779352647039,8.91670535855173,4.80365544035093e-19,3.4424657689361e-17,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SAMD9,297.680383538404,3.46602980801825,0.820275398379299,4.22544649622119,2.38467480430081e-05,0.000164640864441444,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SAMD9L,93.0883644924599,3.64617236888299,1.04785157737037,3.47966491402649,0.00050204127658674,0.00237795591636541,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PON1,8.16894186383873,1.69836882526051,0.537620997092152,3.15904481864833,0.00158287146243476,0.00635279537400446,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TRIM4,141.443423225973,1.30928469210035,0.252357407543854,5.18821581202376,2.12318464918436e-07,2.46673346693236e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
COPS6,395.614828222013,-1.27928269168128,0.104066562373566,-12.2929273582523,9.88600311941893e-35,3.00736249996038e-32,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
AP4M1,18.1597663430686,-1.37587408414646,0.380415101782685,-3.61677041131884,0.000298301667039576,0.00152276871537394,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GPC2,10.5180915103625,1.03121732608215,0.424427217369023,2.42966823021991,0.0151126495539919,0.0420803216991025,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
C7orf61,4.45361274736106,1.63527921869167,0.689947252185442,2.37015107098672,0.0177808183630271,0.0481475644804376,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ACHE,106.248872159276,2.20424233764942,0.317619571325894,6.939881974048,3.92427661837454e-12,1.14921939633577e-10,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
VGF,5.89771172327183,2.70919901254222,0.535954044840141,5.0549091636211,4.30595663389424e-07,4.63197756762107e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
NAMPT,1342.06253216295,1.04226706984503,0.274453082847531,3.79761472901379,0.00014609516263894,0.000814897663088062,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CCDC71L,90.7398469947708,1.46781078418904,0.284645420266239,5.15662884305723,2.51435492810359e-07,2.86755734952656e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
HBP1,444.760949728598,2.14011996359425,0.246750711443863,8.67320686157835,4.2011774478788e-18,2.69925651026213e-16,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CBLL1,205.840148941354,1.07812177482284,0.241254775898583,4.4688100818201,7.86559273882273e-06,6.22647505920827e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SLC26A3,4.54379059716122,2.99208535073191,0.967817553631975,3.09157995688688,0.00199094355114056,0.0077404811093639,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
LAMB1,1566.00049555427,-1.13445583898847,0.127674545578369,-8.88552869994062,6.36175016263868e-19,4.49422975944513e-17,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
NRCAM,1209.08163936574,-1.13463318271805,0.213146736416575,-5.32324914654343,1.01929984317475e-07,1.28542161272105e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ZNF277,126.618701266878,1.08628877684788,0.241148145057526,4.50465325614984,6.64814049764502e-06,5.3928059439046e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
IFRD1,511.824062296657,1.38943444304322,0.245029860549754,5.67046987630755,1.42406408374955e-08,2.15284982072726e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CAV1,1347.55888244606,-1.01521840390228,0.158070582192531,-6.42256383079387,1.33998031482569e-10,2.99906104696573e-09,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ING3,58.751285588334,1.80692411460664,0.238074165991752,7.58975299600226,3.2051588393084e-14,1.27743576627623e-12,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
IQUB,1.79288732996471,4.13299619924256,1.1862135130479,3.48419247781378,0.000493624358778879,0.00234180925905728,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SND1,758.375030598512,-1.12177047449045,0.140547001631875,-7.98146144325885,1.44610753060592e-15,6.88679835501976e-14,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CPA4,76.0418480063783,-2.24537030283168,0.464225305137064,-4.83681151799496,1.31938427413743e-06,1.26964118723644e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
MKLN1,576.195404180592,1.26514630841867,0.245730702413545,5.14850727236162,2.62567608067388e-07,2.97879404156606e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
AKR1B1,5430.51234232034,-1.46646611849053,0.168065574973947,-8.72555916771096,2.64868572537457e-18,1.76255845635863e-16,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
AKR1B10,10062.5133784095,-1.70075568065892,0.344033093409548,-4.94358162990525,7.67002124064015e-07,7.79872691766589e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
AGBL3,32.109373527727,2.03750029466748,0.320606074057294,6.35515188119415,2.08220785545911e-10,4.46545381869049e-09,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CNOT4,201.206645664005,1.69978488841656,0.246434868894367,6.89750154287283,5.29250687298379e-12,1.52297504727213e-10,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
DGKI,1.29567615511306,4.17235959304934,1.30417943451799,3.19922204155244,0.00137798993967103,0.00565070647613105,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
UBN2,105.595211328969,1.03838814786642,0.205919211866376,5.04269678605922,4.59016303382966e-07,4.89770724282497e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
HIPK2,213.372205692307,1.00074012682761,0.221963964967425,4.50857024010394,6.52659620029904e-06,5.31614442413429e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TBXAS1,30.3643176629477,-1.6063693138685,0.295856724292658,-5.42955147532663,5.64958566659297e-08,7.49223522653334e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PARP12,195.075499252877,2.24503757884339,0.506816252652933,4.42968742042451,9.43697693447515e-06,7.29982242788202e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
NDUFB2,303.8260847207,-1.10922315870861,0.385659772076615,-2.87617023869487,0.00402532548978778,0.0140092229163616,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
BRAF,63.3134924644221,1.58256125545062,0.163989510736329,9.65038098073934,4.89734446259202e-22,5.14083215207019e-20,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
MGAM,12.2341142650651,-1.5485287372774,0.416349307924728,-3.71930181653469,0.000199774224360314,0.00107270698426327,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ZNF467,21.9566102046659,1.38131160988835,0.317267027503463,4.35378242976501,1.33808511614575e-05,9.86912258350743e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ATP6V0E2,71.7861484772238,-1.41915388562854,0.267377819905068,-5.30767243944322,1.11033945938689e-07,1.38615745239707e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
REPIN1,704.798085928698,1.03542208669747,0.241299618974535,4.29102246865439,1.7785231644349e-05,0.000127271561637382,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
LOC728743,36.6018301034639,1.3587248364264,0.39562184606318,3.43440295309023,0.000593860675717825,0.00274313208312671,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GIMAP8,1.39808072271218,4.19041497994726,1.57219424812094,2.66532903612614,0.00769130280287604,0.023994675508512,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GIMAP2,3.12471859556238,3.1810836151867,0.755415378270944,4.21103899482139,2.54198858683461e-05,0.000173891151332523,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CDK5,69.8536398502636,-1.22425616503743,0.346055998252699,-3.53774005137588,0.000403567157433242,0.00197102622827651,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RBM33,452.299923734272,1.25088200222771,0.238484737984833,5.24512391357834,1.56177326605996e-07,1.87437941255151e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RPL23AP53,71.0932947240178,1.04356389497532,0.187028426192775,5.57970740714937,2.40923509975122e-08,3.47985061985384e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ZNF596,47.7729122769442,2.60917785362234,0.290023881356764,8.99642416140464,2.33189005909226e-19,1.70388005984457e-17,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ANGPT2,1.64508193083889,4.99001514230428,1.4734405618765,3.38664162736857,0.00070753746012147,0.0031920561079209,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CLDN23,34.8271404750166,1.16681745629586,0.334401216577575,3.48927395730685,0.000484334492829825,0.00230286760769422,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
FDFT1,635.636582511091,-1.09830131788028,0.285173840080032,-3.85133965153345,0.000117473437039469,0.000673225318150837,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SLC7A2,226.247353260511,1.52024780023178,0.124717443792511,12.1895362348909,3.53426934042836e-34,1.0536363757685e-31,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
FGL1,112.109243506752,-1.04103340662162,0.347202622729359,-2.99834545729541,0.00271449787846331,0.0100377835217996,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PSD3,259.377168229952,1.21568132208009,0.317938044943694,3.82364218882763,0.000131494702735312,0.000744420827562692,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
EGR3,4.50764532811102,4.52626219394131,1.01448221052882,4.46164767303502,8.13318691597597e-06,6.41106738072649e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
LOC286059,8.32200688624803,3.0813584844795,0.476319477843154,6.46910031567963,9.85881328919466e-11,2.29617923263649e-09,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
NKX3-1,146.536113766071,2.51784630074815,0.57136247638235,4.40674073784157,1.04937666779203e-05,7.9887684423432e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GNRH1,27.5378859719515,2.33464126251234,0.822999709017679,2.8367461579044,0.0045575830925268,0.0155529750404771,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CDCA2,119.548595802581,1.70842862126549,0.631569255735616,2.70505349294687,0.0068293390963807,0.0217517368740707,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
STMN4,6.37530294331418,5.18622032798754,0.866369881507065,5.98615030218505,2.14865827072584e-09,3.73285549923536e-08,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CLU,4731.12584561978,-1.1484449244092,0.301681194089804,-3.80681642378852,0.000140767154621638,0.000790013255568577,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SCARA3,218.666249564056,-1.26205497025919,0.279164826269825,-4.52082372669454,6.15994662667234e-06,5.06175107040672e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GSR,1026.18094482318,-1.02428684675818,0.261654345219597,-3.91465636046876,9.05330537997556e-05,0.000531921836791154,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RNF122,32.0751726422798,1.19637215651232,0.447460059378713,2.67369596779979,0.00750204303056543,0.0235075580015994,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
EIF4EBP1,141.003003983365,-1.09690543566845,0.187422089257918,-5.85259421667721,4.8396391616826e-09,7.91005058596939e-08,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ADAM9,2398.11720777369,-1.11124984346492,0.137375277780689,-8.08915447828218,6.00803329351462e-16,3.02553190111922e-14,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ADAM32,13.872421578944,2.38581245249029,0.760373993676457,3.13768286702539,0.00170289013152764,0.00676707019476165,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
IDO1,7.96368140326557,3.7269068637224,1.49873710721261,2.48669819796068,0.0128934727388646,0.0368859086638042,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ANK1,82.457473042376,-1.64096343865556,0.267336098445475,-6.1382037375332,8.34597828152692e-10,1.55312299955606e-08,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
KAT6A,332.563528594705,1.57934799972572,0.272396711560959,5.79797013949004,6.71223996058919e-09,1.06552341695998e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
THAP1,136.388916381375,2.11530103014629,0.232115611646821,9.11313554111502,8.00347267692611e-20,6.24606092786705e-18,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
FNTA,365.517260274686,1.06247205155752,0.279267527761182,3.80449549603956,0.000142093497325137,0.000795958538567639,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CEBPD,228.039930917492,1.36343557011606,0.173368393369593,7.8643837184869,3.70918948858828e-15,1.69598707107046e-13,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PRKDC,1062.16456563153,-1.05044806553522,0.130722519384579,-8.03570854111879,9.30396691619985e-16,4.57687890987755e-14,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
UBE2V2,465.680808801032,1.38750797296153,0.419749854905153,3.30555914849584,0.00094787095350801,0.00410606347950898,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RB1CC1,679.594630795689,1.53645641183783,0.345775129989737,4.44351336628356,8.85016555009254e-06,6.89600458388288e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SOX17,3.02127247489169,2.96472319635955,1.12752241312769,2.62941398045966,0.00855321676233159,0.0261848940355955,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TGS1,253.029422482876,1.38972697619855,0.13152712841644,10.5660861978101,4.27984969270448e-26,6.1937319921799e-24,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNORD54,4.76389393232508,1.57354723698131,0.646837382137179,2.43267825953757,0.0149876120248172,0.0417892526827396,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
C8orf44,9.64915779089555,1.13327262713443,0.37709379202303,3.00528051934946,0.00265336013714521,0.00984345102147499,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNORD87,3.47116148898506,2.26533945051381,0.756313100090816,2.99524026523115,0.0027422873985948,0.0101229658156152,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SLCO5A1,10.8248492036146,3.8507711186781,0.583569503846893,6.59865036348507,4.14917528953891e-11,1.04472308895046e-09,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
MSC,128.881532358201,1.46618954341632,0.286566367097588,5.11640482540303,3.11414307875748e-07,3.45382564969933e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
UBE2W,204.591362611324,1.04022685735109,0.206126521844066,5.04654543260582,4.49869954543127e-07,4.81389916900204e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ZBTB10,336.128667019857,3.61044809720211,0.277902847463006,12.9917635971065,1.36250721093592e-38,4.95354450883191e-36,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
FABP5,102.153592647674,-1.0053471239017,0.210845918610773,-4.76816023058809,1.85915896116239e-06,1.72791743207615e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNX16,39.8293336704604,1.49600962409222,0.308330038925801,4.85197494640552,1.22238067752277e-06,1.1854786193334e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CA2,85.260041999966,1.53425237205972,0.191126801990265,8.02740565992344,9.95554705789357e-16,4.84958772695953e-14,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RIPK2,430.265807382829,1.05650736200203,0.234616222366237,4.50313005361077,6.69598786521581e-06,5.42447799559276e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RBM12B,237.86226169308,1.18709996535981,0.115491172830686,10.278707335496,8.78985601974716e-25,1.19110539845774e-22,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CDH17,125.462421114946,-1.88979649397687,0.187147992581152,-10.097872105988,5.64538330639268e-24,7.07143559370498e-22,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GEM,255.979965319777,3.29856580503644,0.434405843491854,7.59328138526363,3.11904206944075e-14,1.24979680341623e-12,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RAD54B,65.9478982501179,1.11490112067411,0.280767967211003,3.97089857418188,7.16020593510147e-05,0.000433157587940838,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PLEKHF2,115.981675002539,2.22789352234111,0.219624207240253,10.1441163992636,3.5194891916113e-24,4.4838893923212e-22,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
MATN2,146.544338137173,-1.56214599717378,0.201769930466949,-7.74221408293376,9.77002992865239e-15,4.25824754726586e-13,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNORA72,6.39655997542734,2.28578704365564,0.550660298463605,4.15099299882924,3.31035893397046e-05,0.000218337213583025,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNX31,1.28169921954315,4.68595950374605,1.36347092940169,3.43678724841044,0.000588657790846932,0.0027233187555445,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
NCALD,35.4165743333291,-1.08830688054643,0.282692412342194,-3.84979162167627,0.000118218356262911,0.000677233980958857,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
UBR5,802.882393529783,1.34948216460338,0.199513869030217,6.76385141124702,1.34370896001222e-11,3.64832891765796e-10,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
KLF10,1159.76913670903,2.92359276439653,0.276529583770708,10.5724411997116,3.99945955252965e-26,5.84470040098108e-24,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RAD21,389.959300848517,1.05874612181233,0.342244356020065,3.09353858782191,0.00197784830079594,0.0076975996792857,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
MED30,28.1952931848329,1.9418636554863,0.393818575497253,4.93085846200733,8.18690377763793e-07,8.26788534617013e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
DEPTOR,9.72232626995183,-1.43878449472236,0.431365335371396,-3.33541983266596,0.000851707071982965,0.00374720944952127,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ZHX2,81.7255440185116,1.29806472863829,0.212585595325868,6.10608036094129,1.0210761163064e-09,1.86293275271275e-08,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
FBXO32,58.5635302500114,1.37870846880624,0.467789187754547,2.94728588196797,0.00320576678270095,0.0115899004760952,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ANXA13,168.827833563426,-1.10692431399895,0.379974657674669,-2.91315300018427,0.00357799246673985,0.0127226993581164,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
FAM84B,68.915437928676,1.41435733740393,0.292871130566775,4.82928219885249,1.37026100515075e-06,1.31014179235261e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PVT1,172.469094428457,1.16948119248468,0.260045966709889,4.49720950215458,6.8851137600935e-06,5.55956152264105e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SLA,7.2230507066314,4.58297192621666,1.38897707021798,3.29953029785971,0.000968467728101126,0.00417949622324128,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ARC,63.2327209453541,3.10002419655889,0.255643855723613,12.126339542893,7.65973943010382e-34,2.19569376817553e-31,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
THEM6,65.1580100395335,-1.15326377427832,0.256965700663922,-4.48800665341185,7.1892684169527e-06,5.7769938017842e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PARP10,50.0083317259087,3.25806336884944,0.628604957683595,5.18300616154123,2.18337822851655e-07,2.53074929037851e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GPAA1,384.434521933341,-1.15506141125489,0.330272817669287,-3.49729481041184,0.000470002119440803,0.00224330822682825,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ZNF34,45.2622206009702,2.0332475609053,0.32033327974611,6.34728793248336,2.19143751641204e-10,4.66650965994827e-09,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ZNF7,236.348489180063,1.35309505369628,0.215352022472028,6.28317783210988,3.31721237110642e-10,6.89628557931831e-09,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ZNF250,46.0199903151016,1.05096725829067,0.421079387973579,2.49588863360991,0.0125642040345211,0.0361199663140927,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ZNF16,45.5894618985566,1.28267804316176,0.210522193362518,6.0928400121359,1.10924909265396e-09,2.01394238429963e-08,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ZNF252P-AS1,2.884720392162,1.96437191083059,0.775900941216446,2.53173028473309,0.0113501259792802,0.0331540227017737,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SMARCA2,154.865070795891,-1.33784226013925,0.242971881231526,-5.50616085021145,3.66743465236653e-08,5.0951150929728e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RFX3,35.2537189583227,1.25085553607657,0.277979671100128,4.49980939658719,6.80144197445678e-06,5.50392475956855e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
JAK2,49.0568385165881,1.7602233417096,0.334998437208986,5.25442254708639,1.48489617290773e-07,1.78787256489198e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CD274,50.269317750918,4.01649966172998,1.27176251176363,3.15821517349183,0.00158738343875439,0.0063670297720342,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ERMP1,390.118759414333,-1.01593649039483,0.213507075338195,-4.75832704272487,1.95204048949948e-06,1.80503198117117e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
KIAA2026,147.710412275006,1.46619939885631,0.27088105571742,5.4127055691404,6.20795212646664e-08,8.18176254616373e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GLDC,123.094429927063,-1.14624316293666,0.302404949289127,-3.79042461319225,0.000150389973111307,0.000835524763025397,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
KDM4C,215.595395054649,1.03594396260384,0.340518888776827,3.04225109604062,0.0023481592663932,0.00886566920589085,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SLC24A2,1.74312011253276,4.41671795615634,1.18261475397136,3.73470561002599,0.00018793489679051,0.00101793516408406,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
IFNB1,20.4912382465062,7.97921514103692,1.90015726433507,4.19923934234418,2.67813124060424e-05,0.000181811647193993,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
IFNA22P,18.0777268402858,3.29171114642571,0.795119756857399,4.13989354186813,3.47467033617934e-05,0.000227863774883807,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
IFNA5,3.10733273127478,3.69670036474682,1.05323545244853,3.50985181533042,0.000448356487153676,0.00215726333037853,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
MOB3B,17.2542987286825,1.09975576813222,0.434077192985595,2.53354883855581,0.0112914004419686,0.033008357518726,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
C9orf72,28.0828843531798,1.48617688817321,0.586366837547758,2.53455139855545,0.0112591408352982,0.032920508687908,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
DDX58,622.907192589891,2.92997554353209,0.666304730427599,4.39735065613565,1.0958023343773e-05,8.29472550441614e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TOPORS,332.858115367071,1.26432104266768,0.166432391302929,7.59660443961561,3.04001966176964e-14,1.22471711022536e-12,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TAF1L,3.01807430730277,2.49231089468529,0.945526048582693,2.63589871312501,0.00839147755749514,0.0257903844272212,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SUGT1P1,10.0071455779981,2.60505348370299,0.539907144669107,4.82500279802659,1.40001302066419e-06,1.3368734199885e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ANKRD18B,34.472028134836,1.14642395466696,0.293052653921014,3.91200673096771,9.1532360079976e-05,0.000537158015492962,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
