fips,county,state,lat,long,date,cases,state_code,deaths
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-06-20,5789,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-01,4485,IL,75
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-02,4531,IL,75
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-03,4547,IL,75
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-04,4573,IL,75
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-05,4600,IL,75
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-06,4663,IL,76
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-07,4695,IL,76
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-08,4754,IL,76
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-09,4777,IL,76
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-10,4790,IL,76
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-11,4813,IL,76
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-12,4831,IL,76
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-13,4885,IL,77
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-14,4910,IL,77
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-15,4953,IL,77
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-16,4979,IL,77
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-17,4989,IL,77
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-18,5006,IL,77
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-19,5032,IL,77
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-21,5107,IL,78
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-22,5145,IL,78
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-23,5162,IL,78
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-24,5174,IL,79
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-25,5188,IL,79
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-26,5208,IL,79
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-27,5247,IL,79
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-28,5265,IL,82
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-29,5289,IL,82
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-30,5305,IL,82
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-01-31,5318,IL,83
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-01,5325,IL,83
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-02,5349,IL,85
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-03,5372,IL,85
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-04,5407,IL,85
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-05,5428,IL,85
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-06,5449,IL,85
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-07,5456,IL,85
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-08,5462,IL,85
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-09,5474,IL,86
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-10,5500,IL,86
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-11,5507,IL,87
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-12,5515,IL,88
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-13,5517,IL,88
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-14,5520,IL,88
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-15,5522,IL,88
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-16,5525,IL,88
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-17,5527,IL,88
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-18,5528,IL,88
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-19,5537,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-21,5544,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-22,5548,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-23,5551,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-24,5556,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-25,5563,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-26,5566,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-27,5571,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-02-28,5571,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-01,5571,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-02,5575,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-03,5578,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-04,5579,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-05,5582,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-06,5581,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-07,5583,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-08,5581,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-09,5583,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-10,5596,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-11,5598,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-12,5603,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-13,5604,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-14,5603,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-15,5603,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-16,5608,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-17,5626,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-18,5633,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-19,5638,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-21,5646,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-22,5647,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-23,5654,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-24,5658,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-25,5657,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-26,5661,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-27,5661,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-28,5663,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-29,5664,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-30,5667,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-03-31,5672,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-01,5674,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-02,5676,IL,89
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-03,5677,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-04,5678,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-05,5678,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-06,5678,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-07,5680,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-08,5682,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-09,5687,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-10,5689,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-11,5689,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-12,5689,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-13,5691,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-14,5693,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-15,5696,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-16,5696,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-17,5698,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-18,5702,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-19,5703,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-21,5708,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-22,5718,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-23,5721,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-24,5721,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-25,5722,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-26,5726,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-27,5726,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-28,5732,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-29,5731,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-04-30,5732,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-01,5735,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-02,5737,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-03,5739,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-04,5741,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-05,5744,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-06,5746,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-07,5748,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-08,5751,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-09,5751,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-10,5751,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-11,5754,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-12,5755,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-13,5757,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-14,5760,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-15,5761,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-16,5763,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-17,5765,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-18,5766,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-19,5766,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-21,5769,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-22,5768,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-23,5770,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-24,5772,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-25,5774,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-26,5776,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-27,5775,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-28,5775,IL,90
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-29,5775,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-30,5776,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-05-31,5777,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-06-01,5777,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-06-02,5777,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-06-03,5778,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-06-04,5778,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-06-05,5781,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-06-06,5782,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-06-07,5782,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-06-08,5782,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-06-09,5783,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-06-10,5783,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-06-11,5784,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-06-12,5787,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-06-13,5787,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-06-14,5787,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-06-15,5787,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-06-16,5787,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-06-17,5788,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-06-18,5789,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-06-19,5789,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-06-21,5789,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-06-22,5789,IL,91
17027,Clinton,Illinois,38.60704876,-89.42385254,2021-06-23,5789,IL,91
17029,Coles,Illinois,39.51949084,-88.22358557,2020-01-22,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-01-23,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-01-24,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-01-25,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-01-26,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-01-27,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-01-28,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-01-29,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-01-30,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-01-31,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-01,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-02,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-03,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-04,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-05,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-06,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-07,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-08,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-09,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-10,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-11,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-12,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-13,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-14,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-15,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-16,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-17,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-18,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-19,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-20,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-21,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-22,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-23,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-24,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-25,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-26,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-27,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-28,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-02-29,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-01,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-02,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-03,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-04,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-05,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-06,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-07,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-08,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-09,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-10,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-11,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-12,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-13,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-14,1,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-15,1,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-16,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-17,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-18,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-19,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-20,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-21,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-22,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-23,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-24,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-25,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-26,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-27,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-28,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-29,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-30,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-03-31,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-01,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-02,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-03,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-04,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-05,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-06,0,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-07,1,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-08,2,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-09,2,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-10,2,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-11,5,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-12,6,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-13,6,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-14,8,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-15,9,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-16,9,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-17,9,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-18,14,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-19,16,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-20,16,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-21,17,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-22,18,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-23,18,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-24,22,IL,0
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-25,22,IL,1
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-26,22,IL,1
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-27,22,IL,1
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-28,22,IL,1
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-29,22,IL,1
17029,Coles,Illinois,39.51949084,-88.22358557,2020-04-30,22,IL,1
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-01,22,IL,1
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-02,22,IL,1
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-03,22,IL,1
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-04,22,IL,1
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-05,22,IL,1
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-06,22,IL,1
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-07,22,IL,1
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-08,22,IL,1
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-09,23,IL,1
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-10,24,IL,1
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-11,41,IL,2
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-12,58,IL,2
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-13,62,IL,2
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-14,62,IL,4
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-15,67,IL,4
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-16,73,IL,4
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-17,81,IL,4
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-18,85,IL,5
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-19,85,IL,7
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-20,88,IL,7
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-21,94,IL,7
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-22,95,IL,7
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-23,98,IL,7
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-24,115,IL,9
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-25,116,IL,9
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-26,115,IL,9
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-27,119,IL,12
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-28,123,IL,13
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-29,125,IL,14
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-30,126,IL,15
17029,Coles,Illinois,39.51949084,-88.22358557,2020-05-31,127,IL,15
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-01,127,IL,15
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-02,127,IL,15
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-03,128,IL,16
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-04,129,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-05,138,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-06,138,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-07,139,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-08,139,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-09,140,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-10,142,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-11,142,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-12,142,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-13,142,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-14,142,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-15,143,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-16,143,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-17,145,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-18,146,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-19,146,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-20,146,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-21,151,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-22,151,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-23,151,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-24,154,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-25,155,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-26,155,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-27,158,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-28,161,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-29,161,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-06-30,164,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-07-01,170,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-07-02,170,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-07-03,173,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-07-04,172,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-07-05,172,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-07-06,178,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-07-07,179,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-07-08,184,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-07-09,188,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-07-10,190,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-07-11,190,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-07-12,191,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-07-13,199,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-07-14,202,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-07-15,209,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-07-16,212,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-07-17,222,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-07-18,231,IL,17
17029,Coles,Illinois,39.51949084,-88.22358557,2020-07-19,235,IL,17
