Id,plec,wiek,wiekK,klasaK,woj,P1_2,P1_3,P1_4,P1_5,P1_6,P1_7,P1_8,P1_9,P1_10,P1_11,P1_11_text,P1_12,P2_1,P2_2,P2_3,P2_4,P2_5,P2_6,P3_1,P3_2,P3_3,P3_4,P3_5,P3_6,P4_1,P4_2,P4_3,P4_4,P4_5,P4_6,P5_1,P5_2,P5_3,P5_4,P5_5,P5_6,P5_7,P5_8,P5_9,P5_10,P5_11,P6_1,P6_2,P6_3,P6_4,P7,P8_1,P8_2,P8_3,P8_4,P9_1,P9_2,P9_3,P9_4,P9_5,P9_6,P9_7,P9_8,P9_9,P9_10,P9_11,P9_12,P9_13,P10_1,P10_2,P10_3,P10_4,P11,P12,P13,P14,P15,P15_text,P16,P17,P18,P19,P20_1,P20_2,P21,P22,P23_1,P23_2,P23_3,P23_4,P23_5,P23_6,P23_7,P23_7_text,P23_8,P24,P24_text,P25_1,P25_2,P26,P27,QCL_1,QCL_2,QCL_3,QCL_4,QCL_5,QCL_6,QCL_15,QCL_16,P11rec,P21rec
23608900.0,1.0,40.0,3.0,2.0,ŚLĄSKIE,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,1.0,1.0,1.0,1.0,1.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,2.0,1.0,2.0,1.0,1.0,1.0,-1.0,-1.0,1.0,2.0,0.0,-2.0,-1.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,,,,,2.0,1.0,2.0,2.0,-2.0,1.0,2.0,2.0,1.0,-1.0,2.0,-2.0,-2.0,2.0,1.0,2.0,-1.0,6.0,2.0,2.0,3.0,1.0,,1.0,2.0,2.0,5.0,2.0,2.0,1.0,2.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,,0.0,3.0,,997,997,1.0,7.0,3.0,6.252357816326818,1.0,3.957707412961934,1.0,3.727617089884597,2.0,4.329609056881629,3.0,1.0
23614012.0,1.0,18.0,1.0,3.0,POMORSKIE,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,-1.0,0.0,0.0,2.0,6.0,1.0,3.0,3.0,1.0,2.0,6.0,3.0,2.0,6.0,6.0,1.0,1.0,0.0,-1.0,0.0,0.0,0.0,0.0,-1.0,0.0,-2.0,1.0,4.0,1.0,8.0,1.0,1.0,4.0,1.0,4.0,0.0,1.0,0.0,2.0,-1.0,0.0,2.0,2.0,1.0,1.0,0.0,-1.0,-1.0,1.0,-1.0,1.0,-1.0,2.0,1.0,6.0,1.0,10.0,,1.0,3.0,2.0,5.0,2.0,1.0,2.0,2.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,2.0,,Facebook,Google,1.0,7.0,3.0,4.790171364809747,3.0,4.407353270334215,3.0,3.556475769602928,2.0,4.503542730097491,1.0,1.0
23789017.0,2.0,34.0,2.0,1.0,PODKARPACKIE,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,1.0,1.0,1.0,1.0,0.0,1.0,6.0,6.0,6.0,3.0,3.0,3.0,6.0,6.0,3.0,3.0,3.0,3.0,-2.0,2.0,-2.0,-2.0,0.0,0.0,-1.0,1.0,0.0,2.0,0.0,4.0,4.0,8.0,8.0,2.0,,,,,2.0,1.0,0.0,0.0,0.0,2.0,2.0,2.0,1.0,1.0,-1.0,0.0,-2.0,2.0,2.0,2.0,0.0,6.0,1.0,3.0,0.0,1.0,,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,3.0,,onet.pl,,1.0,7.0,3.0,5.948121577976849,1.0,4.449847804537124,1.0,4.508069543192024,2.0,5.268387760579743,3.0,1.0
23680478.0,1.0,33.0,2.0,3.0,ŚLĄSKIE,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,1.0,1.0,2.0,2.0,1.0,-1.0,5.0,6.0,1.0,1.0,1.0,1.0,4.0,6.0,3.0,3.0,3.0,3.0,-1.0,2.0,-1.0,-1.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,1.0,8.0,8.0,2.0,,,,,2.0,1.0,-1.0,2.0,-2.0,1.0,2.0,-1.0,-1.0,-2.0,-1.0,0.0,-2.0,2.0,-1.0,1.0,-2.0,6.0,2.0,2.0,0.0,2.0,,1.0,3.0,2.0,4.0,2.0,2.0,2.0,2.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,,0.0,2.0,,997,997,1.0,7.0,3.0,6.04406220523932,1.0,4.9145996737343545,1.0,4.977447922986591,2.0,4.9988756564526255,3.0,1.0
23708412.0,1.0,53.0,4.0,2.0,ZACHODNIOPOMORSKIE,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,2.0,1.0,2.0,1.0,2.0,5.0,5.0,4.0,4.0,1.0,3.0,3.0,4.0,3.0,3.0,2.0,3.0,-2.0,2.0,-1.0,-2.0,0.0,-1.0,1.0,-2.0,1.0,2.0,0.0,3.0,3.0,3.0,3.0,2.0,,,,,2.0,2.0,2.0,2.0,-2.0,2.0,2.0,2.0,1.0,-2.0,-1.0,-2.0,-2.0,2.0,1.0,1.0,-2.0,4.0,1.0,2.0,2.0,1.0,,2.0,3.0,2.0,5.0,2.0,2.0,2.0,2.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,2.0,,Facebook,Instagram,1.0,7.0,3.0,5.9539035523507495,1.0,4.945049614180239,1.0,4.379651612865091,2.0,5.297116564637854,2.0,1.0
23654141.0,2.0,18.0,1.0,4.0,LUBELSKIE,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,1.0,-1.0,-1.0,1.0,1.0,1.0,6.0,1.0,1.0,1.0,6.0,2.0,6.0,1.0,1.0,1.0,6.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,1.0,-1.0,1.0,0.0,-2.0,1.0,4.0,4.0,4.0,2.0,,,,,2.0,0.0,2.0,-2.0,-2.0,1.0,2.0,2.0,2.0,-2.0,0.0,-2.0,-1.0,2.0,-2.0,0.0,-2.0,2.0,1.0,4.0,0.0,10.0,,1.0,2.0,6.0,6.0,2.0,2.0,2.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,internet,0.0,3.0,,997,997,1.0,7.0,3.0,6.251669865951449,1.0,5.573418744302748,3.0,5.440136467522569,2.0,5.708365039601818,1.0,1.0
23654181.0,2.0,19.0,1.0,4.0,LUBELSKIE,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,,0.0,0.0,0.0,1.0,-1.0,2.0,1.0,6.0,6.0,1.0,1.0,2.0,6.0,6.0,6.0,1.0,1.0,2.0,6.0,-2.0,2.0,-2.0,-2.0,-2.0,-2.0,-2.0,2.0,0.0,2.0,-2.0,4.0,4.0,8.0,8.0,2.0,,,,,2.0,0.0,2.0,2.0,-2.0,2.0,2.0,2.0,2.0,0.0,-2.0,-2.0,2.0,2.0,-2.0,-2.0,-2.0,4.0,1.0,2.0,0.0,10.0,,1.0,2.0,6.0,6.0,2.0,2.0,2.0,2.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,,0.0,,,Facebook,,1.0,7.0,3.0,7.6977541610263245,1.0,6.002427546767932,1.0,6.183964660430224,2.0,6.118305670165647,2.0,1.0
23614112.0,2.0,22.0,1.0,2.0,WIELKOPOLSKIE,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,,0.0,-1.0,0.0,-1.0,-1.0,1.0,-1.0,4.0,6.0,3.0,3.0,3.0,2.0,3.0,6.0,3.0,3.0,3.0,3.0,-2.0,2.0,-2.0,0.0,0.0,1.0,-1.0,2.0,0.0,-1.0,0.0,2.0,2.0,8.0,8.0,2.0,,,,,1.0,1.0,1.0,2.0,-2.0,2.0,-1.0,0.0,1.0,-2.0,-1.0,-2.0,-2.0,2.0,-2.0,-2.0,-2.0,4.0,1.0,2.0,0.0,3.0,,1.0,2.0,2.0,4.0,2.0,1.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,statystyka ogólnoświatowa,0.0,,,997,997,1.0,7.0,3.0,7.2082345224090565,1.0,6.181036214823649,3.0,5.6392545301216845,2.0,6.393147402668779,2.0,2.0
23612328.0,2.0,67.0,5.0,4.0,LUBUSKIE,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,,0.0,2.0,2.0,2.0,2.0,0.0,2.0,3.0,1.0,1.0,1.0,1.0,1.0,2.0,3.0,3.0,3.0,3.0,3.0,1.0,-1.0,0.0,0.0,2.0,2.0,-2.0,2.0,-1.0,2.0,2.0,1.0,1.0,8.0,8.0,2.0,,,,,1.0,1.0,-2.0,1.0,-2.0,1.0,2.0,1.0,0.0,-2.0,-2.0,-1.0,-2.0,1.0,-2.0,-2.0,1.0,6.0,2.0,2.0,0.0,1.0,,3.0,3.0,1.0,4.0,2.0,3.0,3.0,2.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,,0.0,2.0,,997,997,1.0,7.0,3.0,8.152283127987333,1.0,5.797155730014157,1.0,5.744661542331063,2.0,5.914953831315649,3.0,2.0
23720024.0,2.0,46.0,3.0,1.0,LUBUSKIE,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,,0.0,1.0,2.0,2.0,2.0,0.0,1.0,6.0,6.0,1.0,1.0,1.0,2.0,6.0,6.0,3.0,3.0,3.0,3.0,-1.0,0.0,0.0,-1.0,1.0,0.0,-1.0,-1.0,-1.0,-1.0,1.0,4.0,4.0,8.0,8.0,2.0,,,,,1.0,1.0,-1.0,1.0,-1.0,2.0,1.0,1.0,0.0,-1.0,-1.0,0.0,-1.0,0.0,0.0,1.0,-1.0,6.0,1.0,3.0,0.0,2.0,,3.0,4.0,1.0,6.0,3.0,3.0,3.0,2.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,,0.0,,,onet,,1.0,7.0,3.0,4.953280631669401,1.0,4.1342885569110575,1.0,3.9292873119825598,2.0,4.118462188930189,3.0,2.0
23654936.0,2.0,19.0,1.0,4.0,WIELKOPOLSKIE,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,,0.0,-1.0,1.0,1.0,0.0,-1.0,2.0,3.0,6.0,3.0,3.0,3.0,6.0,3.0,6.0,3.0,3.0,3.0,6.0,1.0,2.0,0.0,1.0,0.0,0.0,-1.0,0.0,-1.0,-2.0,-2.0,4.0,4.0,8.0,8.0,2.0,,,,,1.0,-1.0,1.0,2.0,-2.0,-1.0,2.0,2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,-1.0,-1.0,1.0,2.0,1.0,4.0,1.0,8.0,,3.0,3.0,6.0,6.0,3.0,3.0,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,1.0,,,997,997,1.0,7.0,1.0,7.537099844283629,3.0,6.6432992004612075,3.0,6.49659694056586,2.0,6.694024473355359,1.0,2.0
23655576.0,2.0,21.0,1.0,4.0,LUBELSKIE,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,,0.0,1.0,1.0,1.0,0.0,-1.0,2.0,6.0,6.0,1.0,2.0,2.0,6.0,3.0,6.0,3.0,2.0,3.0,3.0,0.0,2.0,-1.0,0.0,0.0,0.0,-2.0,1.0,-1.0,1.0,-1.0,1.0,4.0,4.0,4.0,1.0,4.0,4.0,4.0,4.0,1.0,1.0,-1.0,1.0,-2.0,0.0,1.0,1.0,1.0,-2.0,0.0,-1.0,1.0,1.0,-2.0,0.0,-2.0,4.0,1.0,3.0,1.0,10.0,,3.0,2.0,3.0,2.0,2.0,2.0,5.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,3.0,,997,997,1.0,7.0,3.0,5.040005524078113,1.0,4.525550101680626,3.0,4.5958462052728475,2.0,4.637726635801768,2.0,3.0
23654010.0,1.0,25.0,1.0,3.0,MAZOWIECKIE,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,2.0,2.0,1.0,1.0,0.0,2.0,1.0,6.0,1.0,1.0,1.0,1.0,3.0,6.0,2.0,2.0,2.0,2.0,-1.0,2.0,0.0,-1.0,-1.0,-2.0,-2.0,-1.0,-2.0,1.0,1.0,1.0,3.0,8.0,8.0,1.0,4.0,4.0,8.0,8.0,2.0,2.0,1.0,2.0,-2.0,1.0,2.0,1.0,1.0,-1.0,2.0,0.0,-2.0,1.0,-2.0,-1.0,-2.0,4.0,1.0,4.0,0.0,7.0,,1.0,3.0,2.0,2.0,2.0,2.0,1.0,3.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,,0.0,,,facebook,wp,1.0,7.0,3.0,5.5151345809670635,1.0,3.448396574825533,1.0,2.828003300392863,2.0,3.655825105906196,2.0,1.0
23611800.0,2.0,31.0,2.0,4.0,WIELKOPOLSKIE,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,-1.0,2.0,0.0,1.0,1.0,2.0,6.0,5.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,2.0,2.0,3.0,-2.0,2.0,0.0,-1.0,1.0,1.0,0.0,-2.0,-1.0,1.0,-2.0,3.0,3.0,3.0,2.0,2.0,,,,,2.0,2.0,2.0,1.0,-2.0,1.0,1.0,2.0,1.0,-2.0,0.0,-2.0,2.0,0.0,-1.0,1.0,-2.0,6.0,2.0,3.0,1.0,3.0,,3.0,3.0,1.0,6.0,2.0,2.0,1.0,3.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,,0.0,1.0,,997,997,1.0,7.0,3.0,6.50041684229543,1.0,5.769051752639023,1.0,5.593825961371537,2.0,5.69012576464247,3.0,1.0
23613776.0,1.0,22.0,1.0,1.0,MAZOWIECKIE,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,,0.0,0.0,1.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,6.0,3.0,3.0,3.0,3.0,-2.0,1.0,-1.0,-1.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,4.0,1.0,4.0,2.0,,,,,1.0,2.0,1.0,1.0,-2.0,2.0,2.0,1.0,-1.0,-1.0,0.0,1.0,-1.0,1.0,1.0,1.0,-1.0,3.0,1.0,3.0,1.0,3.0,,2.0,3.0,2.0,4.0,2.0,1.0,2.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,1.0,7.0,3.0,5.199001122522018,1.0,3.997151200330911,1.0,3.64178806836387,2.0,4.359040243121034,1.0,1.0
23706136.0,1.0,30.0,2.0,5.0,MAZOWIECKIE,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,,0.0,2.0,2.0,1.0,2.0,0.0,1.0,5.0,5.0,1.0,1.0,1.0,2.0,5.0,5.0,3.0,3.0,3.0,3.0,-2.0,2.0,-2.0,-1.0,0.0,0.0,-1.0,-1.0,-2.0,1.0,-2.0,1.0,1.0,3.0,3.0,2.0,,,,,2.0,0.0,2.0,2.0,-2.0,2.0,2.0,0.0,1.0,-2.0,-1.0,-2.0,-2.0,2.0,-2.0,0.0,1.0,4.0,2.0,2.0,2.0,1.0,,2.0,1.0,2.0,5.0,2.0,1.0,2.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,strona gov.pl,0.0,,,tvn24bis.pl,,1.0,7.0,3.0,5.7082791961906185,1.0,4.232228132362019,1.0,3.682794277687515,2.0,4.455273806331271,2.0,1.0
23656369.0,1.0,25.0,1.0,1.0,LUBELSKIE,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,1.0,2.0,2.0,0.0,1.0,6.0,6.0,2.0,1.0,1.0,1.0,3.0,6.0,6.0,2.0,2.0,2.0,-1.0,1.0,-1.0,-1.0,0.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,3.0,3.0,1.0,1.0,2.0,,,,,1.0,1.0,1.0,1.0,-1.0,1.0,1.0,2.0,1.0,-1.0,1.0,0.0,-1.0,1.0,1.0,1.0,-1.0,4.0,1.0,4.0,2.0,8.0,,1.0,2.0,1.0,2.0,2.0,2.0,2.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,3.0,,997,997,1.0,7.0,3.0,4.269866884297403,1.0,3.389969086073956,1.0,2.937705141935655,2.0,3.725674398087756,2.0,1.0
23654678.0,2.0,31.0,2.0,2.0,ŚWIĘTOKRZYSKIE,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,6.0,2.0,3.0,3.0,3.0,-1.0,2.0,0.0,0.0,1.0,0.0,-1.0,0.0,-1.0,1.0,0.0,1.0,1.0,8.0,8.0,2.0,,,,,1.0,1.0,1.0,1.0,-1.0,0.0,1.0,0.0,1.0,-2.0,0.0,0.0,-2.0,0.0,0.0,0.0,0.0,4.0,1.0,2.0,0.0,1.0,,2.0,2.0,2.0,3.0,2.0,2.0,2.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,,,tvn24,,1.0,7.0,3.0,4.1261739658812715,1.0,3.34438225415,1.0,3.3449088758710577,2.0,3.4101452269672197,2.0,1.0
23656149.0,2.0,19.0,1.0,4.0,MAZOWIECKIE,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,,0.0,1.0,2.0,1.0,0.0,1.0,2.0,1.0,6.0,1.0,1.0,2.0,1.0,3.0,6.0,3.0,3.0,4.0,3.0,-1.0,2.0,-1.0,0.0,2.0,0.0,-1.0,0.0,1.0,1.0,0.0,1.0,1.0,8.0,8.0,2.0,,,,,2.0,1.0,1.0,0.0,-2.0,2.0,0.0,2.0,2.0,-2.0,1.0,-1.0,-2.0,1.0,-1.0,-1.0,-2.0,3.0,1.0,7.0,0.0,7.0,,2.0,1.0,2.0,4.0,2.0,2.0,2.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,2.0,,TVN24,swiecie24,1.0,7.0,3.0,5.070210254695945,1.0,3.7683808215565535,1.0,3.683753633127098,2.0,3.7936900548148462,1.0,1.0
23609017.0,1.0,20.0,1.0,4.0,ŚLĄSKIE,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,1.0,-1.0,0.0,0.0,1.0,3.0,6.0,2.0,1.0,1.0,6.0,4.0,6.0,3.0,3.0,3.0,6.0,-2.0,2.0,-2.0,-2.0,-2.0,-2.0,-1.0,1.0,0.0,-1.0,-2.0,3.0,3.0,8.0,8.0,2.0,,,,,2.0,1.0,-1.0,1.0,-2.0,1.0,1.0,2.0,1.0,-2.0,0.0,-2.0,1.0,1.0,-1.0,1.0,-2.0,4.0,2.0,2.0,0.0,10.0,,2.0,2.0,6.0,4.0,2.0,2.0,2.0,3.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,,0.0,2.0,,997,997,1.0,7.0,3.0,5.898016778485546,1.0,4.944593109045264,3.0,4.859048462491545,2.0,4.967794935270915,2.0,1.0
23654017.0,1.0,43.0,3.0,4.0,ŚWIĘTOKRZYSKIE,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,,0.0,2.0,2.0,2.0,2.0,0.0,1.0,6.0,6.0,6.0,1.0,6.0,6.0,6.0,6.0,6.0,3.0,6.0,6.0,-1.0,1.0,0.0,-1.0,0.0,0.0,-1.0,0.0,0.0,1.0,-2.0,1.0,1.0,8.0,8.0,1.0,4.0,4.0,4.0,8.0,2.0,1.0,2.0,2.0,-2.0,2.0,2.0,-2.0,1.0,-2.0,0.0,-2.0,-2.0,2.0,-2.0,1.0,0.0,4.0,1.0,3.0,0.0,8.0,,1.0,3.0,2.0,6.0,2.0,2.0,2.0,3.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,,0.0,1.0,,997,997,1.0,7.0,3.0,5.443704046626159,1.0,4.743513439414877,1.0,4.205549738551274,2.0,4.9135123875412,2.0,1.0
23681124.0,2.0,42.0,3.0,3.0,MAZOWIECKIE,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,2.0,1.0,2.0,1.0,2.0,5.0,5.0,1.0,1.0,2.0,1.0,5.0,5.0,3.0,3.0,4.0,3.0,1.0,-1.0,-1.0,1.0,1.0,-1.0,0.0,1.0,1.0,-1.0,-2.0,3.0,3.0,3.0,3.0,2.0,,,,,1.0,1.0,1.0,1.0,-2.0,1.0,2.0,0.0,1.0,-1.0,1.0,-2.0,-2.0,1.0,-2.0,2.0,-1.0,4.0,2.0,3.0,1.0,2.0,,2.0,3.0,2.0,6.0,2.0,2.0,2.0,3.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,,0.0,,,facebook,wykop,1.0,7.0,3.0,5.792239875860814,2.0,4.7151745388098245,1.0,4.65005853330321,2.0,4.841906575304414,2.0,1.0
23609113.0,1.0,37.0,2.0,1.0,WIELKOPOLSKIE,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,2.0,2.0,2.0,-2.0,1.0,2.0,1.0,3.0,1.0,1.0,1.0,6.0,5.0,2.0,4.0,3.0,3.0,6.0,-1.0,2.0,1.0,-1.0,0.0,0.0,-1.0,-1.0,2.0,2.0,0.0,1.0,1.0,1.0,1.0,2.0,,,,,2.0,1.0,1.0,2.0,-2.0,2.0,2.0,0.0,1.0,-2.0,0.0,-2.0,-2.0,2.0,-1.0,2.0,-1.0,4.0,1.0,6.0,4.0,11.0,Wychowuje dzieci i zajmuje sie domem tak jak wczesniej,2.0,3.0,2.0,6.0,2.0,2.0,2.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,,nasze miasto,,1.0,7.0,3.0,5.790940253194745,1.0,4.770088198381497,1.0,4.681865456325275,2.0,4.830945060539088,2.0,1.0
23653968.0,2.0,61.0,5.0,4.0,WARMIŃSKO-MAZURSKIE,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,,0.0,2.0,1.0,2.0,-2.0,-2.0,0.0,3.0,1.0,1.0,1.0,2.0,6.0,3.0,2.0,1.0,1.0,2.0,6.0,-2.0,1.0,-2.0,-2.0,0.0,-2.0,1.0,2.0,-2.0,-2.0,-1.0,2.0,3.0,8.0,8.0,2.0,,,,,2.0,1.0,1.0,2.0,-2.0,2.0,2.0,0.0,0.0,-2.0,2.0,-1.0,-1.0,0.0,1.0,0.0,-1.0,3.0,2.0,2.0,0.0,9.0,,3.0,4.0,1.0,5.0,2.0,2.0,3.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,3.0,,"wp,pl",onet.pl,1.0,7.0,3.0,7.2915874184286755,1.0,5.750632009472921,3.0,5.909596353396575,2.0,6.068834622122316,1.0,2.0
23680578.0,1.0,56.0,4.0,4.0,POMORSKIE,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,1.0,0.0,0.0,-1.0,1.0,6.0,6.0,3.0,3.0,3.0,3.0,6.0,6.0,3.0,3.0,3.0,3.0,0.0,-1.0,-1.0,0.0,-2.0,-2.0,0.0,-1.0,-2.0,0.0,-2.0,1.0,1.0,8.0,8.0,2.0,,,,,1.0,1.0,-1.0,1.0,-2.0,2.0,1.0,1.0,0.0,0.0,0.0,-2.0,-1.0,1.0,-1.0,0.0,-1.0,6.0,3.0,2.0,0.0,2.0,,3.0,3.0,2.0,6.0,2.0,2.0,3.0,3.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,,0.0,,,wyborcza,tvn24,1.0,7.0,3.0,5.150168572765281,1.0,3.675281180935535,3.0,3.2853550900491215,2.0,3.6424365618718673,3.0,2.0
23681728.0,2.0,45.0,3.0,1.0,LUBELSKIE,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,2.0,2.0,0.0,-2.0,-1.0,1.0,6.0,6.0,2.0,3.0,3.0,6.0,6.0,6.0,3.0,3.0,3.0,6.0,-1.0,0.0,0.0,-1.0,0.0,-1.0,1.0,-1.0,-1.0,0.0,-2.0,4.0,4.0,8.0,8.0,2.0,,,,,1.0,1.0,-2.0,2.0,-2.0,2.0,0.0,0.0,-1.0,-1.0,-1.0,-1.0,-2.0,0.0,-1.0,1.0,0.0,1.0,1.0,3.0,0.0,2.0,,4.0,3.0,2.0,4.0,2.0,3.0,4.0,3.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,,0.0,,,Interia,Dziennik Wschodni,1.0,7.0,3.0,6.089082402131062,1.0,5.4745269849803,3.0,5.142218687448419,2.0,5.537359885565624,1.0,2.0
23615711.0,1.0,18.0,1.0,3.0,ŚLĄSKIE,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,2.0,2.0,0.0,-1.0,1.0,2.0,6.0,6.0,5.0,5.0,5.0,6.0,6.0,6.0,6.0,5.0,5.0,6.0,0.0,2.0,-1.0,-1.0,1.0,-2.0,-1.0,0.0,0.0,-1.0,-2.0,1.0,4.0,8.0,8.0,1.0,1.0,1.0,8.0,8.0,0.0,0.0,-1.0,1.0,-2.0,-1.0,0.0,1.0,2.0,1.0,0.0,-1.0,-1.0,0.0,-1.0,-1.0,-2.0,4.0,1.0,4.0,2.0,10.0,,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,,0.0,2.0,,997,997,2.0,7.0,3.0,6.153724266605106,1.0,5.515197032311202,3.0,5.198323354823116,2.0,5.4811323540604935,2.0,1.0
23609804.0,1.0,30.0,2.0,2.0,MAZOWIECKIE,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,2.0,2.0,2.0,0.0,2.0,5.0,3.0,3.0,3.0,1.0,1.0,5.0,3.0,3.0,3.0,3.0,3.0,-1.0,2.0,-1.0,-2.0,0.0,-1.0,0.0,2.0,0.0,1.0,-2.0,1.0,2.0,3.0,1.0,2.0,,,,,2.0,-1.0,2.0,2.0,-2.0,2.0,2.0,0.0,-1.0,-2.0,-1.0,-2.0,2.0,2.0,-2.0,2.0,-2.0,6.0,2.0,2.0,2.0,4.0,,1.0,3.0,1.0,4.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,,,KIKŚ Łukasz Bok,,2.0,7.0,3.0,6.970100490238875,1.0,6.169521577832857,1.0,5.854937077322046,2.0,6.247260108893794,3.0,1.0
23681924.0,1.0,31.0,2.0,1.0,ŚLĄSKIE,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,0.0,2.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,2.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,0.0,0.0,-1.0,0.0,0.0,-1.0,0.0,0.0,-2.0,-2.0,1.0,1.0,3.0,3.0,2.0,,,,,2.0,1.0,1.0,0.0,-1.0,-2.0,2.0,2.0,2.0,2.0,1.0,-1.0,-2.0,1.0,-2.0,-2.0,-2.0,6.0,2.0,3.0,1.0,2.0,,1.0,1.0,3.0,6.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,1.0,,,997,997,2.0,7.0,3.0,6.692761278590493,2.0,5.870530988704103,3.0,5.927009020602811,2.0,6.037235898002838,3.0,1.0
