fips,county,state,lat,long,date,cases,state_code,deaths
31067,Gage,Nebraska,40.26186809,-96.68946704,2020-12-17,1704,NE,10
31067,Gage,Nebraska,40.26186809,-96.68946704,2020-12-18,1712,NE,10
31067,Gage,Nebraska,40.26186809,-96.68946704,2020-12-19,1716,NE,10
31067,Gage,Nebraska,40.26186809,-96.68946704,2020-12-20,1719,NE,10
31067,Gage,Nebraska,40.26186809,-96.68946704,2020-12-21,1724,NE,10
31067,Gage,Nebraska,40.26186809,-96.68946704,2020-12-22,1730,NE,10
31067,Gage,Nebraska,40.26186809,-96.68946704,2020-12-23,1759,NE,10
31067,Gage,Nebraska,40.26186809,-96.68946704,2020-12-24,1770,NE,10
31067,Gage,Nebraska,40.26186809,-96.68946704,2020-12-25,1772,NE,9
31067,Gage,Nebraska,40.26186809,-96.68946704,2020-12-26,1772,NE,9
31067,Gage,Nebraska,40.26186809,-96.68946704,2020-12-27,1774,NE,9
31067,Gage,Nebraska,40.26186809,-96.68946704,2020-12-28,1784,NE,9
31067,Gage,Nebraska,40.26186809,-96.68946704,2020-12-29,1787,NE,13
31067,Gage,Nebraska,40.26186809,-96.68946704,2020-12-30,1822,NE,13
31067,Gage,Nebraska,40.26186809,-96.68946704,2020-12-31,1837,NE,13
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-20,1971,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-20,2072,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-20,2123,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-20,2172,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-20,2186,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-06-20,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-01,1839,NE,13
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-02,1845,NE,13
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-03,1850,NE,13
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-04,1858,NE,13
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-05,1864,NE,13
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-06,1876,NE,13
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-07,1885,NE,13
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-08,1891,NE,13
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-09,1897,NE,13
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-10,1899,NE,13
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-11,1901,NE,13
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-12,1907,NE,13
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-13,1917,NE,13
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-14,1935,NE,15
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-15,1941,NE,15
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-16,1941,NE,15
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-17,1952,NE,15
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-18,1956,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-19,1956,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-21,1978,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-22,1983,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-23,1991,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-24,1992,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-25,1992,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-26,1992,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-27,1993,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-28,1998,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-29,1998,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-30,1999,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-01-31,2001,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-01,2001,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-02,2002,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-03,2003,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-04,2006,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-05,2012,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-06,2022,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-07,2025,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-08,2025,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-09,2026,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-10,2032,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-11,2040,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-12,2045,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-13,2048,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-14,2048,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-15,2050,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-16,2052,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-17,2052,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-18,2059,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-19,2065,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-21,2072,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-22,2072,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-23,2071,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-24,2073,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-25,2075,NE,16
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-26,2077,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-27,2081,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-02-28,2082,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-01,2082,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-02,2083,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-03,2083,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-04,2086,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-05,2087,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-06,2089,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-07,2091,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-08,2095,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-09,2103,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-10,2107,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-11,2109,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-12,2111,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-13,2112,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-14,2115,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-15,2113,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-16,2115,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-17,2117,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-18,2117,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-19,2119,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-21,2126,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-22,2126,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-23,2126,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-24,2128,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-25,2130,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-26,2132,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-27,2132,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-28,2135,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-29,2136,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-30,2139,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-03-31,2140,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-01,2145,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-02,2150,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-03,2151,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-04,2151,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-05,2151,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-06,2151,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-07,2156,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-08,2155,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-09,2161,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-10,2164,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-11,2165,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-12,2165,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-13,2165,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-14,2164,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-15,2165,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-16,2167,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-17,2170,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-18,2170,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-19,2170,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-21,2172,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-22,2173,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-23,2175,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-24,2174,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-25,2174,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-26,2175,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-27,2179,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-28,2179,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-29,2178,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-04-30,2182,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-01,2183,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-02,2185,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-03,2185,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-04,2184,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-05,2184,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-06,2184,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-07,2185,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-08,2185,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-09,2185,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-10,2185,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-11,2185,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-12,2185,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-13,2185,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-14,2185,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-15,2185,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-16,2185,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-17,2185,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-18,2185,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-19,2185,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-21,2186,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-22,2186,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-23,2186,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-24,2187,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-25,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-26,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-27,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-28,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-29,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-30,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-05-31,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-06-01,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-06-02,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-06-03,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-06-04,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-06-05,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-06-06,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-06-07,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-06-08,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-06-09,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-06-10,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-06-11,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-06-12,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-06-13,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-06-14,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-06-15,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-06-16,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-06-17,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-06-18,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-06-19,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-06-21,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-06-22,2188,NE,19
31067,Gage,Nebraska,40.26186809,-96.68946704,2021-06-23,2188,NE,19
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-01-22,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-01-23,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-01-24,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-01-25,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-01-26,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-01-27,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-01-28,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-01-29,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-01-30,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-01-31,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-01,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-02,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-03,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-04,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-05,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-06,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-07,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-08,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-09,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-10,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-11,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-12,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-13,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-14,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-15,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-16,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-17,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-18,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-19,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-20,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-21,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-22,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-23,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-24,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-25,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-26,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-27,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-28,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-02-29,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-01,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-02,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-03,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-04,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-05,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-06,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-07,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-08,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-09,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-10,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-11,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-12,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-13,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-14,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-15,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-16,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-17,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-18,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-19,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-20,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-21,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-22,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-23,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-24,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-25,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-26,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-27,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-28,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-29,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-30,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-03-31,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-01,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-02,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-03,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-04,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-05,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-06,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-07,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-08,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-09,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-10,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-11,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-12,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-13,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-14,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-15,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-16,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-17,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-18,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-19,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-20,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-21,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-22,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-23,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-24,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-25,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-26,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-27,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-28,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-29,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-04-30,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-01,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-02,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-03,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-04,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-05,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-06,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-07,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-08,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-09,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-10,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-11,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-12,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-13,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-14,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-15,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-16,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-17,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-18,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-19,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-20,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-21,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-22,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-23,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-24,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-25,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-26,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-27,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-28,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-29,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-30,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-05-31,0,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-01,2,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-02,2,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-03,4,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-04,4,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-05,4,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-06,4,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-07,4,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-08,4,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-09,4,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-10,4,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-11,4,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-12,4,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-13,4,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-14,4,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-15,4,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-16,4,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-17,4,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-18,4,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-19,4,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-20,4,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-21,4,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-22,4,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-23,4,NE,0
31069,Garden,Nebraska,41.61703149,-102.3313973,2020-06-24,4,NE,0
