muse_id,page_id,sentence_id,example_id,indicator_code,session_id,ann_ex_tokens,page_tokens,valid_match,sem_similarity,token_n,lemma_n,ann_overlap_lemma,ann_overlap_token,example_len,txt_overlap_lemma,txt_overlap_token,ann_overlap_criticwords,lemmatoken_n,ann_overlap_tokenlemma,txt_overlap_tokenlemma,indicator_code_closed_indef,indicator_code_closed_perm,indicator_code_finance_health,indicator_code_funding_did_not_get,indicator_code_funding_fundraise,indicator_code_funding_gov_emer,indicator_code_funding_other_emer,indicator_code_lang_difficulty,indicator_code_made_covid_safe,indicator_code_online_engag,indicator_code_online_event,indicator_code_online_exhib,indicator_code_open_cafe,indicator_code_open_cur,indicator_code_open_onlineshop,indicator_code_project_postpone,indicator_code_reopen_intent,indicator_code_reopen_plan,indicator_code_staff_hiring,indicator_code_staff_restruct,indicator_code_staff_working
mm.domus.SC140,300108,mus_page300108_sent00048,ann_ex_00224,reopen_intent,20210304,we closed least end,ongoing pandemic lauriston castle currently closed,True,0.6784,1,1,0.25,0.25,4,0.16667,0.16667,1.0,1,0.25,0.16667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00048,ann_ex_00032,closed_cur,20210304,currently closed coronavirus pandemic,ongoing pandemic lauriston castle currently closed,True,0.7127,3,2,0.5,0.75,4,0.33333,0.5,0.5,3,0.75,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00052,ann_ex_00002,closed_cur,20210304,closed members public further notice,please note further notice gates will closed pm daily,True,0.8126,3,3,0.6,0.6,5,0.33333,0.33333,1.0,3,0.6,0.33333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00052,ann_ex_00003,closed_cur,20210304,closed further notice,please note further notice gates will closed pm daily,True,0.8608,3,3,1.0,1.0,3,0.33333,0.33333,1.0,3,1.0,0.33333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00052,ann_ex_00024,closed_cur,20210304,will closed national lockdown,please note further notice gates will closed pm daily,True,0.6941,2,2,0.5,0.5,4,0.22222,0.22222,0.5,2,0.5,0.22222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00052,ann_ex_00034,closed_cur,20210304,museum currently closed restrictions,please note further notice gates will closed pm daily,True,0.6881,1,1,0.25,0.25,4,0.11111,0.11111,1.0,1,0.25,0.11111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00052,ann_ex_00041,closed_indef,20210304,closed further notice,please note further notice gates will closed pm daily,True,0.8608,3,3,1.0,1.0,3,0.33333,0.33333,1.0,3,1.0,0.33333,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00052,ann_ex_00042,closed_indef,20210304,museum closed further notice,please note further notice gates will closed pm daily,True,0.8275,3,3,0.75,0.75,4,0.33333,0.33333,0.5,3,0.75,0.33333,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00052,ann_ex_00224,reopen_intent,20210304,we closed least end,please note further notice gates will closed pm daily,True,0.7924,1,1,0.25,0.25,4,0.11111,0.11111,1.0,1,0.25,0.11111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00057,ann_ex_00007,closed_cur,20210304,to close doors,pm close how to here how to here foot lauriston castle sits davidson ’s mains cramond,True,0.7705,2,2,0.66667,0.66667,3,0.125,0.125,0.5,2,0.6666666666666666,0.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00038,ann_ex_00017,closed_cur,20210304,our office wil not reopen,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.8537,2,2,0.4,0.4,5,0.15385,0.15385,0.5,2,0.4,0.15385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00038,ann_ex_00175,online_engag,20210304,please keep checking our website social media pages updates,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.7665,2,3,0.33333,0.22222,9,0.23077,0.15385,1.0,3,0.3333333333333333,0.23077,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00038,ann_ex_00222,reopen_intent,20210304,we will constantly monitor situation look to reopen,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.9172,4,4,0.5,0.5,8,0.30769,0.30769,1.0,4,0.5,0.30769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00038,ann_ex_00254,reopen_plan,20210304,we plan to reopen season,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.8521,3,3,0.6,0.6,5,0.23077,0.23077,1.0,3,0.6,0.23077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00038,ann_ex_00255,reopen_plan,20210304,planning to reopen,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.7657,2,2,0.66667,0.66667,3,0.15385,0.15385,1.0,2,0.6666666666666666,0.15385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00038,ann_ex_00179,online_engag,20210304,will keep you updated changes website social media channels,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.817,3,3,0.33333,0.33333,9,0.23077,0.23077,1.0,3,0.3333333333333333,0.23077,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00038,ann_ex_00234,reopen_intent,20210304,will reopen fully in,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.8425,2,2,0.5,0.5,4,0.15385,0.15385,1.0,2,0.5,0.15385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00038,ann_ex_00244,reopen_intent,20210304,will reopen,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.7511,2,2,1.0,1.0,2,0.15385,0.15385,1.0,2,1.0,0.15385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00038,ann_ex_00247,reopen_intent,20210304,hope we will back soon,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.9096,3,3,0.6,0.6,5,0.23077,0.23077,0.5,3,0.6,0.23077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00038,ann_ex_00249,reopen_intent,20210304,we will reopen soon possible,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.9277,5,5,1.0,1.0,5,0.38462,0.38462,1.0,5,1.0,0.38462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00038,ann_ex_00219,reopen_intent,20210304,open soon possible,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.8824,2,2,0.66667,0.66667,3,0.15385,0.15385,0.5,2,0.6666666666666666,0.15385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00038,ann_ex_00223,reopen_intent,20210304,we can reopen,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.8823,2,2,0.66667,0.66667,3,0.15385,0.15385,1.0,2,0.6666666666666666,0.15385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00038,ann_ex_00221,reopen_intent,20210304,updates reopening,we will keep everyone updated soon it possible to reopen our toilets safely,True,0.5154,0,2,1.0,0.0,2,0.15385,0.0,1.0,2,1.0,0.15385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00085,ann_ex_00171,online_engag,20210304,would love to hear your personal experiences pandemic,we complimentary ticket policy personal assistants,True,0.7109,1,1,0.125,0.125,8,0.16667,0.16667,0.5,1,0.125,0.16667,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00016,ann_ex_00171,online_engag,20210304,would love to hear your personal experiences pandemic,exhibitions things to see my family to explore edinburgh 's history to experience culture,True,0.8662,1,2,0.25,0.125,8,0.14286,0.07143,0.5,2,0.25,0.14286,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00043,ann_ex_00256,reopen_plan,20210304,we currently plan to re open early,to mark digital doors open days team lauriston castle created series virtual tours,True,0.7751,2,2,0.28571,0.28571,7,0.15385,0.15385,0.5,2,0.2857142857142857,0.15385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00043,ann_ex_00257,reopen_plan,20210304,we currently plan to re open,to mark digital doors open days team lauriston castle created series virtual tours,True,0.758,2,2,0.33333,0.33333,6,0.15385,0.15385,0.5,2,0.3333333333333333,0.15385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00002,ann_ex_00176,online_engag,20210304,look online content our team lockdown,keep touch enjoying our online talks virtual tours podcasts,True,0.7784,2,2,0.33333,0.33333,6,0.22222,0.22222,0.5,2,0.3333333333333333,0.22222,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00002,ann_ex_00169,online_engag,20210304,online engagement programme,keep touch enjoying our online talks virtual tours podcasts,True,0.6487,1,1,0.33333,0.33333,3,0.11111,0.11111,0.5,1,0.3333333333333333,0.11111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00002,ann_ex_00177,online_engag,20210304,we still telling incredible stories online,keep touch enjoying our online talks virtual tours podcasts,True,0.8209,1,1,0.16667,0.16667,6,0.11111,0.11111,0.5,1,0.1666666666666667,0.11111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00002,ann_ex_00178,online_engag,20210304,sharing fun useful resources online,keep touch enjoying our online talks virtual tours podcasts,True,0.7966,1,1,0.2,0.2,5,0.11111,0.11111,0.5,1,0.2,0.11111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00002,ann_ex_00187,online_event,20210304,we virtual talks,keep touch enjoying our online talks virtual tours podcasts,True,0.8203,2,2,0.66667,0.66667,3,0.22222,0.22222,1.0,2,0.6666666666666666,0.22222,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00144,ann_ex_00171,online_engag,20210304,would love to hear your personal experiences pandemic,well many thousands items collected castle ’s last owners you can also see some their more personal belongings there manner details which give insight lives people who lived lauriston early 20th century mrs reids piano music drawing room newspaper sitting room reporting sinking titanic ’s telephone mr reids study mrs reid walking stick her name attached silver plaque castle doorway,True,0.8347,1,1,0.125,0.125,8,0.01667,0.01667,0.5,1,0.125,0.01667,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00044,ann_ex_00171,online_engag,20210304,would love to hear your personal experiences pandemic,capturing some their own personal favourite stories historical tales,True,0.7925,1,1,0.125,0.125,8,0.11111,0.11111,0.5,1,0.125,0.11111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00044,ann_ex_00177,online_engag,20210304,we still telling incredible stories online,capturing some their own personal favourite stories historical tales,True,0.8207,1,1,0.16667,0.16667,6,0.11111,0.11111,0.5,1,0.1666666666666667,0.11111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00079,ann_ex_00011,closed_cur,20210304,there will no services pandemic,historic nature building there no lift no ramp,True,0.7546,2,2,0.4,0.4,5,0.25,0.25,0.5,2,0.4,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00468,ann_ex_00177,online_engag,20210304,we still telling incredible stories online,what venues engage collections stories search,True,0.8077,1,1,0.16667,0.16667,6,0.16667,0.16667,0.5,1,0.1666666666666667,0.16667,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00470,ann_ex_00177,online_engag,20210304,we still telling incredible stories online,what venues engage collections stories,True,0.7987,1,1,0.16667,0.16667,6,0.2,0.2,0.5,1,0.1666666666666667,0.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00009,ann_ex_00177,online_engag,20210304,we still telling incredible stories online,stories show filters,True,0.7032,1,1,0.16667,0.16667,6,0.33333,0.33333,0.5,1,0.1666666666666667,0.33333,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00001,ann_ex_00002,closed_cur,20210404,closed members public further notice,skip to content museums galleries edinburgh to help protect health our staff visitors line advice government museums galleries edinburgh closed further notice,True,0.7841,3,3,0.6,0.6,5,0.13636,0.13636,1.0,3,0.6,0.13636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00001,ann_ex_00003,closed_cur,20210404,closed further notice,skip to content museums galleries edinburgh to help protect health our staff visitors line advice government museums galleries edinburgh closed further notice,True,0.7031,3,3,1.0,1.0,3,0.13636,0.13636,1.0,3,1.0,0.13636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00001,ann_ex_00007,closed_cur,20210404,to close doors,skip to content museums galleries edinburgh to help protect health our staff visitors line advice government museums galleries edinburgh closed further notice,True,0.706,1,2,0.66667,0.33333,3,0.09091,0.04545,0.5,2,0.6666666666666666,0.09091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00001,ann_ex_00025,closed_cur,20210404,currently closed line government restrictions,skip to content museums galleries edinburgh to help protect health our staff visitors line advice government museums galleries edinburgh closed further notice,True,0.7055,3,3,0.6,0.6,5,0.13636,0.13636,0.66667,3,0.6,0.13636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00001,ann_ex_00026,closed_cur,20210404,currently closed government advice,skip to content museums galleries edinburgh to help protect health our staff visitors line advice government museums galleries edinburgh closed further notice,True,0.7589,3,3,0.75,0.75,4,0.13636,0.13636,1.0,3,0.75,0.13636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00001,ann_ex_00031,closed_cur,20210404,currently closed line government restrictions,skip to content museums galleries edinburgh to help protect health our staff visitors line advice government museums galleries edinburgh closed further notice,True,0.7055,3,3,0.6,0.6,5,0.13636,0.13636,0.66667,3,0.6,0.13636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00001,ann_ex_00034,closed_cur,20210404,museum currently closed restrictions,skip to content museums galleries edinburgh to help protect health our staff visitors line advice government museums galleries edinburgh closed further notice,True,0.7279,1,1,0.25,0.25,4,0.04545,0.04545,1.0,1,0.25,0.04545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00001,ann_ex_00036,closed_cur,20210404,line government restrictions remain closed now,skip to content museums galleries edinburgh to help protect health our staff visitors line advice government museums galleries edinburgh closed further notice,True,0.7335,3,2,0.33333,0.5,6,0.09091,0.13636,0.33333,3,0.5,0.13636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00001,ann_ex_00041,closed_indef,20210404,closed further notice,skip to content museums galleries edinburgh to help protect health our staff visitors line advice government museums galleries edinburgh closed further notice,True,0.7031,3,3,1.0,1.0,3,0.13636,0.13636,1.0,3,1.0,0.13636,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00001,ann_ex_00042,closed_indef,20210404,museum closed further notice,skip to content museums galleries edinburgh to help protect health our staff visitors line advice government museums galleries edinburgh closed further notice,True,0.7959,3,3,0.75,0.75,4,0.13636,0.13636,0.5,3,0.75,0.13636,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00001,ann_ex_00176,online_engag,20210404,look online content our team lockdown,skip to content museums galleries edinburgh to help protect health our staff visitors line advice government museums galleries edinburgh closed further notice,True,0.7338,2,2,0.33333,0.33333,6,0.09091,0.09091,0.5,2,0.3333333333333333,0.09091,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00001,ann_ex_00224,reopen_intent,20210404,we closed least end,skip to content museums galleries edinburgh to help protect health our staff visitors line advice government museums galleries edinburgh closed further notice,True,0.685,1,1,0.25,0.25,4,0.04545,0.04545,1.0,1,0.25,0.04545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00029,ann_ex_00034,closed_cur,20210404,museum currently closed restrictions,makars court queensferry museum museum collections centre scott monument nelson monument city observatory lauriston castle lauriston castle currently closed,True,0.6699,3,3,0.75,0.75,4,0.15789,0.15789,1.0,3,0.75,0.15789,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00029,ann_ex_00042,closed_indef,20210404,museum closed further notice,makars court queensferry museum museum collections centre scott monument nelson monument city observatory lauriston castle lauriston castle currently closed,True,0.6888,2,2,0.5,0.5,4,0.10526,0.10526,1.0,2,0.5,0.10526,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00031,ann_ex_00034,closed_cur,20210404,museum currently closed restrictions,gates closed pm daily,True,0.6261,1,1,0.25,0.25,4,0.25,0.25,1.0,1,0.25,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00031,ann_ex_00224,reopen_intent,20210404,we closed least end,gates closed pm daily,True,0.6493,1,1,0.25,0.25,4,0.25,0.25,1.0,1,0.25,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00033,ann_ex_00016,closed_cur,20210404,currently closed government covid restrictions,to protect safety our visitors staff lauriston castle currently closed our grounds open open public each day,True,0.7381,2,2,0.4,0.4,5,0.11765,0.11765,0.5,2,0.4,0.11765,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00033,ann_ex_00020,closed_cur,20210404,we made decision to remain closed general public,to protect safety our visitors staff lauriston castle currently closed our grounds open open public each day,True,0.8805,3,3,0.375,0.375,8,0.17647,0.17647,1.0,3,0.375,0.17647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00033,ann_ex_00023,closed_cur,20210404,we taken hard decision to remain closed,to protect safety our visitors staff lauriston castle currently closed our grounds open open public each day,True,0.8468,2,2,0.28571,0.28571,7,0.11765,0.11765,1.0,2,0.2857142857142857,0.11765,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00033,ann_ex_00197,open_cur,20210404,now open careful visitors,to protect safety our visitors staff lauriston castle currently closed our grounds open open public each day,True,0.8718,2,2,0.5,0.5,4,0.11765,0.11765,1.0,2,0.5,0.11765,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00033,ann_ex_00256,reopen_plan,20210404,we currently plan to re open early,to protect safety our visitors staff lauriston castle currently closed our grounds open open public each day,True,0.8398,3,3,0.42857,0.42857,7,0.17647,0.17647,0.5,3,0.4285714285714285,0.17647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00033,ann_ex_00257,reopen_plan,20210404,we currently plan to re open,to protect safety our visitors staff lauriston castle currently closed our grounds open open public each day,True,0.8423,3,3,0.5,0.5,6,0.17647,0.17647,0.5,3,0.5,0.17647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00033,ann_ex_00032,closed_cur,20210404,currently closed coronavirus pandemic,to protect safety our visitors staff lauriston castle currently closed our grounds open open public each day,True,0.397,2,2,0.5,0.5,4,0.11765,0.11765,0.5,2,0.5,0.11765,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00038,ann_ex_00032,closed_cur,20210404,currently closed coronavirus pandemic,currently there no public toilet provision lauriston castle ongoing pandemic,True,0.5453,2,2,0.5,0.5,4,0.2,0.2,0.5,2,0.5,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00038,ann_ex_00011,closed_cur,20210404,there will no services pandemic,currently there no public toilet provision lauriston castle ongoing pandemic,True,0.8674,3,3,0.6,0.6,5,0.3,0.3,0.5,3,0.6,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00039,ann_ex_00178,online_engag,20210404,sharing fun useful resources online,situation we understand far ideal we limited resources priority must protecting public health,True,0.7269,1,1,0.2,0.2,5,0.07692,0.07692,0.5,1,0.2,0.07692,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00046,ann_ex_00007,closed_cur,20210404,to close doors,series virtual tours presented hilary norman lauriston castle ’s dedicated volunteers each explore various aspects lesser known stories castle allowing supporters old new opportunity to explore discover lauriston castle doors temporary closed,True,0.716,2,3,1.0,0.66667,3,0.09375,0.0625,1.0,3,1.0,0.09375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00049,ann_ex_00025,closed_cur,20210404,currently closed line government restrictions,ongoing pandemic lauriston castle currently closed,True,0.7233,2,2,0.4,0.4,5,0.33333,0.33333,0.33333,2,0.4,0.33333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00046,ann_ex_00034,closed_cur,20210404,museum currently closed restrictions,series virtual tours presented hilary norman lauriston castle ’s dedicated volunteers each explore various aspects lesser known stories castle allowing supporters old new opportunity to explore discover lauriston castle doors temporary closed,True,0.7168,1,1,0.25,0.25,4,0.03125,0.03125,1.0,1,0.25,0.03125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00049,ann_ex_00026,closed_cur,20210404,currently closed government advice,ongoing pandemic lauriston castle currently closed,True,0.7418,2,2,0.5,0.5,4,0.33333,0.33333,0.33333,2,0.5,0.33333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00046,ann_ex_00224,reopen_intent,20210404,we closed least end,series virtual tours presented hilary norman lauriston castle ’s dedicated volunteers each explore various aspects lesser known stories castle allowing supporters old new opportunity to explore discover lauriston castle doors temporary closed,True,0.7097,1,1,0.25,0.25,4,0.03125,0.03125,1.0,1,0.25,0.03125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00049,ann_ex_00031,closed_cur,20210404,currently closed line government restrictions,ongoing pandemic lauriston castle currently closed,True,0.7233,2,2,0.4,0.4,5,0.33333,0.33333,0.33333,2,0.4,0.33333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00046,ann_ex_00177,online_engag,20210404,we still telling incredible stories online,series virtual tours presented hilary norman lauriston castle ’s dedicated volunteers each explore various aspects lesser known stories castle allowing supporters old new opportunity to explore discover lauriston castle doors temporary closed,True,0.7975,1,1,0.16667,0.16667,6,0.03125,0.03125,0.5,1,0.1666666666666667,0.03125,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00049,ann_ex_00006,closed_cur,20210404,currently we closed covid restrictions,ongoing pandemic lauriston castle currently closed,True,0.7392,2,2,0.4,0.4,5,0.33333,0.33333,0.5,2,0.4,0.33333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00049,ann_ex_00034,closed_cur,20210404,museum currently closed restrictions,ongoing pandemic lauriston castle currently closed,True,0.746,2,2,0.5,0.5,4,0.33333,0.33333,1.0,2,0.5,0.33333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00049,ann_ex_00224,reopen_intent,20210404,we closed least end,ongoing pandemic lauriston castle currently closed,True,0.6784,1,1,0.25,0.25,4,0.16667,0.16667,1.0,1,0.25,0.16667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00049,ann_ex_00032,closed_cur,20210404,currently closed coronavirus pandemic,ongoing pandemic lauriston castle currently closed,True,0.7127,3,2,0.5,0.75,4,0.33333,0.5,0.5,3,0.75,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00050,ann_ex_00257,reopen_plan,20210404,we currently plan to re open,grounds open public each day,True,0.7783,1,1,0.16667,0.16667,6,0.2,0.2,0.5,1,0.1666666666666667,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.SC140,145251,mus_page145251_sent00053,ann_ex_00002,closed_cur,20210404,closed members public further notice,please note further notice gates will closed pm daily,True,0.8126,3,3,0.6,0.6,5,0.33333,0.33333,1.0,3,0.6,0.33333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
