Supplementary Table 5: Results of functional enrichment analysis per non-preserved module,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19
,chondrocyte development (GO:0002063),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,EIF2AK3,.,,,,,,,,,
,chromatin organization involved in negative regulation of transcription (GO:0097549),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,SIRT1,.,,,,,,,,,
,dehydroascorbic acid transport (GO:0070837),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,SLC2A14,.,,,,,,,,,
,dendrite extension (GO:0097484),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,AUTS2,.,,,,,,,,,
,dermatan sulfate proteoglycan metabolic process (GO:0050655),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,CSGALNACT2,.,,,,,,,,,
,detection of virus (GO:0009597),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,ZCCHC3,.,,,,,,,,,
,determination of liver left/right asymmetry (GO:0071910),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,DNAAF1,.,,,,,,,,,
,double-strand break repair via classical nonhomologous end joining (GO:0097680),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,UVRAG,.,,,,,,,,,
,embryonic hindlimb morphogenesis (GO:0035116),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,OSR2,.,,,,,,,,,
,embryonic skeletal joint development (GO:0072498),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,OSR2,.,,,,,,,,,
,erythrose 4-phosphate/phosphoenolpyruvate family amino acid metabolic process (GO:1902221),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,IL4I1,.,,,,,,,,,
,establishment of lymphocyte polarity (GO:0001767),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,CRTAM,.,,,,,,,,,
,"establishment of mitochondrion localization, microtubule-mediated (GO:0034643)",44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,UBB,.,,,,,,,,,
,foam cell differentiation (GO:0090077),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,EP300,.,,,,,,,,,
,galactolipid biosynthetic process (GO:0019375),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,UGT8,.,,,,,,,,,
,galactose catabolic process (GO:0019388),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,PGM2L1,.,,,,,,,,,
,galactosylceramide biosynthetic process (GO:0006682),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,UGT8,.,,,,,,,,,
,glomerulus vasculature development (GO:0072012),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,CD34,.,,,,,,,,,
,glycoside metabolic process (GO:0016137),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,GLA,.,,,,,,,,,
,glycosyl compound catabolic process (GO:1901658),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,GLA,.,,,,,,,,,
,glycosylceramide catabolic process (GO:0046477),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,GLA,.,,,,,,,,,
,"heparan sulfate proteoglycan biosynthetic process, enzymatic modification (GO:0015015)",44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,HS3ST3B1,.,,,,,,,,,
,histamine metabolic process (GO:0001692),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,HDC,.,,,,,,,,,
,hydrogen sulfide metabolic process (GO:0070813),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,CTH,.,,,,,,,,,
,IMP biosynthetic process (GO:0006188),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,AMPD2,.,,,,,,,,,
,inner ear auditory receptor cell differentiation (GO:0042491),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,SLC4A7,.,,,,,,,,,
,L-arginine transmembrane transport (GO:1903400),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,SLC7A1,.,,,,,,,,,
,leukocyte chemotaxis involved in inflammatory response (GO:0002232),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,NINJ1,.,,,,,,,,,
,lymphocyte apoptotic process (GO:0070227),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,TNFRSF21,.,,,,,,,,,
,macrophage derived foam cell differentiation (GO:0010742),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,EP300,.,,,,,,,,,
,maintenance of DNA repeat elements (GO:0043570),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,TCF7L2,.,,,,,,,,,
,metaphase/anaphase transition of cell cycle (GO:0044784),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,ANAPC1,.,,,,,,,,,
,metaphase/anaphase transition of mitotic cell cycle (GO:0007091),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,ANAPC1,.,,,,,,,,,
,mitotic DNA replication initiation (GO:1902975),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,POLA1,.,,,,,,,,,
,morphogenesis of an endothelium (GO:0003159),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,CTNNB1,.,,,,,,,,,
,negative regulation of actin filament depolymerization (GO:0030835),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,PIK3CA,.,,,,,,,,,
,negative regulation of astrocyte differentiation (GO:0048712),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,LDLR,.,,,,,,,,,
,negative regulation of B cell receptor signaling pathway (GO:0050859),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,GPS2,.,,,,,,,,,
,"negative regulation of CD8-positive, alpha-beta T cell activation (GO:2001186)",44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,SOCS1,.,,,,,,,,,
,negative regulation of cell size (GO:0045792),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,DEPTOR,.,,,,,,,,,
,negative regulation of cellular extravasation (GO:0002692),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,PTGER4,.,,,,,,,,,
,negative regulation of cellular response to hypoxia (GO:1900038),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,CD34,.,,,,,,,,,
,negative regulation of cytosolic calcium ion concentration (GO:0051481),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,ATP2B1,.,,,,,,,,,
,negative regulation of endoplasmic reticulum calcium ion concentration (GO:0032471),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,THADA,.,,,,,,,,,
,negative regulation of establishment of protein localization to mitochondrion (GO:1903748),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,DNAJA1,.,,,,,,,,,
,negative regulation of excitatory postsynaptic potential (GO:0090394),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,MTMR2,.,,,,,,,,,
,negative regulation of fibroblast migration (GO:0010764),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,HAS1,.,,,,,,,,,
,negative regulation of glial cell proliferation (GO:0060253),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,HES1,.,,,,,,,,,
,negative regulation of mast cell activation (GO:0033004),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,FER,.,,,,,,,,,
,negative regulation of monocyte chemotaxis (GO:0090027),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,NBL1,.,,,,,,,,,
,negative regulation of morphogenesis of an epithelium (GO:1905331),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,TNF,.,,,,,,,,,
,negative regulation of protein targeting to membrane (GO:0090315),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,KCNE1,.,,,,,,,,,
,negative regulation of sequestering of triglyceride (GO:0010891),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,ABHD5,.,,,,,,,,,
,negative regulation of serine-type peptidase activity (GO:1902572),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,SPINK2,.,,,,,,,,,
,negative regulation of toll-like receptor 2 signaling pathway (GO:0034136),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,TNFAIP3,.,,,,,,,,,
,negative regulation of transporter activity (GO:0032410),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,PPIF,.,,,,,,,,,
,negative regulation of triglyceride metabolic process (GO:0090209),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,SIK1,.,,,,,,,,,
,nephric duct morphogenesis (GO:0072178),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,AHI1,.,,,,,,,,,
,nephron tubule development (GO:0072080),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,MTSS1,.,,,,,,,,,
,neurotransmitter loading into synaptic vesicle (GO:0098700),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,SLC18A2,.,,,,,,,,,
,"neurotransmitter receptor transport, endosome to postsynaptic membrane (GO:0098887)",44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,GRIP1,.,,,,,,,,,
,nuclear cell cycle DNA replication initiation (GO:1902315),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,POLA1,.,,,,,,,,,
,peptidyl-glutamine methylation (GO:0018364),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,CREBBP,.,,,,,,,,,
,positive regulation of activin receptor signaling pathway (GO:0032927),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,ACVR2B,.,,,,,,,,,
,positive regulation of animal organ morphogenesis (GO:0110110),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,CD34,.,,,,,,,,,
,positive regulation of anion transport (GO:1903793),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,SLC12A2,.,,,,,,,,,
,positive regulation of autophagy of mitochondrion in response to mitochondrial depolarization (GO:1904925),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,PRKN,.,,,,,,,,,
,positive regulation of cholesterol metabolic process (GO:0090205),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,ABCG1,.,,,,,,,,,
,positive regulation of deacetylase activity (GO:0090045),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,VEGFA,.,,,,,,,,,
,positive regulation of epithelial cell differentiation involved in kidney development (GO:2000698),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,PROM1,.,,,,,,,,,
,positive regulation of focal adhesion disassembly (GO:0120183),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,PIK3R1,.,,,,,,,,,
,positive regulation of gluconeogenesis (GO:0045722),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,SIRT1,.,,,,,,,,,
,positive regulation of heart rate by epinephrine-norepinephrine (GO:0001996),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,PDE4D,.,,,,,,,,,
,positive regulation of histone phosphorylation (GO:0033129),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,IL1B,.,,,,,,,,,
,positive regulation of I-kappaB phosphorylation (GO:1903721),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,TNF,.,,,,,,,,,
,positive regulation of ion transmembrane transport (GO:0034767),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,STK39,.,,,,,,,,,
,positive regulation of microglial cell activation (GO:1903980),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,CCL3,.,,,,,,,,,
,positive regulation of plasminogen activation (GO:0010756),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,MELTF,.,,,,,,,,,
,positive regulation of receptor binding (GO:1900122),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,MMP9,.,,,,,,,,,
,positive regulation of sterol transport (GO:0032373),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,NR1H2,.,,,,,,,,,
,positive regulation of T-helper 2 cell differentiation (GO:0045630),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,NLRP3,.,,,,,,,,,
,presynaptic active zone organization (GO:1990709),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,RAB3A,.,,,,,,,,,
,protection from natural killer cell mediated cytotoxicity (GO:0042270),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,SERPINB9,.,,,,,,,,,
,protein geranylgeranylation (GO:0018344),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,CHML,.,,,,,,,,,
,protein localization to ciliary transition zone (GO:1904491),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,TCTN2,.,,,,,,,,,
,protein repair (GO:0030091),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,MSRB3,.,,,,,,,,,
,protein-DNA complex subunit organization (GO:0071824),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,MCM3AP,.,,,,,,,,,
,purine ribonucleoside bisphosphate biosynthetic process (GO:0034036),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,PAPSS2,.,,,,,,,,,
,purine ribonucleoside catabolic process (GO:0046130),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,PNP,.,,,,,,,,,
,regulation of cardiac muscle hypertrophy in response to stress (GO:1903242),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,LMNA,.,,,,,,,,,
,regulation of cell cycle checkpoint (GO:1901976),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,CRY1,.,,,,,,,,,
,regulation of cellular response to hypoxia (GO:1900037),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,CD34,.,,,,,,,,,
,regulation of DNA demethylation (GO:1901535),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,TOX,.,,,,,,,,,
,regulation of DNA-dependent DNA replication initiation (GO:0030174),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,KAT7,.,,,,,,,,,
,regulation of extracellular exosome assembly (GO:1903551),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,SDC4,.,,,,,,,,,
,regulation of focal adhesion disassembly (GO:0120182),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,PIK3R1,.,,,,,,,,,
,regulation of glucagon secretion (GO:0070092),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,IL6,.,,,,,,,,,
,regulation of hematopoietic stem cell proliferation (GO:1902033),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,KAT7,.,,,,,,,,,
,regulation of hepatocyte proliferation (GO:2000345),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,XBP1,.,,,,,,,,,
,regulation of hormone biosynthetic process (GO:0046885),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,HIF1A,.,,,,,,,,,
,regulation of hyaluronan biosynthetic process (GO:1900125),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,NFKB1,.,,,,,,,,,
,regulation of immunoglobulin mediated immune response (GO:0002889),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,IL10,.,,,,,,,,,
,regulation of keratinocyte apoptotic process (GO:1902172),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,ZFP36,.,,,,,,,,,
,regulation of macrophage apoptotic process (GO:2000109),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,SIRT1,.,,,,,,,,,
,regulation of mast cell chemotaxis (GO:0060753),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,VEGFA,.,,,,,,,,,
,regulation of membrane tubulation (GO:1903525),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,WASL,.,,,,,,,,,
,regulation of protein depolymerization (GO:1901879),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,MAP1A,.,,,,,,,,,
,regulation of protein targeting (GO:1903533),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,PRKN,.,,,,,,,,,
,regulation of resting membrane potential (GO:0060075),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,KCNK5,.,,,,,,,,,
,"regulation of retrograde transport, endosome to Golgi (GO:1905279)",44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,PRKN,.,,,,,,,,,
,regulation of serine-type endopeptidase activity (GO:1900003),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,SPINK2,.,,,,,,,,,
,regulation of T-helper 17 cell lineage commitment (GO:2000328),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,IL23A,.,,,,,,,,,
,regulation of type 2 immune response (GO:0002828),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,NLRP3,.,,,,,,,,,
,regulation of ventricular cardiac muscle cell membrane depolarization (GO:0060373),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,SMAD7,.,,,,,,,,,
,release of sequestered calcium ion into cytosol by sarcoplasmic reticulum (GO:0014808),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,CCL3,.,,,,,,,,,
,response to angiotensin (GO:1990776),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,NFKB1,.,,,,,,,,,
,response to catecholamine (GO:0071869),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,NR4A3,.,,,,,,,,,
,response to manganese ion (GO:0010042),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,PRKN,.,,,,,,,,,
,response to peptidoglycan (GO:0032494),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,IL6,.,,,,,,,,,
,response to testosterone (GO:0033574),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,NKX3-1,.,,,,,,,,,
,retinal cone cell development (GO:0046549),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,TOPORS,.,,,,,,,,,
,retinal cone cell differentiation (GO:0042670),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,TOPORS,.,,,,,,,,,
,sialylation (GO:0097503),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,ST3GAL1,.,,,,,,,,,
,skeletal muscle thin filament assembly (GO:0030240),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,TTN,.,,,,,,,,,
,snRNA modification (GO:0040031),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,MEPCE,.,,,,,,,,,
,striated muscle hypertrophy (GO:0014897),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,TTN,.,,,,,,,,,
,succinate transmembrane transport (GO:0071422),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,SLC25A30,.,,,,,,,,,
,telencephalon cell migration (GO:0022029),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,HTR6,.,,,,,,,,,
,tongue development (GO:0043586),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,WDPCP,.,,,,,,,,,
,tripartite regional subdivision (GO:0007351),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,FZD5,.,,,,,,,,,
,tRNA 3'-end processing (GO:0042780),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,PTCD1,.,,,,,,,,,
,tyrosine catabolic process (GO:0006572),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,IL4I1,.,,,,,,,,,
,venous blood vessel morphogenesis (GO:0048845),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,VEGFA,.,,,,,,,,,
,vesicle localization (GO:0051648),44202,0.399395871451667,0.708326172020306,0,0,2.25626535626535,2.07080529632484,LIMK2,.,,,,,,,,,
,GPI anchor metabolic process (GO:0006505),44283,0.401940344254424,0.709126615024066,0,0,1.35394833948339,1.23405837864995,PIGN;PIGA;PIGH,.,,,,,,,,,
,histone mRNA metabolic process (GO:0008334),44283,0.401940344254424,0.709126615024066,0,0,1.35394833948339,1.23405837864995,ZNF473;TENT4B;SNRPB,.,,,,,,,,,
,leukocyte cell-cell adhesion (GO:0007159),44283,0.401940344254424,0.709126615024066,0,0,1.35394833948339,1.23405837864995,OLR1;EZR;ICAM1,.,,,,,,,,,
,negative regulation of calcium ion transmembrane transporter activity (GO:1901020),44283,0.401940344254424,0.709126615024066,0,0,1.35394833948339,1.23405837864995,GSTM2;GPR35;THADA,.,,,,,,,,,
,neutral amino acid transport (GO:0015804),44283,0.401940344254424,0.709126615024066,0,0,1.35394833948339,1.23405837864995,SLC7A5;SLC3A2;SLC38A2,.,,,,,,,,,
,positive regulation of cell communication (GO:0010647),44283,0.401940344254424,0.709126615024066,0,0,1.35394833948339,1.23405837864995,HOMER1;TNF;CDKN2AIP,.,,,,,,,,,
,protein depolymerization (GO:0051261),44283,0.401940344254424,0.709126615024066,0,0,1.35394833948339,1.23405837864995,KIF18A;CFL2;STMN1,.,,,,,,,,,
,protein localization to cell surface (GO:0034394),44283,0.401940344254424,0.709126615024066,0,0,1.35394833948339,1.23405837864995,SMURF1;CTNNB1;JAM3,.,,,,,,,,,
,regulation of insulin secretion involved in cellular response to glucose stimulus (GO:0061178),44283,0.401940344254424,0.709126615024066,0,0,1.35394833948339,1.23405837864995,KLF7;STXBP4;PIM3,.,,,,,,,,,
,transcription by RNA polymerase III (GO:0006383),44283,0.401940344254424,0.709126615024066,0,0,1.35394833948339,1.23405837864995,IVNS1ABP;ELL;SNAPC1,.,,,,,,,,,
,mesenchymal cell differentiation (GO:0048762),18749,0.402416507529508,0.709126615024066,0,0,1.22650728207324,1.11644988707234,SNAI1;CTNNB1;FAM83D;HIF1A;HNRNPAB,.,,,,,,,,,
,mitotic nuclear membrane organization (GO:0101024),18749,0.402416507529508,0.709126615024066,0,0,1.22650728207324,1.11644988707234,CCNB2;AHCTF1;LMNA;CDK1;EMD,.,,,,,,,,,
,mitotic nuclear membrane reassembly (GO:0007084),18749,0.402416507529508,0.709126615024066,0,0,1.22650728207324,1.11644988707234,CCNB2;AHCTF1;LMNA;CDK1;EMD,.,,,,,,,,,
,regulation of epithelial cell migration (GO:0010632),18749,0.402416507529508,0.709126615024066,0,0,1.22650728207324,1.11644988707234,DUSP10;ENPP2;MCC;HIF1A;CLASP1,.,,,,,,,,,
,regulation of substrate adhesion-dependent cell spreading (GO:1900024),18749,0.402416507529508,0.709126615024066,0,0,1.22650728207324,1.11644988707234,MYADM;ABL1;CASS4;NEDD9;MELTF,.,,,,,,,,,
,sensory perception (GO:0007600),18749,0.402416507529508,0.709126615024066,0,0,1.22650728207324,1.11644988707234,ADGRV1;WHRN;C5AR1;PROK2;PTGES,.,,,,,,,,,
,negative regulation of neuron death (GO:1901215),36039,0.404724221289475,0.711485138730516,0,0,1.14119850187265,1.03227039607612,PRKN;INPP5A;CSF1;RASA1;CLCF1;SOD2;CD34;ATF4;LGMN,.,,,,,,,,,
,negative regulation of peptidase activity (GO:0010466),23163,0.407982571422143,0.711485138730516,0,0,1.18779388397055,1.06489382786701,SERPINB2;SERPINE2;SERPINE1;TIMP3;SERPINB9;TIMP1,.,,,,,,,,,
,positive regulation of DNA metabolic process (GO:0051054),23163,0.407982571422143,0.711485138730516,0,0,1.18779388397055,1.06489382786701,H2AX;BABAM2;RGCC;TOX;SIRT1;GNL3,.,,,,,,,,,
,cell communication by electrical coupling involved in cardiac conduction (GO:0086064),44244,0.408516578849015,0.711485138730516,0,0,1.50428190944478,1.34666743409218,ATP1A1;ATP1B1,.,,,,,,,,,
,cell surface receptor signaling pathway involved in heart development (GO:0061311),44244,0.408516578849015,0.711485138730516,0,0,1.50428190944478,1.34666743409218,JAG1;SNAI1,.,,,,,,,,,
,cellular biogenic amine biosynthetic process (GO:0042401),44244,0.408516578849015,0.711485138730516,0,0,1.50428190944478,1.34666743409218,HDC;SAT1,.,,,,,,,,,
,cellular response to gamma radiation (GO:0071480),44244,0.408516578849015,0.711485138730516,0,0,1.50428190944478,1.34666743409218,MDM2;ATR,.,,,,,,,,,
,DNA replication checkpoint signaling (GO:0000076),44244,0.408516578849015,0.711485138730516,0,0,1.50428190944478,1.34666743409218,CDC6;CLSPN,.,,,,,,,,,
,dolichol-linked oligosaccharide biosynthetic process (GO:0006488),44244,0.408516578849015,0.711485138730516,0,0,1.50428190944478,1.34666743409218,ALG9;ALG13,.,,,,,,,,,
,embryo development ending in birth or egg hatching (GO:0009792),44244,0.408516578849015,0.711485138730516,0,0,1.50428190944478,1.34666743409218,OSR2;RICTOR,.,,,,,,,,,
,epithelial cell morphogenesis (GO:0003382),44244,0.408516578849015,0.711485138730516,0,0,1.50428190944478,1.34666743409218,RILPL2;MET,.,,,,,,,,,
,histone H2A ubiquitination (GO:0033522),44244,0.408516578849015,0.711485138730516,0,0,1.50428190944478,1.34666743409218,RYBP;UBE2B,.,,,,,,,,,
,modified amino acid transport (GO:0072337),44244,0.408516578849015,0.711485138730516,0,0,1.50428190944478,1.34666743409218,SLC5A6;SLC6A8,.,,,,,,,,,
,negative regulation of chemokine production (GO:0032682),44244,0.408516578849015,0.711485138730516,0,0,1.50428190944478,1.34666743409218,IL10;IL6,.,,,,,,,,,
,negative regulation of viral entry into host cell (GO:0046597),44244,0.408516578849015,0.711485138730516,0,0,1.50428190944478,1.34666743409218,PTX3;MID2,.,,,,,,,,,
,phosphate ion transport (GO:0006817),44244,0.408516578849015,0.711485138730516,0,0,1.50428190944478,1.34666743409218,SLC20A1;SLC25A30,.,,,,,,,,,
,positive regulation of collagen metabolic process (GO:0010714),44244,0.408516578849015,0.711485138730516,0,0,1.50428190944478,1.34666743409218,RGCC;SUCO,.,,,,,,,,,
,positive regulation of DNA replication (GO:0045740),44244,0.408516578849015,0.711485138730516,0,0,1.50428190944478,1.34666743409218,KAT7;EREG,.,,,,,,,,,
,positive regulation of heart rate (GO:0010460),44244,0.408516578849015,0.711485138730516,0,0,1.50428190944478,1.34666743409218,PDE4D;ADM,.,,,,,,,,,
