fips,county,state,lat,long,date,cases,state_code,deaths
36093,Schenectady,New York,42.81668777,-74.05278291,2020-02-29,0,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-01,0,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-02,0,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-03,0,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-04,0,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-05,0,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-06,0,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-07,0,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-08,0,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-09,0,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-10,0,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-11,0,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-12,0,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-13,1,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-14,1,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-15,1,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-16,4,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-17,5,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-18,14,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-19,14,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-20,14,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-21,32,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-22,32,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-23,32,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-24,44,NY,0
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-25,55,NY,1
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-26,62,NY,1
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-27,66,NY,1
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-28,72,NY,1
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-29,76,NY,1
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-30,80,NY,1
36093,Schenectady,New York,42.81668777,-74.05278291,2020-03-31,85,NY,1
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-01,93,NY,1
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-02,101,NY,1
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-03,110,NY,5
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-04,117,NY,5
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-05,128,NY,7
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-06,138,NY,7
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-07,145,NY,7
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-08,149,NY,7
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-09,167,NY,7
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-10,191,NY,7
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-11,194,NY,7
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-12,199,NY,7
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-13,204,NY,8
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-14,235,NY,8
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-15,237,NY,8
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-16,245,NY,8
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-17,295,NY,8
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-18,295,NY,14
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-19,295,NY,14
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-20,295,NY,14
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-21,336,NY,14
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-22,352,NY,14
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-23,288,NY,15
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-24,297,NY,15
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-25,431,NY,15
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-26,449,NY,15
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-27,457,NY,22
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-28,469,NY,22
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-29,479,NY,22
36093,Schenectady,New York,42.81668777,-74.05278291,2020-04-30,501,NY,22
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-01,514,NY,27
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-02,521,NY,27
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-03,527,NY,27
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-04,535,NY,28
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-05,537,NY,28
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-06,551,NY,28
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-07,551,NY,28
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-08,558,NY,28
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-09,571,NY,28
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-10,571,NY,28
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-11,575,NY,28
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-12,581,NY,28
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-13,587,NY,28
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-14,597,NY,28
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-15,603,NY,28
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-16,613,NY,28
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-17,620,NY,28
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-18,629,NY,28
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-19,631,NY,28
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-20,633,NY,28
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-21,638,NY,28
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-22,645,NY,28
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-23,648,NY,29
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-24,658,NY,29
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-25,664,NY,29
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-26,668,NY,29
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-27,673,NY,29
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-28,676,NY,29
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-29,680,NY,29
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-30,686,NY,29
36093,Schenectady,New York,42.81668777,-74.05278291,2020-05-31,689,NY,29
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-01,693,NY,29
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-02,696,NY,29
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-03,701,NY,29
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-04,701,NY,29
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-05,706,NY,30
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-06,710,NY,30
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-07,711,NY,30
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-08,712,NY,30
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-09,715,NY,30
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-10,716,NY,30
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-11,717,NY,30
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-12,721,NY,36
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-13,723,NY,36
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-14,725,NY,36
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-15,732,NY,36
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-16,735,NY,36
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-17,737,NY,36
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-18,738,NY,36
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-19,746,NY,36
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-20,749,NY,36
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-21,754,NY,36
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-22,761,NY,36
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-23,770,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-24,772,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-25,778,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-26,781,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-27,786,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-28,792,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-29,799,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-06-30,800,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-01,805,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-02,816,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-03,824,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-04,831,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-05,834,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-06,838,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-07,843,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-08,844,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-09,848,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-10,852,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-11,856,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-12,864,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-13,868,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-14,883,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-15,891,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-16,896,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-17,902,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-18,910,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-19,915,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-20,915,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-21,926,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-22,936,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-23,946,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-24,955,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-25,975,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-26,987,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-27,990,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-28,998,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-29,1010,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-30,1018,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-07-31,1023,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-01,1032,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-02,1035,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-03,1037,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-04,1041,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-05,1045,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-06,1050,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-07,1055,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-08,1058,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-09,1058,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-10,1060,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-11,1075,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-12,1079,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-13,1084,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-14,1092,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-15,1101,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-16,1119,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-17,1121,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-18,1130,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-19,1133,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-20,1143,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-21,1159,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-22,1172,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-23,1179,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-24,1182,NY,37
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-25,1206,NY,44
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-26,1211,NY,44
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-27,1231,NY,44
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-28,1233,NY,44
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-29,1255,NY,44
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-30,1260,NY,45
36093,Schenectady,New York,42.81668777,-74.05278291,2020-08-31,1263,NY,45
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-01,1271,NY,45
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-02,1278,NY,45
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-03,1290,NY,45
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-04,1298,NY,45
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-05,1299,NY,45
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-06,1310,NY,45
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-07,1314,NY,45
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-08,1322,NY,45
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-09,1324,NY,45
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-10,1335,NY,45
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-11,1343,NY,45
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-12,1351,NY,45
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-13,1356,NY,45
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-14,1357,NY,45
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-15,1358,NY,45
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-16,1362,NY,45
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-17,1372,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-18,1374,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-19,1377,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-20,1380,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-21,1383,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-22,1383,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-23,1388,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-24,1395,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-25,1398,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-26,1399,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-27,1402,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-28,1403,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-29,1405,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-09-30,1410,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-01,1417,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-02,1420,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-03,1425,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-04,1429,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-05,1429,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-06,1430,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-07,1432,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-08,1438,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-09,1445,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-10,1451,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-11,1454,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-12,1459,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-13,1461,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-14,1464,NY,48
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-15,1477,NY,50
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-16,1485,NY,50
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-17,1491,NY,50
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-18,1498,NY,50
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-19,1507,NY,50
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-20,1510,NY,50
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-21,1516,NY,50
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-22,1522,NY,50
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-23,1530,NY,50
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-24,1539,NY,50
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-25,1546,NY,50
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-26,1549,NY,50
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-27,1564,NY,50
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-28,1570,NY,50
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-29,1579,NY,50
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-30,1591,NY,50
36093,Schenectady,New York,42.81668777,-74.05278291,2020-10-31,1601,NY,50
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-01,1622,NY,50
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-02,1631,NY,50
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-03,1644,NY,50
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-04,1650,NY,50
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-05,1666,NY,51
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-06,1687,NY,51
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-07,1701,NY,52
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-08,1716,NY,52
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-09,1733,NY,52
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-10,1758,NY,52
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-11,1777,NY,52
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-12,1802,NY,52
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-13,1828,NY,52
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-14,1860,NY,52
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-15,1871,NY,52
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-16,1890,NY,52
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-17,1920,NY,54
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-18,1950,NY,54
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-19,1983,NY,55
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-20,1997,NY,55
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-21,2062,NY,55
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-22,2073,NY,55
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-23,2136,NY,55
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-24,2189,NY,55
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-25,2227,NY,55
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-26,2283,NY,56
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-27,2353,NY,57
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-28,2389,NY,57
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-29,2443,NY,59
36093,Schenectady,New York,42.81668777,-74.05278291,2020-11-30,2481,NY,59
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-01,2555,NY,60
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-02,2615,NY,60
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-03,2699,NY,60
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-04,2819,NY,60
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-05,2957,NY,60
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-06,3032,NY,60
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-07,3081,NY,60
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-08,3179,NY,60
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-09,3272,NY,60
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-10,3371,NY,62
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-11,3490,NY,62
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-12,3587,NY,62
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-13,3668,NY,62
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-14,3781,NY,63
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-15,3924,NY,63
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-16,4014,NY,65
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-17,4153,NY,66
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-18,4268,NY,67
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-19,4377,NY,70
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-20,4488,NY,71
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-21,4578,NY,71
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-22,4695,NY,72
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-23,4814,NY,74
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-24,4961,NY,74
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-25,5098,NY,75
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-26,5248,NY,76
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-27,5360,NY,78
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-28,5454,NY,78
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-29,5608,NY,80
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-30,5732,NY,82
36093,Schenectady,New York,42.81668777,-74.05278291,2020-12-31,5913,NY,83
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-20,8770,NY,128
36093,Schenectady,New York,42.81668777,-74.05278291,2021-02-20,10593,NY,176
36093,Schenectady,New York,42.81668777,-74.05278291,2021-03-20,11381,NY,186
36093,Schenectady,New York,42.81668777,-74.05278291,2021-04-20,12457,NY,193
36093,Schenectady,New York,42.81668777,-74.05278291,2021-05-20,13041,NY,200
36093,Schenectady,New York,42.81668777,-74.05278291,2021-06-20,13208,NY,205
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-01,6076,NY,86
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-02,6229,NY,87
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-03,6369,NY,88
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-04,6501,NY,91
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-05,6619,NY,95
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-06,6800,NY,96
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-07,6952,NY,100
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-08,7118,NY,101
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-09,7284,NY,105
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-10,7453,NY,108
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-11,7619,NY,109
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-12,7759,NY,109
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-13,7879,NY,112
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-14,8020,NY,114
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-15,8183,NY,116
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-16,8347,NY,118
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-17,8480,NY,122
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-18,8587,NY,124
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-19,8660,NY,127
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-21,8869,NY,134
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-22,9021,NY,135
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-23,9131,NY,137
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-24,9231,NY,139
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-25,9299,NY,144
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-26,9373,NY,145
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-27,9453,NY,148
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-28,9529,NY,148
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-29,9602,NY,150
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-30,9679,NY,150
36093,Schenectady,New York,42.81668777,-74.05278291,2021-01-31,9764,NY,150
36093,Schenectady,New York,42.81668777,-74.05278291,2021-02-01,9798,NY,151
36093,Schenectady,New York,42.81668777,-74.05278291,2021-02-02,9836,NY,152
36093,Schenectady,New York,42.81668777,-74.05278291,2021-02-03,9881,NY,155
36093,Schenectady,New York,42.81668777,-74.05278291,2021-02-04,9953,NY,158
36093,Schenectady,New York,42.81668777,-74.05278291,2021-02-05,10020,NY,160
36093,Schenectady,New York,42.81668777,-74.05278291,2021-02-06,10097,NY,162
36093,Schenectady,New York,42.81668777,-74.05278291,2021-02-07,10166,NY,164
36093,Schenectady,New York,42.81668777,-74.05278291,2021-02-08,10203,NY,165
36093,Schenectady,New York,42.81668777,-74.05278291,2021-02-09,10232,NY,167
36093,Schenectady,New York,42.81668777,-74.05278291,2021-02-10,10283,NY,168
