ID SS,ID Paper,Title,Author,Year,Status/Selection
42,6785,Inhibition of Influenza A virus propagation by benzoselenoxanthenes stabilizing TMPRSS2 Gene G-quadruplex and hence down-regulating TMPRSS2 expression,"Shen, L.-W. and Qian, M.-Q. and Yu, K. and Narva, S. and Yu, F. and Wu, Y.-L. and Zhang, W.",2020,Accepted
33,772,Inhibition of novel Î² coronavirus replication by a combination of interferon-Î±2b and ribavirin.,Falzarano D ; de Wit E ; Martellaro C ; Callison J ; Munster VJ ; Feldmann H,2013,Duplicated
30,395,Inhibition of novel Î² coronavirus replication by a combination of interferon-Î±2b and ribavirin.,Falzarano D ; de Wit E ; Martellaro C ; Callison J ; Munster VJ ; Feldmann H,2013,Accepted
-,-,"Initial Real-Life Experience from a Designated COVID-19 Centre in Athens, Greece: a Proposed Therapeutic Algorithm.PG - 1-5",-,-,Duplicated
-,-,"Initial Real-Life Experience from a Designated COVID-19 Centre in Athens, Greece: a Proposed Therapeutic Algorithm.PG - 1-5",-,-,Discard
-,-,"Initial Real-Life Experience from a Designated COVID-19 Centre in Athens, Greece: a Proposed Therapeutic Algorithm.PG - 1-5",-,-,Duplicated
35,961,"Inpatient Management of COVID-19 Pneumonia: a Practical Approach from the Hospitalist Perspective.PG - 1-4FAU - Cutler, Todd S.",Cutler TS ; Eisenberg N ; Evans AT,-,Duplicated
31,410,"Inpatient Management of COVID-19 Pneumonia: a Practical Approach from the Hospitalist Perspective.PG - 1-4FAU - Cutler, Todd S.",Cutler TS ; Eisenberg N ; Evans AT,-,Discard
31,502,Insight into 2019 novel coronavirus â€” An updated interim review and lessons from SARS-CoV and MERS-CoV.PG - 119-24,Xie M ; Chen Q,2020,Duplicated
33,757,Insight into 2019 novel coronavirus â€” An updated interim review and lessons from SARS-CoV and MERS-CoV.PG - 119-24,Xie M ; Chen Q,2020,Duplicated
34,918,Insight into 2019 novel coronavirus â€” An updated interim review and lessons from SARS-CoV and MERS-CoV.PG - 119-24,Xie M ; Chen Q,2020,Duplicated
28,258,Insight into 2019 novel coronavirus â€” An updated interim review and lessons from SARS-CoV and MERS-CoV.PG - 119-24,Xie M ; Chen Q,2020,Discard
-,-,Interferon-Î±2b Treatment for COVID-19.,-,-,Discard
-,-,Interferon-Î±2b Treatment for COVID-19.,-,-,Duplicated
34,857,Internet Searches for Unproven COVID-19 Therapies in the United States.,Liu M ; Caputi TL ; Dredze M ; Kesselheim AS ; Ayers JW,-,Discard
-,-,"Investigational Therapies for the Treatment of COVID-19: Updates from Ongoing Clinical Trials.FAU - Abrams-Downey, Alexandra",-,-,Duplicated
-,-,"Investigational Therapies for the Treatment of COVID-19: Updates from Ongoing Clinical Trials.FAU - Abrams-Downey, Alexandra",-,-,Duplicated
-,-,"Investigational Therapies for the Treatment of COVID-19: Updates from Ongoing Clinical Trials.FAU - Abrams-Downey, Alexandra",-,-,Discard
-,-,"Investigational Therapies for the Treatment of COVID-19: Updates from Ongoing Clinical Trials.FAU - Abrams-Downey, Alexandra",-,-,Duplicated
17,160,"Is Coronavirus Disease 2019 (COVID-19) seen less in countries more exposed to Malaria?PG - 109756FAU - Sargin, Gokhan",Sargin G ; YavaÅŸoÄŸlu SÄ° ; Yavasoglu I,2020,Duplicated
31,484,"Is Coronavirus Disease 2019 (COVID-19) seen less in countries more exposed to Malaria?PG - 109756FAU - Sargin, Gokhan",Sargin G ; YavaÅŸoÄŸlu SÄ° ; Yavasoglu I,2020,Duplicated
33,732,"Is Coronavirus Disease 2019 (COVID-19) seen less in countries more exposed to Malaria?PG - 109756FAU - Sargin, Gokhan",Sargin G ; YavaÅŸoÄŸlu SÄ° ; Yavasoglu I,2020,Duplicated
34,888,"Is Coronavirus Disease 2019 (COVID-19) seen less in countries more exposed to Malaria?PG - 109756FAU - Sargin, Gokhan",Sargin G ; YavaÅŸoÄŸlu SÄ° ; Yavasoglu I,2020,Duplicated
35,1009,"Is Coronavirus Disease 2019 (COVID-19) seen less in countries more exposed to Malaria?PG - 109756FAU - Sargin, Gokhan",Sargin G ; YavaÅŸoÄŸlu SÄ° ; Yavasoglu I,2020,Duplicated
23,196,"Is Coronavirus Disease 2019 (COVID-19) seen less in countries more exposed to Malaria?PG - 109756FAU - Sargin, Gokhan",Sargin G ; YavaÅŸoÄŸlu SÄ° ; Yavasoglu I,2020,Discard
28,243,Is hesperidin essential for prophylaxis and treatment of COVID-19 Infection?PG - 109957,Haggag YA ; El-Ashmawy NE ; Okasha KM,2020,Discard
30,346,Is Hydroxychloroquine a Possible Postexposure Prophylaxis Drug to Limit the Transmission to Healthcare Workers Exposed to Coronavirus Disease 2019?,Pagliano P ; Piazza O ; De Caro F ; Ascione T ; Filippelli A,-,Duplicated
33,720,Is Hydroxychloroquine a Possible Postexposure Prophylaxis Drug to Limit the Transmission to Healthcare Workers Exposed to Coronavirus Disease 2019?,Pagliano P ; Piazza O ; De Caro F ; Ascione T ; Filippelli A,-,Duplicated
34,875,Is Hydroxychloroquine a Possible Postexposure Prophylaxis Drug to Limit the Transmission to Healthcare Workers Exposed to Coronavirus Disease 2019?TI -,Pagliano P ; Piazza O ; De Caro F ; Ascione T ; Filippelli A ; Chawla S ; Saxena SK,2020,Duplicated
31,472,Is Hydroxychloroquine a Possible Postexposure Prophylaxis Drug to Limit the Transmission to Healthcare Workers Exposed to Coronavirus Disease 2019?TI -,Pagliano P ; Piazza O ; De Caro F ; Ascione T ; Filippelli A ; Chawla S ; Saxena SK,2020,Accepted
34,880,"Is Immuno-modulation the Key to COVID-19 Pandemic?PG - 1-4FAU - Gupta, Ajay",Gupta A,-,Discard
33,659,ISIDOG Recommendations Concerning COVID-19 and Pregnancy.,Donders F ; LonnÃ©e-Hoffmann R ; Tsiakalos A ; Mendling W ; Martinez de Oliveira J ; Judlin P ; Xue F ; Donders GGG,2020,Duplicated
34,806,ISIDOG Recommendations Concerning COVID-19 and Pregnancy.,Donders F ; LonnÃ©e-Hoffmann R ; Tsiakalos A ; Mendling W ; Martinez de Oliveira J ; Judlin P ; Xue F ; Donders GGG,2020,Duplicated
35,991,ISIDOG Recommendations Concerning COVID-19 and Pregnancy.,Donders F ; LonnÃ©e-Hoffmann R ; Tsiakalos A ; Mendling W ; Martinez de Oliveira J ; Judlin P ; Xue F ; Donders GGG,2020,Duplicated
37,3862,ISIDOG Recommendations Concerning COVID-19 and Pregnancy.,Donders F ; LonnÃ©e-Hoffmann R ; Tsiakalos A ; Mendling W ; Martinez de Oliveira J ; Judlin P ; Xue F ; Donders GGG,2020,Duplicated
31,425,ISIDOG Recommendations Concerning COVID-19 and Pregnancy.,Donders F ; LonnÃ©e-Hoffmann R ; Tsiakalos A ; Mendling W ; Martinez de Oliveira J ; Judlin P ; Xue F ; Donders GGG,2020,Discard
-,-,ISIDOG Recommendations Concerning COVID-19 and Pregnancy.,-,-,Duplicated
33,710,"Joint Guidance from SGEI, ISG and INASL for Gastroenterologists and Gastrointestinal Endoscopists on the Prevention, Care, and Management of Patients With COVID-19.PG - 266-70",Philip M ; Lakhtakia S ; Aggarwal R ; Madan K ; Saraswat V ; Makharia G,2020,Discard
31,412,Just the facts: What drugs are safe and effective for COVID-19?PG - 1-4,Long B ; Liang SY ; Rosenberg H ; Hicks C ; Gottlieb M,-,Duplicated
34,793,Just the facts: What drugs are safe and effective for COVID-19?PG - 1-4,Long B ; Liang SY ; Rosenberg H ; Hicks C ; Gottlieb M,-,Duplicated
35,968,Just the facts: What drugs are safe and effective for COVID-19?PG - 1-4,Long B ; Liang SY ; Rosenberg H ; Hicks C ; Gottlieb M,-,Duplicated
33,647,Just the facts: What drugs are safe and effective for COVID-19?PG - 1-4TI,Long B ; Liang SY ; Rosenberg H ; Hicks C ; Gottlieb M ; Kwenandar F ; Valeriani Japar K ; Damay V ; Ivan Hariyanto T ; Tanaka M ; Pratama Hardjito Lugito N ; Kurniawan A,-,Discard
32,611,Kidney disease is associated with in-hospital death of patients with COVID-19.PG - 829-38TI -,Cheng Y ; Luo R ; Wang K ; Zhang M ; Wang Z ; Dong L ; Li J ; Yao Y ; Ge S ; Xu G ; Hufert F ; Spiegel M,2020,Discard
14,145,Labor and delivery guidance for COVID-19.PG - 100110,Boelig RC ; Manuck T ; Oliver EA ; Di Mascio D ; Saccone G ; Bellussi F ; Berghella V,2020,Discard
29,303,Lethal Mutagenesis of Rift Valley Fever Virus Induced by Favipiravir.,Borrego B ; de Ã�vila AI ; Domingo E ; Brun A,2019,Discard
29,282,"Letter to the editor.PG - 117714FAU - De Clercq, Erik",De Clercq E,2020,Discard
29,296,Letter to the Editor: Case of the Index Patient Who Caused Tertiary Transmission of Coronavirus Disease 2019 in Korea: the Application of Lopinavir/Ritonavir for the Treatment of COVID-19 Pneumonia Monitored by Quantitative RT-PCR.,Kim JY,2020,Discard
31,450,Liver transplantation in the era of COVID-19.,El Kassas M ; Alboraie M ; Al Balakosy A ; Abdeen N ; Afify S ; Abdalgaber M ; Sherief AF ; Madkour A ; Abdellah Ahmed M ; Eltabbakh M ; Salaheldin M ; Wifi MN,-,Duplicated
33,689,Liver transplantation in the era of COVID-19.,El Kassas M ; Alboraie M ; Al Balakosy A ; Abdeen N ; Afify S ; Abdalgaber M ; Sherief AF ; Madkour A ; Abdellah Ahmed M ; Eltabbakh M ; Salaheldin M ; Wifi MN,-,Duplicated
30,332,Liver transplantation in the era of COVID-19.,El Kassas M ; Alboraie M ; Al Balakosy A ; Abdeen N ; Afify S ; Abdalgaber M ; Sherief AF ; Madkour A ; Abdellah Ahmed M ; Eltabbakh M ; Salaheldin M ; Wifi MN,-,Discard
34,842,Liver transplantation in the era of COVID-19.TI -,El Kassas M ; Alboraie M ; Al Balakosy A ; Abdeen N ; Afify S ; Abdalgaber M ; Sherief AF ; Madkour A ; Abdellah Ahmed M ; Eltabbakh M ; Salaheldin M ; Wifi MN ; Mehta P ; Parikh P ; Aggarwal S ; Batra A ; Patel A ; Kulkarni P ; Sahoo RK ; Gupta VG ; Bahl C ; Kumar R ; Pabbi S ; Sharma AP,-,Discard
-,-,Liver transplantation in the era of COVID-19.TI -,-,-,Duplicated
-,-,Lopinavir: Various toxicities: 4 case reports.,-,-,Discard
-,-,Lopinavir: Various toxicities: 4 case reports.,-,-,Duplicated
35,996,Malaria prophylaxis approach during COVID-19 pandemic.,Rodriguez-Valero N ; Vera I ; Torralvo MR ; De Alba T ; Ferrer E ; Camprubi D ; Almuedo Riera A ; Gallego RS ; Muelas M ; Pinazo MJ ; MuÃ±oz J,-,Duplicated
34,809,Malaria prophylaxis approach during COVID-19 pandemic.,Rodriguez-Valero N ; Vera I ; Torralvo MR ; De Alba T ; Ferrer E ; Camprubi D ; Almuedo Riera A ; Gallego RS ; Muelas M ; Pinazo MJ ; MuÃ±oz J,-,Discard
31,422,Management of Cardiovascular Disease During Coronavirus Disease (COVID-19) Pandemic.,Ganatra S ; Dani SS ; Shah S ; Asnani A ; Neilan TG ; Lenihan D ; Ky B ; Barac A ; Hayek SS ; Leja M ; Herrmann J ; Thavendiranathan P ; Fradley M ; Bang V ; Shreyder K ; Parikh R ; Patel R ; Singh A ; Brar S ; Guha A ; Gupta D ; Mascari P ; Patten R ; Venesy D ; Nohria A ; Resnic FS,-,Duplicated
34,803,Management of Cardiovascular Disease During Coronavirus Disease (COVID-19) Pandemic.,Ganatra S ; Dani SS ; Shah S ; Asnani A ; Neilan TG ; Lenihan D ; Ky B ; Barac A ; Hayek SS ; Leja M ; Herrmann J ; Thavendiranathan P ; Fradley M ; Bang V ; Shreyder K ; Parikh R ; Patel R ; Singh A ; Brar S ; Guha A ; Gupta D ; Mascari P ; Patten R ; Venesy D ; Nohria A ; Resnic FS,-,Duplicated
35,987,Management of Cardiovascular Disease During Coronavirus Disease (COVID-19) Pandemic.,Ganatra S ; Dani SS ; Shah S ; Asnani A ; Neilan TG ; Lenihan D ; Ky B ; Barac A ; Hayek SS ; Leja M ; Herrmann J ; Thavendiranathan P ; Fradley M ; Bang V ; Shreyder K ; Parikh R ; Patel R ; Singh A ; Brar S ; Guha A ; Gupta D ; Mascari P ; Patten R ; Venesy D ; Nohria A ; Resnic FS,-,Duplicated
25,209,Management of Cardiovascular Disease During Coronavirus Disease (COVID-19) Pandemic.,Ganatra S ; Dani SS ; Shah S ; Asnani A ; Neilan TG ; Lenihan D ; Ky B ; Barac A ; Hayek SS ; Leja M ; Herrmann J ; Thavendiranathan P ; Fradley M ; Bang V ; Shreyder K ; Parikh R ; Patel R ; Singh A ; Brar S ; Guha A ; Gupta D ; Mascari P ; Patten R ; Venesy D ; Nohria A ; Resnic FS,-,Discard
43,6798,Management of corona virus disease-19 (COVID-19): the Zhejiang experience,"Xu, K. and Cai, H. and Shen, Y. and Ni, Q. and Chen, Y. and Hu, S. and Li, J. and Wang, H. and Yu, L. and Huang, H. and Qiu, Y. and Wei, G. and Fang, Q. and Zhou, J. and Sheng, J. and Liang, T. and Li, L.",2020,Discard
43,6795,Management of COVID-19: the Zhejiang experience,"Xu, K. and Cai, H. and Shen, Y. and Ni, Q. and Chen, Y. and Hu, S. and Li, J. and Wang, H. and Yu, L. and Huang, H. and Qiu, Y. and Wei, G. and Fang, Q. and Zhou, J. and Sheng, J. and Liang, T. and Li, L.",2020,Discard
30,316,"Management of critically ill patients with COVID-19 in ICU: statement from front-line intensive care experts in Wuhan, China.",Shang Y ; Pan C ; Yang X ; Zhong M ; Shang X ; Wu Z ; Yu Z ; Zhang W ; Zhong Q ; Zheng X ; Sang L ; Jiang L ; Zhang J ; Xiong W ; Liu J ; Chen D,2020,Duplicated
32,517,"Management of critically ill patients with COVID-19 in ICU: statement from front-line intensive care experts in Wuhan, China.",Shang Y ; Pan C ; Yang X ; Zhong M ; Shang X ; Wu Z ; Yu Z ; Zhang W ; Zhong Q ; Zheng X ; Sang L ; Jiang L ; Zhang J ; Xiong W ; Liu J ; Chen D,2020,Duplicated
33,641,"Management of critically ill patients with COVID-19 in ICU: statement from front-line intensive care experts in Wuhan, China.",Shang Y ; Pan C ; Yang X ; Zhong M ; Shang X ; Wu Z ; Yu Z ; Zhang W ; Zhong Q ; Zheng X ; Sang L ; Jiang L ; Zhang J ; Xiong W ; Liu J ; Chen D,2020,Duplicated
31,407,"Management of critically ill patients with COVID-19 in ICU: statement from front-line intensive care experts in Wuhan, China.TI -",Shang Y ; Pan C ; Yang X ; Zhong M ; Shang X ; Wu Z ; Yu Z ; Zhang W ; Zhong Q ; Zheng X ; Sang L ; Jiang L ; Zhang J ; Xiong W ; Liu J ; Chen D ; Abrams-Downey A ; Saabiye J ; Vidaurrazaga M,2020,Duplicated
34,784,"Management of critically ill patients with COVID-19 in ICU: statement from front-line intensive care experts in Wuhan, China.TI -",Shang Y ; Pan C ; Yang X ; Zhong M ; Shang X ; Wu Z ; Yu Z ; Zhang W ; Zhong Q ; Zheng X ; Sang L ; Jiang L ; Zhang J ; Xiong W ; Liu J ; Chen D ; Abrams-Downey A ; Saabiye J ; Vidaurrazaga M,2020,Duplicated
35,954,"Management of critically ill patients with COVID-19 in ICU: statement from front-line intensive care experts in Wuhan, China.TI -",Shang Y ; Pan C ; Yang X ; Zhong M ; Shang X ; Wu Z ; Yu Z ; Zhang W ; Zhong Q ; Zheng X ; Sang L ; Jiang L ; Zhang J ; Xiong W ; Liu J ; Chen D ; Abrams-Downey A ; Saabiye J ; Vidaurrazaga M,2020,Duplicated
34,815,Management of patients with multiple myeloma in the era of COVID-19 pandemic: a consensus paper from the European Myeloma Network (EMN).PG - 1-12TI -,Terpos E ; Engelhardt M ; Cook G ; Gay F ; Mateos MV ; Ntanasis-Stathopoulos I ; van de Donk NWCJ ; Avet-Loiseau H ; Hajek R ; Vangsted AJ ; Ludwig H ; Zweegman S ; Moreau P ; Einsele H ; Boccadoro M ; San Miguel J ; Dimopoulos MA ; Sonneveld P ; Contini C ; Enrica Gallenga C ; Neri G ; Maritati M ; Conti P,-,Duplicated
31,432,Management of patients with multiple myeloma in the era of COVID-19 pandemic: a consensus paper from the European Myeloma Network (EMN).PG - 1-12TI - TI -,Terpos E ; Engelhardt M ; Cook G ; Gay F ; Mateos MV ; Ntanasis-Stathopoulos I ; van de Donk NWCJ ; Avet-Loiseau H ; Hajek R ; Vangsted AJ ; Ludwig H ; Zweegman S ; Moreau P ; Einsele H ; Boccadoro M ; San Miguel J ; Dimopoulos MA ; Sonneveld P ; Contini C ; Enrica Gallenga C ; Neri G ; Maritati M ; Conti P ; Hennon TR ; Penque MD ; Abdul-Aziz R ; Alibrahim OS ; McGreevy MB ; Prout AJ ; Schaefer BA ; Ambrusko SJ ; Pastore JV ; Turkovich SJ ; Gomez-Duarte OG ; Hicar MD ; Baller EB ; Hogan CS ; Fusunyan MA ; Ivkovic A ; Luccarelli JW ; Madva E ; Nisavic M ; Praschan N ; Quijije NV ; Beach SR ; Smith FA,-,Duplicated
-,-,Management of patients with SARS-CoV-2 infections and of patients with chronic lung diseases during the COVID-19 pandemic (as of 9 May 2020): Statement of the Austrian Society of Pneumology (ASP).PG - 1-22,-,-,Duplicated
-,-,Management of patients with SARS-CoV-2 infections and of patients with chronic lung diseases during the COVID-19 pandemic (as of 9 May 2020): Statement of the Austrian Society of Pneumology (ASP).PG - 1-22,-,-,Duplicated
-,-,Management of patients with SARS-CoV-2 infections and of patients with chronic lung diseases during the COVID-19 pandemic (as of 9 May 2020): Statement of the Austrian Society of Pneumology (ASP).PG - 1-22,-,-,Duplicated
-,-,Management of patients with SARS-CoV-2 infections and of patients with chronic lung diseases during the COVID-19 pandemic (as of 9 May 2020): Statement of the Austrian Society of Pneumology (ASP).PG - 1-22TI,-,-,Discard
-,-,Managing common endocrine disorders amid COVID-19 pandemic.,-,-,Discard
31,448,Managing patients with multiple myeloma during the COVID-19 pandemic: recommendations from an expert panel â€“ ABHH monoclonal gammopathies committe.,Hungria V ; Garnica M ; CrusoÃ© Ede Q ; Magalhaes Filho RJPd ; Martinez G ; Bittencourt R ; Farias DLCd ; Braga WM ; Neto JVP ; Ribeiro GN ; Maiolino A,-,Duplicated
32,558,Managing patients with multiple myeloma during the COVID-19 pandemic: recommendations from an expert panel â€“ ABHH monoclonal gammopathies committe.,Hungria V ; Garnica M ; CrusoÃ© Ede Q ; Magalhaes Filho RJPd ; Martinez G ; Bittencourt R ; Farias DLCd ; Braga WM ; Neto JVP ; Ribeiro GN ; Maiolino A,-,Duplicated
33,687,Managing patients with multiple myeloma during the COVID-19 pandemic: recommendations from an expert panel â€“ ABHH monoclonal gammopathies committe.,Hungria V ; Garnica M ; CrusoÃ© Ede Q ; Magalhaes Filho RJPd ; Martinez G ; Bittencourt R ; Farias DLCd ; Braga WM ; Neto JVP ; Ribeiro GN ; Maiolino A,-,Duplicated
34,840,Managing patients with multiple myeloma during the COVID-19 pandemic: recommendations from an expert panel â€“ ABHH monoclonal gammopathies committe.,Hungria V ; Garnica M ; CrusoÃ© Ede Q ; Magalhaes Filho RJPd ; Martinez G ; Bittencourt R ; Farias DLCd ; Braga WM ; Neto JVP ; Ribeiro GN ; Maiolino A,-,Duplicated
30,331,Managing patients with multiple myeloma during the COVID-19 pandemic: recommendations from an expert panel â€“ ABHH monoclonal gammopathies committe.,Hungria V ; Garnica M ; CrusoÃ© Ede Q ; Magalhaes Filho RJPd ; Martinez G ; Bittencourt R ; Farias DLCd ; Braga WM ; Neto JVP ; Ribeiro GN ; Maiolino A,-,Discard
29,302,Mathematical modeling of within host Zika virus dynamics.PG - 81-96,Best K ; Perelson AS,2018,Discard
37,3869,"Maximizing Digital Interventions for Youth in the Midst of Covid-19: Lessons from the Adolescent Trials NetworkÂ for HIV Interventions.PG - 1-5FAU - Hightow-Weidman, Lisa",Hightow-Weidman L ; Muessig K ; Claude K ; Roberts J ; Zlotorzynska M ; Sanchez T,-,Discard
32,572,May drug-related cardiovascular toxicities persist after hospital discharge in COVID-19 patients?,Kara E ; Inkaya AC ; Demirkan K,-,Discard
29,306,Mechanism of Inhibition of Ebola Virus RNA-Dependent RNA Polymerase by Remdesivir.,Tchesnokov EP ; Feng JY ; Porter DP ; GÃ¶tte M,2019,Discard
-,-,Mechanisms of Myocardial Injury in Coronavirus Disease 2019.TI -,-,-,Discard
31,434,Medical treatment options for COVID-19.,Delang L ; Neyts J,-,Duplicated
32,552,Medical treatment options for COVID-19.,Delang L ; Neyts J,-,Duplicated
33,670,Medical treatment options for COVID-19.,Delang L ; Neyts J,-,Duplicated
34,818,Medical treatment options for COVID-19.,Delang L ; Neyts J,-,Duplicated
30,325,Medical treatment options for COVID-19.,Delang L ; Neyts J,-,Discard
32,555,Medication for COVID-19â€”an Overview of Approaches Currently Under Study.PG - 213-9,Stahlmann R ; Lode H,2020,Discard
35,1032,Meeting the potential emergency global drug supply challenge of hydroxychloroquine for COVID-19.PG - 100036,Zhang TY ; Zhong B,2020,Duplicated
34,909,Meeting the potential emergency global drug supply challenge of hydroxychloroquine for COVID-19.PG - 100036,Zhang TY ; Zhong B,2020,Discard
-,-,Merits and culprits of immunotherapies for neurological diseases in times of COVID-19.PG - 102822,-,-,Discard
30,387,MERS-coronavirus: From discovery to intervention.PG - 11-6,Widagdo W ; Okba NM ; Stalin Raj V ; Haagmans BL,2017,Duplicated
34,932,MERS-coronavirus: From discovery to intervention.PG - 11-6,Widagdo W ; Okba NM ; Stalin Raj V ; Haagmans BL,2017,Duplicated
24,206,MERS-coronavirus: From discovery to intervention.PG - 11-6,Widagdo W ; Okba NM ; Stalin Raj V ; Haagmans BL,2017,Discard
24,205,Middle East respiratory syndrome (MERS): Emergence of a pathogenic human Coronavirus.PG - 387-99,Fehr AR ; Channapannavar R ; Perlman S,2017,Duplicated
30,386,Middle East respiratory syndrome (MERS): Emergence of a pathogenic human Coronavirus.PG - 387-99,Fehr AR ; Channapannavar R ; Perlman S,2017,Duplicated
33,769,Middle East respiratory syndrome (MERS): Emergence of a pathogenic human Coronavirus.PG - 387-99,Fehr AR ; Channapannavar R ; Perlman S,2017,Duplicated
34,931,Middle East respiratory syndrome (MERS): Emergence of a pathogenic human Coronavirus.PG - 387-99,Fehr AR ; Channapannavar R ; Perlman S,2017,Duplicated
-,-,Middle East respiratory syndrome (MERS): Emergence of a pathogenic human Coronavirus.PG - 387-99,-,-,Duplicated
24,203,Middle East respiratory syndrome coronavirus (MERS-CoV) entry inhibitors targeting spike protein.PG - 200-10,Xia S ; Liu Q ; Wang Q ; Sun Z ; Su S ; Du L ; Ying T ; Lu L ; Jiang S,2014,Duplicated
30,374,Middle East respiratory syndrome coronavirus (MERS-CoV) entry inhibitors targeting spike protein.PG - 200-10,Xia S ; Liu Q ; Wang Q ; Sun Z ; Su S ; Du L ; Ying T ; Lu L ; Jiang S,2014,Duplicated
30,385,"Middle East Respiratory Syndrome Coronavirus (MERS-CoV): Infection, Immunological Response, and Vaccine Development.",Mubarak A ; Alturaiki W ; Hemida MG,2019,Duplicated
30,393,"Middle East Respiratory Syndrome Coronavirus during Pregnancy, Abu Dhabi, United Arab Emirates, 2013.PG - 515-7",Malik A ; El Masry KM ; Ravi M ; Sayed F,2016,Duplicated
1,117,Middle East Respiratory Syndrome Coronavirus: Another Zoonotic Betacoronavirus Causing SARS-Like Disease.PG - 465-522,Chan JFW ; Lau SKP ; To KKW ; Cheng VCC ; Woo PCY ; Yuen KY,2015,Duplicated
2,118,Middle East Respiratory Syndrome Coronavirus: Another Zoonotic Betacoronavirus Causing SARS-Like Disease.PG - 465-522,Chan JFW ; Lau SKP ; To KKW ; Cheng VCC ; Woo PCY ; Yuen KY,2015,Duplicated
4,120,Middle East Respiratory Syndrome Coronavirus: Another Zoonotic Betacoronavirus Causing SARS-Like Disease.PG - 465-522,Chan JFW ; Lau SKP ; To KKW ; Cheng VCC ; Woo PCY ; Yuen KY,2015,Duplicated
7,124,Middle East Respiratory Syndrome Coronavirus: Another Zoonotic Betacoronavirus Causing SARS-Like Disease.PG - 465-522,Chan JFW ; Lau SKP ; To KKW ; Cheng VCC ; Woo PCY ; Yuen KY,2015,Duplicated
8,126,Middle East Respiratory Syndrome Coronavirus: Another Zoonotic Betacoronavirus Causing SARS-Like Disease.PG - 465-522,Chan JFW ; Lau SKP ; To KKW ; Cheng VCC ; Woo PCY ; Yuen KY,2015,Duplicated
9,128,Middle East Respiratory Syndrome Coronavirus: Another Zoonotic Betacoronavirus Causing SARS-Like Disease.PG - 465-522,Chan JFW ; Lau SKP ; To KKW ; Cheng VCC ; Woo PCY ; Yuen KY,2015,Duplicated
10,130,Middle East Respiratory Syndrome Coronavirus: Another Zoonotic Betacoronavirus Causing SARS-Like Disease.PG - 465-522,Chan JFW ; Lau SKP ; To KKW ; Cheng VCC ; Woo PCY ; Yuen KY,2015,Duplicated
12,136,Middle East Respiratory Syndrome Coronavirus: Another Zoonotic Betacoronavirus Causing SARS-Like Disease.PG - 465-522,Chan JFW ; Lau SKP ; To KKW ; Cheng VCC ; Woo PCY ; Yuen KY,2015,Duplicated
13,140,Middle East Respiratory Syndrome Coronavirus: Another Zoonotic Betacoronavirus Causing SARS-Like Disease.PG - 465-522,Chan JFW ; Lau SKP ; To KKW ; Cheng VCC ; Woo PCY ; Yuen KY,2015,Duplicated
15,152,Middle East Respiratory Syndrome Coronavirus: Another Zoonotic Betacoronavirus Causing SARS-Like Disease.PG - 465-522,Chan JFW ; Lau SKP ; To KKW ; Cheng VCC ; Woo PCY ; Yuen KY,2015,Duplicated
17,161,Middle East Respiratory Syndrome Coronavirus: Another Zoonotic Betacoronavirus Causing SARS-Like Disease.PG - 465-522,Chan JFW ; Lau SKP ; To KKW ; Cheng VCC ; Woo PCY ; Yuen KY,2015,Duplicated
20,177,Middle East Respiratory Syndrome Coronavirus: Another Zoonotic Betacoronavirus Causing SARS-Like Disease.PG - 465-522,Chan JFW ; Lau SKP ; To KKW ; Cheng VCC ; Woo PCY ; Yuen KY,2015,Duplicated
24,208,Middle East Respiratory Syndrome Coronavirus: Another Zoonotic Betacoronavirus Causing SARS-Like Disease.PG - 465-522,Chan JFW ; Lau SKP ; To KKW ; Cheng VCC ; Woo PCY ; Yuen KY,2015,Duplicated
28,259,Middle East Respiratory Syndrome Coronavirus: Another Zoonotic Betacoronavirus Causing SARS-Like Disease.PG - 465-522,Chan JFW ; Lau SKP ; To KKW ; Cheng VCC ; Woo PCY ; Yuen KY,2015,Duplicated
30,391,Middle East Respiratory Syndrome Coronavirus: Another Zoonotic Betacoronavirus Causing SARS-Like Disease.PG - 465-522,Chan JFW ; Lau SKP ; To KKW ; Cheng VCC ; Woo PCY ; Yuen KY,2015,Duplicated
33,771,Middle East Respiratory Syndrome Coronavirus: Another Zoonotic Betacoronavirus Causing SARS-Like Disease.PG - 465-522,Chan JFW ; Lau SKP ; To KKW ; Cheng VCC ; Woo PCY ; Yuen KY,2015,Duplicated
34,934,Middle East Respiratory Syndrome Coronavirus: Another Zoonotic Betacoronavirus Causing SARS-Like Disease.PG - 465-522,Chan JFW ; Lau SKP ; To KKW ; Cheng VCC ; Woo PCY ; Yuen KY,2015,Duplicated
35,1049,Middle East Respiratory Syndrome Coronavirus: Another Zoonotic Betacoronavirus Causing SARS-Like Disease.PG - 465-522,Chan JFW ; Lau SKP ; To KKW ; Cheng VCC ; Woo PCY ; Yuen KY,2015,Duplicated
23,199,Middle East Respiratory Syndrome Coronavirus: Another Zoonotic Betacoronavirus Causing SARS-Like Disease.PG - 465-522,Chan JFW ; Lau SKP ; To KKW ; Cheng VCC ; Woo PCY ; Yuen KY,2015,Discard
-,-,Middle East Respiratory Syndrome Coronavirus: Another Zoonotic Betacoronavirus Causing SARS-Like Disease.PG - 465-522,-,-,Duplicated
-,-,Middle East Respiratory Syndrome Coronavirus: Another Zoonotic Betacoronavirus Causing SARS-Like Disease.PG - 465-522,-,-,Duplicated
