Unnamed: 0,DRG Groups,2017 TOTAL TERTIARY,2017 TOTAL SECONDARY,2017 TOTAL,2018 Total Tertiary,2018 Total Secondary,2018 TOTAL,2019 TOTAL TERTIARY,2019 TOTAL SECONDARY,2019 TOTAL,2020 TOTAL TERTIARY,2020 TOTAL SECONDARY,2020 TOTAL ,Unnamed: 14,Unnamed: 15
O63Z,Abortion-Or Proc,192,274,466,237,298,535,479,406,885,416,566,982,,
O64A,False Labour <37 Wk/+Ccc,733,498,1231,684,531,1215,709,584,1293,604,450,1054,,
O64B,False Labour >=37 Wk -Ccc,159,158,317,225,209,434,189,204,393,137,161,298,,
O66A,Antenatal&Oth Obstetric Adm,5926,5596,11522,5786,5206,10992,5565,4683,10248,4075,3559,7634,,
O66B,"Antenatal&Oth Obstetric Adm,Sd",57,80,137,63,72,135,46,102,148,50,83,133,,
,14 MDC ,28136,23328,51464,28469,23058,51527,28103,22206,50309,25588,21132,46720,,
P01Z,"Neonate,D/T<5Day Adm+Sig Or Pr",10,0,10,8,0,8,6,1,7,8,1,9,,
P02Z,"Neo,Cardiothoracic/Vascular Pr",14,0,14,16,0,16,7,0,7,4,0,4,,
P03Z,"Neo,Admwt 1000-1499G+Sig Or Pr",68,0,68,46,0,46,46,0,46,49,0,49,,
P04Z,"Neo,Admwt 1500-1999G+Sig Or Pr",39,0,39,36,0,36,27,0,27,35,0,35,,
P05Z,"Neo,Admwt 2000-2499G+Sig Or Pr",44,2,46,38,0,38,46,1,47,39,2,41,,
P06A,"Neo,Admwt >2499G+Sig Or Pr+Mmp",116,0,116,70,0,70,66,2,68,83,1,84,,
P06B,"Neo,Admwt >2499G+Sig Or Pr-Mmp",76,6,82,67,5,72,67,3,70,59,2,61,,
P60A,"Neo,D/Tr<5D Adm-Sig Pr+Newborn",57,46,103,41,56,97,53,44,97,40,55,95,,
P60B,"Neo,D/Tr<5D Adm-Sig Pr-Newborn",100,126,226,106,124,230,131,127,258,141,127,268,,
P61Z,"Neonate, Admission Wt <750G",37,0,37,26,0,26,32,0,32,36,0,36,,
P62Z,"Neonate, Admission Wt 750-999G",74,0,74,66,0,66,56,0,56,80,0,80,,
P63Z,"Neo,Admwt 1000-1249G-Sig Or Pr",38,1,39,43,1,44,51,0,51,65,1,66,,
P64Z,"Neo,Admwt 1250-1499G-Sig Or Pr",79,10,89,80,1,81,69,2,71,72,6,78,,
P65A,"Neo,Admwt 1500-1999G-Sg Op+Mmp",62,12,74,62,13,75,61,4,65,52,13,65,,
P65B,"Neo,Admwt 1500-1999G-Sg Op+Mjp",94,21,115,111,23,134,85,19,104,106,18,124,,
P65C,"Neo,Admwt 1500-1999G-Sg Op+Otp",107,23,130,121,25,146,108,18,126,105,27,132,,
P65D,"Neo,Admwt 1500-1999G-Sg Op-Prb",5,3,8,8,2,10,10,1,11,21,1,22,,
P66A,"Neo,Admwt 2000-2499G-Sg Op+Mmp",93,27,120,92,27,119,69,20,89,80,26,106,,
P66B,"Neo,Admwt 2000-2499G-Sg Op+Mjp",156,90,246,150,84,234,164,81,245,154,96,250,,
P66C,"Neo,Admwt 2000-2499G-Sg Op+Otp",343,204,547,330,200,530,263,221,484,238,241,479,,
P66D,"Neo,Admwt 2000-2499G-Sg Op-Prb",67,59,126,95,72,167,108,59,167,95,55,150,,
P67A,"Neo,Admwt >2499G-Sig Or Pr+Mmp",330,121,451,291,116,407,315,137,452,257,159,416,,
P67B,"Neo,Admwt >2499G-Sig Or Pr+Mjp",645,534,1179,625,474,1099,776,549,1325,691,567,1258,,
P67C,"Neo,Admwt >2499G-Sig Or Pr+Otp",2299,1980,4279,2072,2238,4310,1875,2178,4053,1195,1931,3126,,
P67D,"Neo,Admwt >2499G-Sig Or Pr-Prb",364,473,837,477,483,960,816,413,1229,804,343,1147,,
,15 MDC ,5317,3738,9055,5077,3944,9021,5307,3880,9187,4509,3672,8181,,
Q01Z,Splenectomy,77,42,119,52,39,91,56,21,77,34,23,57,,
Q02A,Oth Or Pr Bld&Bld Frm Org+Cscc,81,44,125,70,38,108,55,41,96,54,37,91,,
Q02B,Oth Or Pr Bld&Bld Frm Org-Cscc,362,127,489,271,104,375,224,98,322,173,107,280,,
Q60A,Reticlendo&Imnty Dis+Cscc,173,105,278,160,119,279,153,116,269,90,90,180,,
Q60B,Reticlendo&Imnty Dis-Cscc+Mal,251,117,368,257,133,390,275,162,437,156,122,278,,
Q60C,Reticlendo&Imnty Dis-Cscc-Mal,559,311,870,480,336,816,423,311,734,305,185,490,,
Q61A,Red Blood Cell Disders + Ccc,97,107,204,109,123,232,90,146,236,80,110,190,,
Q61B,Red Blood Cell Disders + Scc,411,389,800,413,458,871,397,438,835,427,372,799,,
Q61C,Red Blood Cell Disders - Cscc,816,715,1531,683,573,1256,591,569,1160,546,513,1059,,
Q62Z,Coagulation Disorders,741,396,1137,736,411,1147,742,379,1121,563,351,914,,
,16 MDC,3568,2353,5921,3231,2334,5565,3006,2281,5287,2428,1910,4338,,
R01A,Lymphma&Leukma+Mjr Or Pr +Cscc,72,7,79,58,11,69,48,9,57,45,15,60,,
R01B,Lymphma&Leukma+Mjr Or Pr -Cscc,111,38,149,93,26,119,85,14,99,67,15,82,,
R02A,Oth Nplstc Dsrd+Mjr Or Pr+Cscc,80,19,99,84,29,113,74,28,102,62,27,89,,
R02B,Oth Nplstc Dsrd+Mjr Or Pr-Cscc,532,199,731,476,220,696,459,187,646,385,160,545,,
R03A,Lymphma Leukma+Oth Or Pr +Cscc,95,19,114,60,14,74,76,27,103,88,22,110,,
R03B,Lymphma Leukma+Oth Or Pr -Cscc,192,30,222,166,37,203,198,29,227,150,40,190,,
R04A,Oth Nplstc Dsrd+Oth Or Pr+Cscc,51,50,101,87,58,145,65,39,104,57,38,95,,
R04B,Oth Nplstc Dsrd+Oth Or Pr-Cscc,380,236,616,461,224,685,587,231,818,423,170,593,,
R60A,Acute Leukaemia + Ccc,363,20,383,430,37,467,410,57,467,364,36,400,,
R60B,Acute Leukaemia + Scc,300,98,398,313,108,421,295,106,401,304,84,388,,
R60C,Acute Leukaemia - Cscc,336,48,384,366,33,399,402,41,443,410,41,451,,
R61A,Lymphma &N-Acute Leukaemia+Ccc,545,110,655,460,137,597,548,148,696,466,143,609,,
R61B,Lymphma &N-Acute Leukaemia-Ccc,3025,766,3791,3101,719,3820,2939,811,3750,2566,808,3374,,
R61C,Lymphoma/N-A Leukaemia+Sameday,5,12,17,7,6,13,4,4,8,7,5,12,,
R62A,Other Neoplastic Disorders +Cc,457,369,826,502,414,916,511,494,1005,323,463,786,,
R62B,Other Neoplastic Disorders -Cc,2963,635,3598,2433,820,3253,2301,695,2996,2035,697,2732,,
R63Z,Chemotherapy,1793,394,2187,2008,392,2400,2301,483,2784,1874,623,2497,,
R64Z,Radiotherapy,68,0,68,47,0,47,112,0,112,108,0,108,,
,17 MDC ,11368,3050,14418,11152,3285,14437,11415,3403,14818,9734,3387,13121,,
S60Z,Hiv + Sameday,0,1,1,0,0,0,1,0,1,0,0,0,,
S65A,Hiv-Related Diseases +Ccc,11,0,11,11,0,11,7,0,7,5,0,5,,
S65B,Hiv-Related Diseases +Scc,36,3,39,47,0,47,34,2,36,16,3,19,,
S65C,Hiv-Related Diseases -Cscc,18,4,22,28,1,29,33,2,35,9,1,10,,
T01A,Or Proc Infect& Paras Dis+Ccc,127,89,216,143,73,216,172,97,269,162,92,254,,
T01B,Or Proc Infect& Paras Dis+Smcc,224,178,402,243,147,390,227,176,403,215,178,393,,
T01C,Or Proc Infect & Paras Dis-Cc,97,50,147,110,43,153,142,73,215,90,59,149,,
T60A,Septicaemia + Cscc,967,790,1757,1010,830,1840,1168,979,2147,839,883,1722,,
T60B,Septicaemia - Cscc,2034,2100,4134,2026,2107,4133,2371,2331,4702,1925,2412,4337,,
T61A,Pstop&Psttr Inf A>54/+Cscc,104,63,167,86,50,136,104,40,144,70,35,105,,
T61B,Postop&Posttr Infect A<55-Cscc,34,25,59,30,16,46,27,22,49,23,5,28,,
T62A,Fever Of Unknown Origin + Cc,163,151,314,162,124,286,177,150,327,98,125,223,,
T62B,Fever Of Unknown Origin - Cc,504,733,1237,602,667,1269,505,747,1252,350,575,925,,
T63A,Viral Illness A>59/+Cc,198,171,369,313,231,544,245,314,559,416,196,612,,
T63B,Viral Illness A<60 -Cc,326,454,780,287,482,769,256,512,768,163,298,461,,
T64A,Oth Infectous&Parstic Dis+Cscc,153,168,321,97,124,221,121,107,228,87,72,159,,
T64B,Oth Infectous&Parstic Dis-Cscc,467,821,1288,427,719,1146,502,779,1281,277,437,714,,
,18 MDC,5463,5801,11264,5622,5614,11236,6092,6331,12423,4745,5371,10116,0.0,
U40Z,Mental Health Treat+Samedy+Ect,0,0,0,0,0,0,0,0,0,0,0,0,,
U60Z,Mental Health Treat+Samedy-Ect,34,31,65,34,22,56,22,32,54,11,20,31,,
U61A,Schizophrenia Disorders+Lgl St,24,18,42,25,15,40,32,23,55,21,22,43,,
U61B,Schizophrenia Disorders-Lgl St,1619,1890,3509,1508,1829,3337,1388,1680,3068,1179,1373,2552,,
U62A,Par&Acute Psych Dsrd+Cscc/+Lgl,18,19,37,29,20,49,24,23,47,30,28,58,,
U62B,Par&Acute Psych Dsrd-Cscc-Legl,696,934,1630,656,958,1614,725,885,1610,600,747,1347,,
U63A,Mjr Affect Dsrd A>69/+Cscc,156,219,375,158,196,354,133,200,333,110,150,260,,
U63B,Major Affective Dsrd A<70-Cscc,1512,1714,3226,1432,1538,2970,1425,1419,2844,918,1135,2053,,
U64Z,Oth Affect & Somatoform Dsrd,204,236,440,163,259,422,154,247,401,104,170,274,,
U65Z,Anxiety Disorders,147,155,302,116,145,261,124,128,252,110,67,177,,
U66Z,Eating & Obsessv-Compulsv Dsrd,118,21,139,103,18,121,104,10,114,116,12,128,,
U67Z,Personlty Dsrd&Acute Reactions,1238,1436,2674,1313,1347,2660,1243,1383,2626,887,953,1840,,
U68Z,Childhood Mental Disorders,394,22,416,419,15,434,408,8,416,245,14,259,,
,19 MDC,6160,6695,12855,5956,6362,12318,5782,6038,11820,4331,4691,9022,,
V60A,Alcohol Intoxicatn&Withdrwl+Cc,3,14,17,7,11,18,9,21,30,8,14,22,,
V60B,Alcohol Intoxicatn&Withdrwl-Cc,259,378,637,230,375,605,251,413,664,225,239,464,,
V61Z,Drug Intoxictn & Withdrawal,231,56,287,200,53,253,184,59,243,83,44,127,,
V62A,Alcohol Use Dsrd & Dependance,823,1282,2105,768,1211,1979,811,1168,1979,516,825,1341,,
V62B,Alcohol Use Dsrd & Dependnc+Sd,10,13,23,11,30,41,13,22,35,10,6,16,,
V63A,Opioid Use Dsrd & Dependence,19,46,65,30,34,64,37,33,70,53,24,77,,
V63B,Opioid Use Dsrd&Depend-Advice,17,24,41,33,16,49,24,21,45,18,17,35,,
V64Z,Other Drug Use Disord & Depend,67,74,141,108,86,194,93,116,209,75,68,143,,
,20 MDC,1429,1887,3316,1387,1816,3203,1422,1853,3275,988,1237,2225,,
W01Z,Ventiln/Cranio Mult Sig Trauma,53,21,74,64,23,87,56,21,77,64,14,78,,
W02Z,"Hip,Femr&Limb Pr Mult Sig Trma",70,26,96,48,31,79,47,33,80,43,33,76,,
W03Z,Abdominal Pr Mult Sig Trauma,22,12,34,13,17,30,19,9,28,16,12,28,,
W04Z,Othr Or Pr For Mult Sig Trauma,37,28,65,41,19,60,51,19,70,32,12,44,,
W60Z,"Multiple Trauma, Died/Transf<5",23,31,54,15,26,41,20,23,43,9,18,27,,
W61Z,Multiple Trauma - Signif Procs,47,52,99,60,59,119,46,42,88,55,65,120,,
X02Z,Mic Tt/Skin Grafts Inj To Hand,80,44,124,80,37,117,98,38,136,48,37,85,,
X04A,Other Pr Inj Lwr Lmb A>59/+Cc,51,78,129,81,65,146,55,69,124,41,45,86,,
X04B,Other Pr Inj Lowr Limb A<60-Cc,76,91,167,71,72,143,98,65,163,64,43,107,,
X05Z,Other Pr For Injuries To Hand,191,222,413,266,202,468,233,189,422,204,169,373,,
X06A,Other Pr Other Injuries + Cscc,88,34,122,89,43,132,77,43,120,63,35,98,,
X06B,Other Pr Other Injuries - Cscc,321,206,527,316,207,523,300,257,557,183,206,389,,
X07A,Sk Graft Inj-Hand+Mic Tt/+Cscc,28,3,31,34,4,38,40,4,44,23,3,26,,
X07B,Sk Graft Inj-Hand-Mic Tt-Cscc,87,38,125,62,37,99,74,33,107,53,27,80,,
X60A,Injuries A>64 + Cc,10,15,25,11,15,26,10,15,25,4,4,8,,
X60B,Injuries A>64 - Cc,52,89,141,41,106,147,45,112,157,43,61,104,,
X60C,Injuries A<65,197,283,480,174,201,375,160,225,385,82,186,268,,
X61Z,Allergic Reactions,134,114,248,106,117,223,163,104,267,110,116,226,,
X62A,Poisng/Toxc Eff Drugs A>59/+Cc,237,135,372,202,106,308,174,75,249,141,59,200,,
X62B,Poisng/Toxc Eff Drugs A<60 -Cc,258,229,487,273,174,447,192,123,315,158,118,276,,
X63A,Sequelae Of Treatmnt+Cscc,21,17,38,25,21,46,34,19,53,17,14,31,,
X63B,Sequelae Of Treatmnt-Cscc,259,101,360,224,113,337,219,125,344,199,67,266,,
X64A,"Ot Inj,Pois&Tox Ef Dx A>59/+Cc",67,90,157,74,146,220,51,89,140,31,44,75,,
X64B,"Ot Inj,Pois&Tox Eff Dx A<60-Cc",53,66,119,56,147,203,43,89,132,29,56,85,,
,21 MDC,2462,2025,4487,2426,1988,4414,2305,1821,4126,1712,1444,3156,,
Y01Z,Severe Full Thick Burns,19,0,19,35,0,35,27,2,29,14,0,14,,
Y02A,Oth Burn+Skn G A>64/+Cscc/Comp,35,16,51,52,20,72,39,13,52,49,9,58,,
Y02B,Oth Burn+Skn Gr A<65-Cscc-Comp,25,9,34,22,6,28,22,6,28,14,6,20,,
Y03Z,Other Or Procs For Other Burns,87,44,131,91,42,133,72,32,104,43,24,67,,
Y60Z,"Burns,Trans Oth Acut Care <5 D",4,9,13,1,11,12,5,13,18,2,7,9,,
Y61Z,Severe Burns,25,17,42,39,12,51,16,14,30,16,10,26,,
Y62A,Other Burns A>64/+Cscc/Comp,36,31,67,31,33,64,25,41,66,25,37,62,,
Y62B,Other Burns A<65 -Cscc -Comp,109,54,163,85,51,136,70,45,115,56,32,88,,
,22 MDC ,340,180,520,356,175,531,276,166,442,219,125,344,,
Z01A,Or Pr+Dx Oth Cnt Hlth Srv+Cscc,42,22,64,44,18,62,59,18,77,32,8,40,,
Z01B,Or Pr+Dx Oth Cnt Hlth Srv-Cscc,282,184,466,275,154,429,249,103,352,143,98,241,,
Z40Z,Follow Up +Endoscopy,217,25,242,336,12,348,362,14,376,167,18,185,,
Z60A,Rehabilitation + Cscc,192,3,195,165,0,165,147,0,147,140,0,140,,
Z60B,Rehabilitation - Cscc,624,2,626,589,3,592,607,0,607,377,2,379,,
Z60C,Rehabilitation + Sameday,0,0,0,0,0,0,0,0,0,0,0,0,,
Z61Z,Signs & Symptoms,244,282,526,232,277,509,243,214,457,149,151,300,,
Z62Z,Follow Up -Endoscopy,2395,357,2752,2596,349,2945,3303,358,3661,2212,287,2499,,
Z63A,Other Aftercare + Cscc,83,28,111,56,47,103,33,35,68,24,41,65,,
Z63B,Other Aftercare - Cscc,485,119,604,493,86,579,407,91,498,379,62,441,,
Z64A,Oth Fctr Infl Health Status,687,214,901,538,226,764,708,250,958,660,325,985,,
Z64B,"Oth Fctr Infl Health Status,Sd",21,12,33,31,22,53,28,15,43,89,30,119,,
Z65Z,"Mult,Oth&Unspcfd Congntl Anmls",37,2,39,42,2,44,36,0,36,12,0,12,,
,23 MDC,5309,1250,6559,5397,1196,6593,6182,1098,7280,4384,1022,5406,,
901Z,Ext O.R. Pr Unrel To Pdx,905,667,1572,788,549,1337,762,463,1225,472,412,884,,
902Z,Non-Ext O.R. Pr Unrel To Pdx,192,85,277,178,65,243,144,78,222,76,78,154,,
903Z,Prostatic O.R. Pr Unrel To Pdx,1,0,1,1,0,1,2,0,2,0,0,0,,
960Z,Ungroupable,0,0,0,0,0,0,0,0,0,0,0,0,,
961Z,Unacceptable Principal Dx,0,0,0,0,0,0,0,0,0,0,0,0,,
963Z,Neonatal Dx Not Consnt Age/Wgt,0,0,0,0,0,0,0,0,0,0,0,0,,
,Error DRG,1098,752,1850,967,614,1581,908,541,1449,548,490,1038,,
,TOTAL,322277,218653,540930,315491,215758,531249,314054,212346,526400,247760,173130,420890,,
