fips,county,state,lat,long,date,cases,state_code,deaths
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-05-25,5248,NM,79
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-05-26,5249,NM,83
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-05-27,5250,NM,83
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-05-28,5252,NM,83
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-05-29,5252,NM,83
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-05-30,5252,NM,83
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-05-31,5252,NM,83
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-06-01,5254,NM,83
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-06-02,5255,NM,84
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-06-03,5256,NM,84
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-06-04,5256,NM,84
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-06-05,5256,NM,84
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-06-06,5256,NM,84
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-06-07,5259,NM,84
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-06-08,5260,NM,84
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-06-09,5262,NM,84
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-06-10,5263,NM,84
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-06-11,5265,NM,84
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-06-12,5265,NM,84
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-06-13,5265,NM,84
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-06-14,5273,NM,84
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-06-15,5276,NM,84
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-06-16,5279,NM,84
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-06-17,5285,NM,84
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-06-18,5289,NM,85
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-06-19,5289,NM,85
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-06-21,5321,NM,85
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-06-22,5321,NM,85
35009,Curry,New Mexico,34.57421077,-103.3468876,2021-06-23,5321,NM,85
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-01-22,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-01-23,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-01-24,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-01-25,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-01-26,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-01-27,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-01-28,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-01-29,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-01-30,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-01-31,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-01,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-02,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-03,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-04,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-05,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-06,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-07,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-08,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-09,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-10,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-11,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-12,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-13,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-14,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-15,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-16,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-17,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-18,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-19,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-20,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-21,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-22,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-23,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-24,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-25,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-26,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-27,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-28,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-02-29,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-01,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-02,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-03,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-04,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-05,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-06,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-07,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-08,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-09,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-10,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-11,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-12,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-13,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-14,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-15,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-16,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-17,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-18,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-19,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-20,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-21,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-22,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-23,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-24,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-25,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-26,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-27,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-28,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-29,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-30,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-03-31,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-01,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-02,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-03,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-04,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-05,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-06,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-07,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-08,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-09,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-10,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-11,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-12,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-13,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-14,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-15,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-16,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-17,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-18,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-19,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-20,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-21,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-22,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-23,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-24,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-25,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-26,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-27,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-28,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-29,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-04-30,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-01,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-02,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-03,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-04,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-05,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-06,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-07,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-08,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-09,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-10,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-11,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-12,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-13,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-14,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-15,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-16,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-17,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-18,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-19,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-20,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-21,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-22,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-23,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-24,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-25,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-26,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-27,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-28,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-29,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-30,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-05-31,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-01,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-02,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-03,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-04,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-05,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-06,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-07,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-08,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-09,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-10,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-11,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-12,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-13,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-14,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-15,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-16,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-17,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-18,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-19,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-20,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-21,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-22,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-23,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-24,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-25,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-26,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-27,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-28,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-29,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-06-30,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-01,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-02,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-03,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-04,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-05,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-06,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-07,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-08,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-09,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-10,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-11,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-12,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-13,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-14,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-15,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-16,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-17,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-18,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-19,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-20,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-21,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-22,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-23,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-24,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-25,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-26,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-27,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-28,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-29,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-30,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-07-31,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-01,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-02,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-03,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-04,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-05,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-06,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-07,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-08,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-09,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-10,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-11,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-12,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-13,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-14,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-15,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-16,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-17,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-18,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-19,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-20,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-21,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-22,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-23,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-24,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-25,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-26,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-27,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-28,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-29,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-30,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-08-31,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-01,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-02,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-03,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-04,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-05,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-06,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-07,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-08,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-09,0,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-10,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-11,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-12,2,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-13,2,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-14,2,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-15,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-16,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-17,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-18,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-19,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-20,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-21,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-22,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-23,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-24,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-25,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-26,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-27,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-28,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-29,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-09-30,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-01,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-02,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-03,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-04,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-05,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-06,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-07,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-08,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-09,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-10,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-11,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-12,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-13,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-14,3,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-15,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-16,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-17,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-18,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-19,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-20,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-21,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-22,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-23,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-24,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-25,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-26,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-27,1,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-28,2,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-29,2,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-30,2,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-10-31,2,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-01,2,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-02,3,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-03,3,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-04,2,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-05,3,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-06,3,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-07,4,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-08,5,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-09,8,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-10,16,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-11,19,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-12,21,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-13,22,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-14,23,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-15,23,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-16,24,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-17,25,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-18,27,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-19,27,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-20,30,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-21,32,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-22,32,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-23,32,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-24,38,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-25,38,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-26,41,NM,0
35011,De Baca,New Mexico,34.34274529,-104.4117842,2020-11-27,42,NM,0
