!Series_title,Genome-wide analysis of gene expression of cutaneous lupus and cutaneous psoriasis lesions,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47,Unnamed: 48,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,Unnamed: 53,Unnamed: 54,Unnamed: 55,Unnamed: 56
!Series_geo_accession,GSE109248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_status,Public on Jul 15 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_submission_date,Jan 16 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_last_update_date,Aug 13 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_pubmed_id,29889098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_summary,"Human skin samples from cutaneous lupus subtypes, psoriasis, and normal patients were used to corroborate findings of Fas Ligand elevation in a murine model of cutaneous lupus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_overall_design,"56 deidentified human samples from formalin fixed, paraffin-embedded skin; 6 chronic cutaneous lupus, 12 subacute cutaneous lupus, 7 acute cutaneous lupus, 14 control skin, and 17 psoriasis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_type,Expression profiling by array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contributor,"Wei-Che,C,Ko",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contributor,"John,E,Harris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_sample_id,GSM2935828 GSM2935829 GSM2935830 GSM2935831 GSM2935832 GSM2935833 GSM2935834 GSM2935835 GSM2935836 GSM2935837 GSM2935838 GSM2935839 GSM2935840 GSM2935841 GSM2935842 GSM2935843 GSM2935844 GSM2935845 GSM2935846 GSM2935847 GSM2935848 GSM2935849 GSM2935850 GSM2935851 GSM2935852 GSM2935853 GSM2935854 GSM2935855 GSM2935856 GSM2935857 GSM2935858 GSM2935859 GSM2935860 GSM2935861 GSM2935862 GSM2935863 GSM2935864 GSM2935865 GSM2935866 GSM2935867 GSM2935868 GSM2935869 GSM2935870 GSM2935871 GSM2935872 GSM2935873 GSM2935874 GSM2935875 GSM2935876 GSM2935877 GSM2935878 GSM2935879 GSM2935880 GSM2935881 GSM2935882 GSM2935883 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_name,"John,E,Harris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_laboratory,Harris Lab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_department,Dermatology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_institute,University of Massachusetts Medical School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_address,364 Plantation St,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_city,Worcester,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_state,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_zip/postal_code,01605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_country,USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_supplementary_file,ftp://ftp.ncbi.nlm.nih.gov/geo/series/GSE109nnn/GSE109248/suppl/GSE109248_RAW.tar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_platform_id,GPL10558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_platform_taxid,9606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_sample_taxid,9606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_relation,BioProject: https://www.ncbi.nlm.nih.gov/bioproject/PRJNA430239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Sample_title,Chronic cutaneous lupus 1,Chronic cutaneous lupus 2,Chronic cutaneous lupus 3,Chronic cutaneous lupus 4,Chronic cutaneous lupus 5,Chronic cutaneous lupus 6,Subacute cutaneous lupus 1,Subacute cutaneous lupus 2,Subacute cutaneous lupus 3,Subacute cutaneous lupus 4,Subacute cutaneous lupus 5,Subacute cutaneous lupus 6,Subacute cutaneous lupus 7,Subacute cutaneous lupus 8,Subacute cutaneous lupus 9,Subacute cutaneous lupus 10,Subacute cutaneous lupus 11,Subacute cutaneous lupus 12,Acute cutaneous lupus 1,Acute cutaneous lupus 2,Acute cutaneous lupus 3,Acute cutaneous lupus 4,Acute cutaneous lupus 5,Acute cutaneous lupus 6,Acute cutaneous lupus 7,SkinControl 1,SkinControl 2,SkinControl 3,SkinControl 4,SkinControl 5,SkinControl 6,SkinControl 7,SkinControl 8,SkinControl 9,SkinControl 10,SkinControl 11,SkinControl 12,SkinControl 13,SkinControl 14,Psoriasis 1,Psoriasis 2,Psoriasis 3,Psoriasis 4,Psoriasis 5,Psoriasis 6,Psoriasis 7,Psoriasis 8,Psoriasis 9,Psoriasis 10,Psoriasis 11,Psoriasis 12,Psoriasis 13,Psoriasis 14,Psoriasis 15,Psoriasis 16,Psoriasis 17
ILMN_1753686,7.565132749,7.585162126,7.660837363,7.636801055,7.617620425,7.625693419,7.677346893,7.556004893,7.564897386,7.533561234,7.693185877,7.609249882,7.461692994,7.680740823,7.576606304,7.664870675,7.611099987,7.730901683,7.571640859,7.623564541,7.651491317,7.585568662,7.526307175,7.658016358,7.496459661,7.599684336,7.567974821,7.619856467,7.634486718,7.658660358,7.651194116,7.589961039,7.624594845,7.603704927,7.666370447,7.600850525,7.466322695,7.724475158,7.778286169,7.559350997,7.712972292,7.582735561,7.646513605,7.601860237,7.601480312,7.624050037,7.515652286,7.795716248,7.72549432,7.717342211,7.622569109,7.622860425,7.581443694,7.654861428,7.669861841,7.542883609
ILMN_1753692,7.786142352,7.637113728,7.643228329,7.715501767,7.620893119,7.693131739,7.718054674,7.629271331,7.633369222,7.625974434,7.604038031,7.62111112,7.530134382,7.624127346,7.694679802,7.667566366,7.686052305,7.677008403,7.633834665,7.589765505,7.639490273,7.615603323,7.618974783,7.60039468,7.595681434,7.660558923,7.612869573,7.590909197,7.584324023,7.63851195,7.725398921,7.695925353,7.796432445,7.612016462,7.714396739,7.607063916,7.460305616,7.672069378,9.016655015,7.535294281,7.582354361,7.688827161,7.710715411,7.690291613,7.648405492,7.547103119,7.662063331,7.682397983,7.645212104,7.68575035,7.730085568,7.731694239,7.780957895,7.679766235,7.660892343,7.740339106
ILMN_1753706,8.457273405,7.625742812,7.575660719,7.557267219,7.508292193,7.702272878,7.880664497,7.528090595,7.525027773,7.544616312,7.61409137,8.493796056,7.528482525,7.575902448,7.565435787,7.530821405,7.522518061,7.579483171,8.227976526,7.49546807,7.605008452,7.885326082,7.397707083,7.543657766,7.488309044,8.033841766,7.540593098,7.518236195,7.536826041,7.503912567,7.958689729,7.622763498,7.491655042,7.549474377,7.485905131,7.594395308,7.53767599,7.577871391,6.879796373,7.478020359,7.574225768,7.487444104,8.215948952,7.626388179,7.611314414,7.45610906,7.574780668,7.547491216,7.533482867,7.56162815,7.536591716,7.553017849,7.453112273,8.157491203,8.464815684,7.515484637
ILMN_1753712,11.76790231,10.88994285,10.7596909,11.34439704,11.06406765,11.5697471,11.54113016,10.64514742,12.32532867,12.00320952,12.48799329,12.04654544,13.57889762,11.36549515,11.54641793,11.87919966,12.2528084,12.10838311,11.90080273,11.96402587,11.29770118,10.68364294,11.81075138,11.03396282,12.18334479,11.11712691,10.38154655,10.30194024,10.590863,11.22910209,11.38540807,10.49186625,10.86773156,10.5196048,11.42917933,11.40441969,11.94028731,11.84488266,9.149656127,11.70922157,12.36487073,11.81540266,12.09229476,11.95778638,12.17545311,12.76107985,12.37346692,12.31413818,12.6862185,11.48055964,12.0065245,11.55476465,11.83938035,11.71539629,11.79857226,12.03718191
ILMN_1753716,13.69018016,13.48295708,13.54425494,13.74187732,13.58099926,13.59080909,13.40229419,13.50175942,13.51142646,13.60502527,13.38645393,13.7887513,13.79414827,13.52821751,13.63517767,13.97166103,14.20070698,13.63974866,13.94879269,14.05330706,13.63544348,13.31681336,13.40213192,12.94364161,13.41979456,13.01776031,13.56167181,13.44695135,13.56883943,13.41098026,13.74892777,13.39706523,13.77748381,13.65549816,13.62357494,12.74826814,13.40317575,13.39142316,8.174170256,13.79858932,13.63236015,13.57076489,13.34123935,13.58641207,13.62363736,14.2790994,13.98484238,13.60209916,13.42159054,13.12330397,14.04265719,14.12102462,14.01932341,13.49583025,14.09502216,13.61525885
ILMN_1753719,12.007186,12.60044373,12.58730482,12.52346423,12.39959623,12.63305147,12.25484124,12.41163059,12.66481643,12.32998701,12.08122561,12.38305011,13.67141139,12.5107216,12.16963499,12.50972716,12.96456218,12.66961536,11.97775884,12.26120539,12.21436581,12.55748512,10.791787,10.6236269,12.57616169,12.30004976,12.14384117,12.06192295,12.70532676,11.86342431,12.67547862,12.04914096,12.24897352,12.23777155,11.62010482,11.06886795,10.78246447,10.61546082,8.475055782,12.44736975,11.51088127,11.96647116,11.77340297,11.94939511,11.62865686,10.80030818,12.57687763,12.00525874,11.76452823,11.59965215,12.50172917,11.72062459,12.68764135,12.33411062,12.32033967,11.77165495
ILMN_1753729,7.607427732,7.534779193,7.779702984,8.206778957,7.743050535,7.590357313,7.585309057,7.65780856,7.542190644,8.517795196,14.61811523,8.24949831,7.502430266,7.812540422,7.611938501,8.76459317,10.48915024,10.22667152,7.487850773,7.580814482,7.748635441,7.732988694,7.674877268,7.657700135,12.1851107,7.870090838,8.761108578,7.827276075,7.946304534,7.620443886,7.540427841,7.979062392,7.910233655,7.695818548,7.621933697,7.591920805,7.667842856,7.696062979,7.102829351,7.876748747,8.012963778,7.54350439,7.59400108,7.650927006,7.647928901,7.632439985,7.654793024,7.548811964,7.568013896,7.597417011,7.629553666,7.675375718,7.63508048,7.57945516,7.745458047,7.580791629
ILMN_1753736,7.67008321,7.564568941,7.619293569,7.606844512,7.479428538,7.522862345,7.589112534,7.63938453,7.58834345,7.547929158,7.695676198,7.639744056,7.488155899,7.604223297,7.697207706,7.578293884,7.594388958,7.540613051,7.630525314,7.5784711,7.559059788,7.628206802,7.630250964,7.560291421,7.496367038,7.627116066,7.491063723,7.608327164,7.635726331,7.568654647,7.563634297,7.56095645,7.59434407,7.577684771,7.573526089,7.596748469,7.659452722,7.627228649,8.579614451,7.59517344,7.628564334,7.647378199,7.564251921,7.611512486,7.630690837,7.569095183,7.536570481,7.607108984,7.53411606,7.567917362,7.61395867,7.549908185,7.649195912,7.503548037,7.71394717,7.531063415
ILMN_1753737,8.083683795,7.937860332,7.932038841,8.006450686,7.773358971,8.386354424,7.902607219,7.485833087,7.56518923,7.567615572,7.636765339,7.526441688,7.398302219,8.050267087,7.586938508,7.503802738,7.600109029,7.531127377,7.525084539,7.568452224,8.496203933,8.005909699,7.632388964,7.544073708,7.455157542,7.534610926,7.966250688,7.660896103,7.920503704,8.041180463,7.990506879,8.050700123,7.589754065,7.989968627,7.890906738,7.598664146,7.627024702,7.81223854,9.214030992,8.060159586,7.625325629,7.683830455,7.470656383,7.572551976,7.55679123,7.536195187,7.518236696,7.539328202,7.620687309,7.712816641,7.564896351,7.53875044,7.580926232,8.177318761,7.466139519,7.589889314
ILMN_1753745,13.92996093,13.94535851,13.84629674,13.89010114,14.02014649,13.6280263,14.18721045,13.89693515,13.78371692,13.62697224,12.7386488,13.17134697,7.477214356,13.94763505,13.91983548,13.38550702,12.33458044,12.94357449,13.93738178,13.70514036,14.00459332,14.01139543,14.05402597,14.17769816,12.00403467,14.2296394,13.79776658,13.81441349,14.05236098,14.30624551,13.93865359,14.29380041,13.82972325,14.00148998,14.08867909,14.09948294,14.28152246,14.20259032,9.059770217,13.80512213,13.94415779,14.13462809,13.96903723,13.48845411,14.01071098,13.03529277,12.88982474,13.62081322,13.27345962,14.14944144,13.31927656,13.58621763,13.36805204,13.77348088,14.02992495,14.01538932
ILMN_1753755,7.814825678,8.262563931,8.101386556,7.929072731,8.027291225,7.897544242,8.010555313,8.137063761,7.973400429,7.964627995,8.12422004,7.797269458,7.604170928,7.926094607,7.851760057,7.852811745,8.119092726,7.890802246,8.013296941,7.859618422,7.927786508,8.10865886,7.939685694,7.773624232,7.585421904,8.386517897,8.353231449,8.158717104,8.317956368,7.986041831,7.812335246,7.998568042,7.952167458,8.04768282,7.953361576,9.727277494,7.664644778,8.012887483,8.095380753,7.893546537,7.711825526,7.854552579,7.990971243,7.789058842,7.846788256,7.816092132,7.958088972,7.835512754,8.141072503,7.988675793,7.824525434,7.779592941,7.946682583,7.821378187,7.91322934,7.860106671
ILMN_1753758,8.316750944,7.808272634,7.9392588,8.401651863,7.764032207,8.053667625,7.862708293,7.75942781,8.448689891,7.498359057,10.68453137,9.293352492,7.517887182,8.537507286,7.571178832,8.618127024,9.166450557,9.640707624,7.600072729,8.463868257,8.65138324,7.952589527,7.701275479,7.708874754,7.357525038,7.742196147,7.537288786,7.615950237,7.556780406,7.500879326,9.129333001,7.49732026,7.52257951,7.537149573,7.607927583,7.48833269,7.632064828,7.584328927,6.641080587,7.462119567,8.285624703,7.517377554,7.540340388,7.645993867,7.622355287,7.588677935,7.61040158,7.624027449,7.531757685,7.663396449,7.476594132,7.59251495,7.413683409,7.610763203,7.582317476,7.565555708
ILMN_1753766,7.647154697,7.588474512,7.638828945,7.588834304,7.577343864,7.652039129,7.6893791,7.676054872,7.605705929,7.660340235,7.633279309,7.711493082,8.609033319,7.672827036,7.716628238,7.594541235,7.848132785,7.464389464,7.661097341,7.648049604,7.652220097,7.670276054,7.597695497,7.690973276,8.482996245,7.686741177,7.639698808,7.694389664,7.647035923,7.620222603,7.668584428,7.638655275,7.632426038,7.590322122,7.542800676,7.598631315,7.54730128,7.753689897,9.322274366,7.665075737,7.670360916,7.679451904,7.702102814,7.684309923,7.674911978,7.730418579,7.723524735,7.61396441,7.658483932,7.679025575,7.576969351,7.697309065,7.626955478,7.694407584,7.681771906,7.588137677
ILMN_1753773,8.475302862,8.368236872,8.417027134,8.359526393,8.540191422,8.182300798,8.267461071,8.298471276,8.951530235,8.211978583,7.640072126,8.7356003,7.914044444,8.452619682,8.586912195,8.663842871,7.714792341,8.591069243,8.313415418,8.803614371,8.538116162,8.269941633,8.76669865,8.175609422,7.564573692,7.707552368,8.061329274,7.971121298,8.008482693,8.205616048,8.509697319,8.125452318,8.383565161,8.116742675,8.470737697,8.240067213,9.588864402,8.484283226,10.41253636,8.092307214,8.290556372,8.336462942,8.904377353,8.62177464,7.731594722,7.668784652,8.662442762,8.141726926,9.386672066,8.244811219,8.49048715,9.146321861,9.480515515,8.832705675,8.276242158,8.335697278
ILMN_1753780,7.603441394,7.599890399,7.627877763,7.661531011,7.653239817,7.623573762,7.685485904,7.642790301,7.603739053,7.610751957,7.676510669,7.680534449,7.533622381,7.650312503,7.670421933,7.629525434,7.599011571,7.741507133,7.62562841,7.696136378,7.653481773,7.653230911,7.589412699,7.622089166,7.560462704,7.656011303,7.733573708,7.57304052,7.567261129,7.738632078,7.646463925,7.613553576,7.660573723,7.607542462,7.563610226,7.771170646,7.595987849,7.680697579,7.263192642,7.615028203,7.608650626,7.560099664,7.728576349,7.669948485,7.644360287,7.627075549,7.714573179,7.666135079,7.761428949,7.658580443,7.710225745,7.635407832,7.605942836,7.668220352,7.576530288,7.587202482
ILMN_1753782,10.65309273,11.59869055,12.16205196,12.69364664,11.16254826,11.83529957,12.52728654,12.84451383,9.961681181,11.23472001,10.15572667,10.51894249,7.490432514,10.88826429,10.58779694,9.959424649,8.527632732,9.657484001,11.69021762,11.2620319,11.7808472,12.96598322,10.67440051,12.17981655,7.558499154,13.09640397,12.90790453,12.26360708,12.13607698,11.35741671,11.62416569,12.14213418,12.56050701,11.63229921,11.93080397,11.95668194,11.54504594,12.35614577,9.168172161,11.32517343,10.22297631,10.65090628,10.96410803,10.44095955,10.41195854,9.016077986,9.92284762,10.86188233,10.4533314,11.71988366,9.761685277,10.50208282,9.602008012,10.71122587,10.0922407,11.82692555
ILMN_1753789,9.173951422,8.729447149,8.529595298,8.984847186,10.3655147,8.189761227,8.356043306,11.36357025,11.96644147,7.588036149,11.46223589,9.709135959,7.528452105,8.99546084,10.6030921,10.99189372,10.61944179,9.364922749,9.442950286,8.441387736,9.786838963,10.14540596,8.810807703,7.951357025,7.56270834,12.47242025,12.04123082,11.86930043,9.312430559,10.36428182,10.0949706,12.6896321,10.86420369,10.15679918,10.02199269,8.903091858,7.638880951,9.931192597,9.1325673,9.252231184,7.633240809,9.032025832,10.67528929,9.064035626,7.904146054,9.151616443,9.017483249,9.457525888,8.576258428,7.891809569,9.83402882,8.756237588,9.71893509,9.846961843,10.85485319,8.021316438
ILMN_1753790,10.40087023,10.35000451,9.94661623,11.02090584,9.954122329,10.80443899,10.25731726,9.537311524,10.99914248,11.09668064,8.959438594,10.9393305,7.847722478,10.72237118,9.96313202,11.42915636,11.38559921,11.17001669,10.79234159,10.4846798,10.21524781,9.84954588,10.18580315,9.525898265,12.62108458,9.042998224,9.029514427,9.114149602,9.142634004,9.186560172,10.20811416,9.144934997,9.157252841,9.164388992,9.244364384,7.651679221,9.360483971,9.272177101,9.440015743,10.41331324,10.92841156,10.47093384,10.73782747,11.04421246,10.0225429,10.12481717,11.22470702,10.21635973,10.24920188,10.25291871,10.99165722,10.99324158,11.39649074,11.20867952,10.91490814,10.25946163
ILMN_1753795,9.850029791,9.940544563,9.799703804,9.072065079,9.896281736,9.347498552,9.338107208,9.275751363,8.347441315,8.673568002,8.009456008,10.03772046,7.535023475,9.698225205,9.377074419,9.996716173,7.943008985,9.002079797,9.672209697,9.402085785,9.523658481,9.425712232,9.755233406,9.950569847,7.580825901,8.850870944,9.221347905,9.197614393,9.340382832,9.645901727,9.232141115,9.699437551,9.207600159,9.560376034,9.379488743,9.337870673,10.09120335,9.793222606,7.865566585,9.060504985,9.177138197,8.858444237,9.353389844,9.70498791,8.689529972,8.630715909,8.79769726,9.0894119,9.265692645,9.680163672,9.220255157,9.266292956,9.473034964,9.368396933,8.965665384,9.340381768
ILMN_1753805,8.524255137,8.332884641,8.309235165,9.012234352,8.410553408,9.038272771,8.41912244,8.168838593,8.815110497,8.880280809,8.243847578,9.111510621,7.898220409,8.974542291,8.569295268,8.854262157,9.032902576,9.488525774,8.7349956,8.526998562,8.449026623,8.305601672,8.962635003,8.673852372,10.91910919,8.010134138,8.152702781,8.170125652,8.319670575,8.161197134,8.252053422,8.02407494,8.209876639,8.071868302,8.292653134,7.565342245,9.569741424,8.837005644,10.05331731,8.451956954,8.973114648,8.438285317,8.468984961,9.063825992,8.73805525,9.425838138,9.307454218,9.249000765,9.230024616,8.697099567,8.77417793,8.921494662,9.314964158,8.690184638,8.352925269,9.115347754
ILMN_1753819,12.73811003,11.7432733,11.79221699,11.80933566,12.42923274,11.62131014,11.92048651,12.11496461,11.46192147,12.23861569,13.67324527,11.95692931,13.61711375,11.90466357,12.07886155,11.31007466,9.935945185,10.70035119,11.93146232,11.71456864,12.34118202,11.57883991,12.75865845,13.19460303,8.495360374,11.44010876,12.06105245,12.04831727,11.56707662,12.82399,12.03350301,12.27115023,12.11364836,12.35322067,12.51101275,12.51752184,13.00273457,12.58293136,8.52706296,11.7753644,12.7183075,12.21511811,12.24738091,11.66314452,12.47265613,12.29201669,11.60186678,11.3595311,10.79000076,12.22365741,11.17663568,12.50394732,11.84318476,11.52554536,11.83186087,12.7708391
ILMN_1753823,8.335236444,8.153659244,8.30069913,8.044216553,8.805970182,8.128465272,9.699133701,9.561660741,7.62628618,7.648940291,7.647433226,8.108069158,7.510411948,8.343323275,8.538998715,7.56069301,7.776008717,8.816471275,8.66362818,9.169106609,9.902796064,9.024114896,8.347611842,10.76318989,7.598993915,12.53291389,12.85172149,12.45677083,11.03144315,10.66327699,9.730511654,10.74481537,11.15292278,12.35250847,11.06223627,11.13973146,10.0179766,9.955683131,10.19704802,8.262722099,7.721264963,8.180197418,8.464501236,7.92364603,7.617188872,7.734553001,8.606119386,8.909709691,7.643678771,8.860128596,8.466641082,8.705295392,8.217418588,7.664442629,8.379556867,8.133484482
ILMN_1753830,9.170974713,9.520126237,9.075365507,8.819769725,8.965798492,9.471794768,8.349736284,8.47500376,9.77255958,9.477585856,9.939450253,8.615498591,7.524943682,9.55825715,9.549614153,10.43047107,9.852038118,9.301285455,9.558975969,9.096863407,8.616635497,8.800990051,10.08491712,9.146539262,12.27912839,8.430456608,9.012371347,9.211322567,8.932562546,9.014046348,8.441344639,8.778304424,8.65522376,9.100503327,8.565026002,8.79818394,7.846881001,9.544916977,8.741729412,9.926055074,10.92959135,10.0866629,10.11439604,10.71448214,10.20186417,11.31524807,9.417608988,9.295407696,10.0433915,9.905666753,9.20053252,9.417061555,10.17022945,10.21003789,10.00265513,9.835047934
ILMN_1753856,7.967132136,7.883637639,7.847727134,7.934383325,7.97588552,8.00743843,7.943106319,7.889972168,8.009550154,7.957672847,8.167183563,7.892027787,7.978808658,7.965698262,7.928429276,8.051607386,8.215056863,8.006502762,7.896601497,7.944410137,7.89513651,7.890199902,7.823809264,7.954274563,8.460756448,7.969630914,7.908290374,7.888825953,7.918721965,7.980855705,7.847677406,7.936834183,7.844951068,7.902215836,7.954793124,9.151840285,8.099166237,8.064380718,9.670133928,8.010045064,8.10391559,8.102078797,8.277874862,8.100314517,8.29550664,8.350720305,8.020940853,8.107818547,8.235937851,7.974613019,8.032040917,8.03842968,8.005026741,7.978335103,7.984027153,8.006448133
ILMN_1753862,12.57648737,12.6540746,12.81467315,12.98796146,12.19279142,12.81126351,12.47034066,12.23244822,12.79548748,12.51867273,12.07443964,13.0675345,8.700060399,12.61749468,12.48303354,12.4157084,12.50985648,12.5859151,13.08801392,12.96109659,12.00920532,12.54401199,11.7789192,11.56224755,12.96124722,12.07055193,12.01091944,11.8663051,12.09565891,11.87888876,12.337337,11.93473852,11.61386314,11.47716569,11.98438737,11.2904908,11.46738318,11.75755618,9.009733493,12.4393876,11.9524291,12.46707529,12.53768828,12.67937168,12.30286507,11.72755295,12.53077244,12.71622593,12.73706131,12.55922579,12.62543376,12.45149751,12.80635061,12.83194221,12.78612635,12.1490612
ILMN_1753868,7.768647559,7.829799847,7.795971086,7.725707981,7.808432314,7.770566205,7.796347961,7.770231123,7.813432825,7.833849778,9.362982017,7.841049643,8.396824395,7.781813149,7.76255757,7.763429609,7.980499007,7.73199723,7.785427773,7.814752653,7.778723437,7.758256555,7.923072436,8.242071601,8.226180305,7.73391864,7.804965857,7.71739609,7.774260844,7.792303662,7.796577099,7.864501702,7.807533818,7.791535795,7.861760253,9.78408785,8.007086074,7.818199932,10.3896253,7.77624658,7.978331572,7.861867583,7.828182065,7.827484501,7.919402253,7.903747015,7.896861634,7.864429029,7.946381848,7.836190297,7.831872808,7.909849821,7.832256614,7.777468942,7.815551774,8.052950494
ILMN_1753877,7.75638336,7.809922481,7.754877396,7.728884203,7.844951085,7.744473144,7.805809721,7.837357435,7.765141104,7.815478536,8.614260185,7.859081898,8.367402136,7.810965925,7.810623093,7.721790723,7.732041989,7.848824104,7.810839286,7.833648956,7.823458386,7.750262482,7.799053298,7.708995972,7.752428351,7.798029872,7.839984703,7.756270086,7.801264017,7.774076443,7.768708728,7.719972203,7.786458539,7.788642522,7.764358903,8.545146528,7.641353586,7.813035619,8.498312138,7.787815734,7.755123789,7.851862525,7.818578946,7.737625976,7.710071924,7.78446269,7.809618243,7.747838794,7.782772936,7.810929891,7.757267623,7.804218038,7.809315011,7.730439706,7.806336566,7.673679538
ILMN_1753884,7.674922996,7.827445768,7.531788151,7.587738321,7.677504116,7.602831698,7.591798882,7.565150417,7.571655436,7.58448214,7.673943332,8.663269428,7.738787684,7.625924359,7.703601493,7.599764054,7.699707639,7.730612513,7.580486989,7.594938478,7.649582182,7.613878843,7.793323798,7.701254175,7.821487683,7.581560721,7.576038385,7.655034696,7.592859593,7.706510611,7.629372437,7.65097813,7.557650512,7.628584339,7.824676348,7.868872372,8.413298416,7.749894684,8.233093549,7.595903819,7.611329385,7.674998355,7.787007133,7.682668405,7.729882357,7.823924535,7.642932545,7.658093059,7.70418236,7.644142143,7.617127861,7.710817693,7.587207667,7.606277293,7.656102653,7.624847425
ILMN_1753885,10.92084709,10.49225476,10.50933267,10.07361731,10.63010758,10.22210849,10.3783029,10.18859484,10.13955861,10.57687331,10.71474132,10.60268045,7.683158906,10.56667642,10.0352518,11.05576624,9.668624211,10.48797527,10.25284617,9.980678418,10.50098294,10.51278719,11.22951963,11.18163065,7.562498766,10.11762618,10.73285809,10.72783484,10.79260827,10.88994945,9.905648096,11.2287653,10.34644051,10.36943836,10.80706624,11.04810537,11.41803488,11.28708461,8.540587853,10.21652808,11.50119894,10.3755393,10.78572146,11.38958714,10.69026486,11.28507741,10.4184234,10.57556437,10.05950859,11.005446,10.9509174,10.81395379,10.7165025,10.42781852,9.959237485,10.2823988
ILMN_1753890,7.73444773,7.786810029,7.683785407,7.727869961,7.788454869,7.687850287,7.736899419,7.768123616,7.809203218,7.804013692,7.598480825,7.818230729,7.839609434,7.688068058,7.759367983,7.739098993,7.813884516,7.706683693,7.865648944,7.75889637,7.789562766,7.692848314,7.842928383,8.012945149,8.497587788,7.822683042,7.896596995,7.805888882,7.858854883,7.731093421,7.726699455,7.778220065,7.720109323,7.711263126,7.741960881,7.569624108,7.572048666,7.848893677,10.13681863,7.703116161,7.919796478,7.756664807,7.67292429,7.754630014,7.855545089,7.796028519,7.624481134,7.681199887,7.648965378,7.904539462,7.853968227,7.781135417,7.811887588,7.82961401,7.808400621,7.628994907
