fips,county,state,lat,long,date,cases,state_code,deaths
48437,Swisher,Texas,34.53028891,-101.7349174,2020-03-10,0,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-03-11,0,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-03-12,0,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-03-13,0,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-03-14,0,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-03-15,0,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-03-16,0,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-03-17,0,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-03-18,0,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-03-19,0,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-03-20,0,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-03-21,0,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-03-22,0,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-03-23,0,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-03-24,0,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-03-25,0,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-03-26,1,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-03-27,1,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-03-28,1,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-03-29,1,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-03-30,1,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-03-31,1,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-01,1,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-02,1,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-03,1,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-04,1,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-05,1,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-06,1,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-07,2,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-08,2,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-09,2,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-10,3,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-11,3,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-12,4,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-13,4,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-14,4,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-15,4,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-16,4,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-17,4,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-18,4,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-19,4,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-20,5,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-21,5,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-22,6,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-23,6,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-24,7,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-25,7,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-26,9,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-27,9,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-28,9,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-29,9,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-04-30,9,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-01,9,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-02,9,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-03,9,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-04,9,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-05,10,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-06,11,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-07,11,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-08,11,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-09,11,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-10,12,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-11,12,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-12,13,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-13,13,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-14,13,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-15,14,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-16,14,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-17,14,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-18,15,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-19,15,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-20,15,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-21,15,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-22,15,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-23,15,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-24,17,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-25,17,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-26,17,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-27,17,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-28,18,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-29,18,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-30,17,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-05-31,17,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-01,17,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-02,17,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-03,17,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-04,18,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-05,18,TX,0
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-06,18,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-07,18,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-08,18,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-09,18,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-10,18,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-11,19,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-12,21,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-13,21,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-14,21,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-15,21,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-16,21,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-17,23,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-18,23,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-19,23,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-20,23,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-21,23,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-22,23,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-23,23,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-24,24,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-25,26,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-26,28,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-27,31,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-28,31,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-29,31,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-06-30,31,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-01,35,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-02,35,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-03,37,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-04,38,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-05,38,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-06,38,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-07,44,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-08,45,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-09,51,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-10,53,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-11,53,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-12,53,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-13,53,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-14,58,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-15,60,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-16,62,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-17,63,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-18,64,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-19,64,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-20,65,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-21,67,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-22,69,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-23,69,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-24,72,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-25,72,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-26,72,TX,1
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-27,72,TX,2
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-28,72,TX,2
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-29,73,TX,2
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-30,74,TX,2
48437,Swisher,Texas,34.53028891,-101.7349174,2020-07-31,75,TX,2
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-01,75,TX,2
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-02,75,TX,2
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-03,75,TX,2
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-04,76,TX,2
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-05,79,TX,2
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-06,79,TX,2
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-07,80,TX,2
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-08,80,TX,2
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-09,80,TX,2
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-10,80,TX,2
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-11,82,TX,2
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-12,82,TX,2
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-13,82,TX,2
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-14,82,TX,2
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-15,83,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-16,83,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-17,83,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-18,84,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-19,85,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-20,87,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-21,88,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-22,88,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-23,88,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-24,88,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-25,91,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-26,91,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-27,93,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-28,93,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-29,93,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-30,93,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-08-31,93,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-01,94,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-02,94,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-03,94,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-04,95,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-05,95,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-06,95,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-07,95,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-08,95,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-09,96,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-10,96,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-11,96,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-12,101,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-13,101,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-14,101,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-15,102,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-16,100,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-17,97,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-18,98,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-19,99,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-20,99,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-21,99,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-22,100,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-23,104,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-24,104,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-25,104,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-26,109,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-27,109,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-28,109,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-29,106,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-09-30,107,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-01,107,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-02,107,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-03,107,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-04,107,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-05,107,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-06,107,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-07,112,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-08,113,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-09,119,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-10,119,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-11,119,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-12,119,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-13,124,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-14,126,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-15,128,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-16,129,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-17,130,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-18,131,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-19,131,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-20,135,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-21,137,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-22,137,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-23,140,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-24,146,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-25,146,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-26,146,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-27,152,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-28,152,TX,3
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-29,152,TX,5
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-30,149,TX,5
48437,Swisher,Texas,34.53028891,-101.7349174,2020-10-31,161,TX,5
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-01,230,TX,5
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-02,230,TX,5
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-03,232,TX,5
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-04,238,TX,5
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-05,241,TX,5
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-06,241,TX,5
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-07,269,TX,5
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-08,269,TX,5
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-09,269,TX,5
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-10,272,TX,5
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-11,280,TX,5
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-12,280,TX,5
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-13,304,TX,5
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-14,309,TX,5
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-15,309,TX,5
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-16,312,TX,5
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-17,320,TX,6
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-18,320,TX,6
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-19,342,TX,7
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-20,362,TX,8
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-21,380,TX,8
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-22,380,TX,8
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-23,380,TX,8
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-24,402,TX,8
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-25,413,TX,8
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-26,430,TX,8
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-27,430,TX,8
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-28,445,TX,9
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-29,445,TX,9
48437,Swisher,Texas,34.53028891,-101.7349174,2020-11-30,445,TX,9
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-01,466,TX,9
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-02,488,TX,9
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-03,498,TX,9
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-04,510,TX,10
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-05,525,TX,10
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-06,525,TX,10
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-07,530,TX,10
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-08,534,TX,10
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-09,542,TX,10
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-10,549,TX,11
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-11,562,TX,11
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-12,564,TX,11
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-13,564,TX,11
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-14,564,TX,11
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-15,567,TX,11
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-16,575,TX,11
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-17,582,TX,11
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-18,588,TX,12
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-19,588,TX,12
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-20,588,TX,12
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-21,588,TX,12
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-22,593,TX,12
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-23,615,TX,12
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-24,615,TX,12
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-25,616,TX,12
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-26,616,TX,12
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-27,616,TX,12
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-28,616,TX,12
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-29,615,TX,12
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-30,621,TX,13
48437,Swisher,Texas,34.53028891,-101.7349174,2020-12-31,623,TX,13
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-20,686,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-02-20,744,TX,16
48437,Swisher,Texas,34.53028891,-101.7349174,2021-03-20,767,TX,17
48437,Swisher,Texas,34.53028891,-101.7349174,2021-04-20,814,TX,17
48437,Swisher,Texas,34.53028891,-101.7349174,2021-05-20,866,TX,17
48437,Swisher,Texas,34.53028891,-101.7349174,2021-06-20,895,TX,18
48437,Swisher,Texas,34.53028891,-101.7349174,2021-07-20,903,TX,18
48437,Swisher,Texas,34.53028891,-101.7349174,2021-08-20,950,TX,19
48437,Swisher,Texas,34.53028891,-101.7349174,2021-09-20,1121,TX,22
48437,Swisher,Texas,34.53028891,-101.7349174,2021-10-20,1475,TX,22
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-01,633,TX,13
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-02,633,TX,13
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-03,633,TX,13
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-04,633,TX,13
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-05,638,TX,13
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-06,651,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-07,655,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-08,658,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-09,661,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-10,661,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-11,661,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-12,662,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-13,668,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-14,673,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-15,674,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-16,678,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-17,678,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-18,678,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-19,682,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-21,686,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-22,697,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-23,697,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-24,697,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-25,697,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-26,702,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-27,708,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-28,710,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-29,710,TX,14
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-30,716,TX,15
48437,Swisher,Texas,34.53028891,-101.7349174,2021-01-31,716,TX,15
48437,Swisher,Texas,34.53028891,-101.7349174,2021-02-01,716,TX,15
48437,Swisher,Texas,34.53028891,-101.7349174,2021-02-02,717,TX,15
48437,Swisher,Texas,34.53028891,-101.7349174,2021-02-03,719,TX,15
48437,Swisher,Texas,34.53028891,-101.7349174,2021-02-04,720,TX,15
48437,Swisher,Texas,34.53028891,-101.7349174,2021-02-05,722,TX,15
48437,Swisher,Texas,34.53028891,-101.7349174,2021-02-06,727,TX,15
48437,Swisher,Texas,34.53028891,-101.7349174,2021-02-07,727,TX,15
48437,Swisher,Texas,34.53028891,-101.7349174,2021-02-08,727,TX,15
48437,Swisher,Texas,34.53028891,-101.7349174,2021-02-09,730,TX,15
48437,Swisher,Texas,34.53028891,-101.7349174,2021-02-10,741,TX,15
48437,Swisher,Texas,34.53028891,-101.7349174,2021-02-11,742,TX,15
48437,Swisher,Texas,34.53028891,-101.7349174,2021-02-12,743,TX,15
48437,Swisher,Texas,34.53028891,-101.7349174,2021-02-13,743,TX,15
48437,Swisher,Texas,34.53028891,-101.7349174,2021-02-14,743,TX,15
48437,Swisher,Texas,34.53028891,-101.7349174,2021-02-15,743,TX,15
48437,Swisher,Texas,34.53028891,-101.7349174,2021-02-16,743,TX,16
48437,Swisher,Texas,34.53028891,-101.7349174,2021-02-17,743,TX,16
48437,Swisher,Texas,34.53028891,-101.7349174,2021-02-18,743,TX,16
48437,Swisher,Texas,34.53028891,-101.7349174,2021-02-19,743,TX,16
48437,Swisher,Texas,34.53028891,-101.7349174,2021-02-21,744,TX,16
48437,Swisher,Texas,34.53028891,-101.7349174,2021-02-22,744,TX,16
