fips,county,state,lat,long,date,cases,state_code,deaths
13073,Columbia,Georgia,33.54534185,-82.263524,2020-03-28,12,GA,0
13073,Columbia,Georgia,33.54534185,-82.263524,2020-03-29,12,GA,0
13073,Columbia,Georgia,33.54534185,-82.263524,2020-03-30,12,GA,0
13073,Columbia,Georgia,33.54534185,-82.263524,2020-03-31,24,GA,0
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-01,24,GA,0
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-02,27,GA,0
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-03,32,GA,0
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-04,33,GA,0
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-05,36,GA,0
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-06,40,GA,0
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-07,46,GA,0
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-08,48,GA,1
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-09,55,GA,0
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-10,59,GA,0
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-11,66,GA,0
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-12,68,GA,0
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-13,70,GA,0
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-14,75,GA,0
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-15,78,GA,0
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-16,82,GA,0
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-17,90,GA,1
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-18,97,GA,1
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-19,101,GA,1
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-20,116,GA,2
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-21,120,GA,2
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-22,124,GA,2
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-23,129,GA,2
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-24,137,GA,2
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-25,138,GA,2
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-26,143,GA,2
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-27,145,GA,2
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-28,149,GA,3
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-29,155,GA,4
13073,Columbia,Georgia,33.54534185,-82.263524,2020-04-30,160,GA,4
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-01,162,GA,4
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-02,163,GA,4
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-03,164,GA,4
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-04,168,GA,4
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-05,169,GA,5
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-06,170,GA,5
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-07,170,GA,5
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-08,178,GA,5
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-09,179,GA,5
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-10,183,GA,5
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-11,183,GA,5
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-12,186,GA,6
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-13,191,GA,6
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-14,197,GA,6
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-15,202,GA,6
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-16,205,GA,6
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-17,205,GA,6
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-18,212,GA,6
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-19,212,GA,6
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-20,214,GA,6
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-21,224,GA,6
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-22,223,GA,6
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-23,223,GA,6
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-24,223,GA,6
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-25,224,GA,6
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-26,229,GA,7
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-27,237,GA,7
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-28,243,GA,7
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-29,248,GA,7
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-30,248,GA,7
13073,Columbia,Georgia,33.54534185,-82.263524,2020-05-31,248,GA,7
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-01,251,GA,8
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-02,251,GA,8
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-03,266,GA,8
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-04,266,GA,8
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-05,270,GA,8
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-06,274,GA,8
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-07,274,GA,8
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-08,278,GA,8
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-09,288,GA,8
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-10,289,GA,8
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-11,290,GA,8
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-12,295,GA,8
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-13,296,GA,8
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-14,300,GA,8
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-15,301,GA,8
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-16,305,GA,8
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-17,324,GA,8
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-18,329,GA,8
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-19,335,GA,8
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-20,339,GA,8
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-21,342,GA,8
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-22,345,GA,8
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-23,359,GA,8
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-24,367,GA,9
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-25,377,GA,9
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-26,392,GA,9
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-27,410,GA,9
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-28,422,GA,9
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-29,444,GA,9
13073,Columbia,Georgia,33.54534185,-82.263524,2020-06-30,470,GA,9
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-01,505,GA,9
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-02,531,GA,9
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-03,565,GA,9
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-04,602,GA,9
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-05,627,GA,9
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-06,637,GA,9
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-07,655,GA,10
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-08,690,GA,12
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-09,709,GA,12
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-10,783,GA,12
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-11,829,GA,12
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-12,852,GA,12
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-13,961,GA,12
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-14,980,GA,12
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-15,1044,GA,12
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-16,1057,GA,13
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-17,1123,GA,14
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-18,1186,GA,14
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-19,1205,GA,14
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-20,1242,GA,14
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-21,1300,GA,15
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-22,1323,GA,17
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-23,1361,GA,17
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-24,1395,GA,18
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-25,1439,GA,18
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-26,1495,GA,18
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-27,1548,GA,18
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-28,1615,GA,18
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-29,1689,GA,19
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-30,1739,GA,19
13073,Columbia,Georgia,33.54534185,-82.263524,2020-07-31,1793,GA,19
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-01,1848,GA,19
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-02,1919,GA,19
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-03,1969,GA,19
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-04,2008,GA,21
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-05,2050,GA,21
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-06,2088,GA,21
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-07,2134,GA,22
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-08,2188,GA,23
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-09,2241,GA,23
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-10,2284,GA,24
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-11,2346,GA,25
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-12,2443,GA,27
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-13,2456,GA,28
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-14,2511,GA,29
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-15,2596,GA,34
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-16,2635,GA,34
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-17,2695,GA,34
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-18,2761,GA,35
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-19,2804,GA,35
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-20,2869,GA,35
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-21,2912,GA,36
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-22,2936,GA,36
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-23,2955,GA,40
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-24,2978,GA,40
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-25,2995,GA,41
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-26,3028,GA,41
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-27,3055,GA,43
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-28,3085,GA,44
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-29,3100,GA,44
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-30,3109,GA,44
13073,Columbia,Georgia,33.54534185,-82.263524,2020-08-31,3142,GA,44
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-01,3179,GA,45
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-02,3210,GA,45
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-03,3240,GA,46
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-04,3266,GA,46
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-05,3297,GA,46
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-06,3299,GA,47
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-07,3303,GA,47
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-08,3349,GA,47
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-09,3366,GA,51
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-10,3387,GA,53
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-11,3394,GA,55
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-12,3443,GA,55
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-13,3461,GA,56
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-14,3498,GA,56
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-15,3509,GA,56
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-16,3531,GA,56
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-17,3573,GA,56
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-18,3598,GA,56
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-19,3617,GA,57
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-20,3625,GA,57
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-21,3637,GA,57
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-22,3645,GA,58
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-23,3661,GA,59
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-24,3681,GA,59
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-25,3704,GA,59
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-26,3724,GA,59
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-27,3741,GA,61
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-28,3755,GA,61
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-29,3760,GA,61
13073,Columbia,Georgia,33.54534185,-82.263524,2020-09-30,3777,GA,61
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-01,3796,GA,61
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-02,3818,GA,61
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-03,3841,GA,61
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-04,3853,GA,62
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-05,3875,GA,62
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-06,3883,GA,62
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-07,3902,GA,62
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-08,3925,GA,61
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-09,3947,GA,61
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-10,3969,GA,62
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-11,3982,GA,62
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-12,4007,GA,62
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-13,4015,GA,62
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-14,4027,GA,62
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-15,4070,GA,62
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-16,4114,GA,63
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-17,4135,GA,64
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-18,4164,GA,64
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-19,4180,GA,64
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-20,4206,GA,64
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-21,4226,GA,64
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-22,4253,GA,64
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-23,4283,GA,64
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-24,4311,GA,64
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-25,4330,GA,64
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-26,4351,GA,64
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-27,4371,GA,64
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-28,4386,GA,64
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-29,4415,GA,64
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-30,4440,GA,65
13073,Columbia,Georgia,33.54534185,-82.263524,2020-10-31,4477,GA,66
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-01,4500,GA,66
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-02,4517,GA,66
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-03,5110,GA,69
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-04,5153,GA,69
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-05,5201,GA,71
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-06,5236,GA,71
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-07,5257,GA,71
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-08,5290,GA,71
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-09,5299,GA,71
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-10,5398,GA,71
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-11,5488,GA,72
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-12,5584,GA,73
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-13,5643,GA,73
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-14,5708,GA,73
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-15,5758,GA,73
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-16,5796,GA,73
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-17,5874,GA,73
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-18,5914,GA,75
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-19,6000,GA,75
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-20,6079,GA,75
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-21,6119,GA,75
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-22,6166,GA,75
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-23,6209,GA,75
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-24,6262,GA,75
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-25,6318,GA,75
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-26,6372,GA,75
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-27,6435,GA,75
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-28,6463,GA,77
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-29,6497,GA,77
13073,Columbia,Georgia,33.54534185,-82.263524,2020-11-30,6526,GA,77
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-01,6599,GA,77
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-02,6671,GA,77
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-03,6791,GA,78
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-04,6932,GA,80
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-05,7050,GA,82
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-06,7063,GA,82
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-07,7180,GA,83
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-08,7250,GA,84
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-09,7323,GA,85
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-10,7464,GA,88
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-11,7582,GA,89
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-12,7692,GA,90
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-13,7763,GA,90
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-14,7826,GA,90
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-15,7930,GA,93
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-16,8010,GA,93
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-17,8147,GA,93
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-18,8347,GA,93
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-19,8454,GA,94
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-20,8546,GA,94
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-21,8590,GA,94
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-22,8731,GA,95
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-23,8856,GA,95
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-24,9043,GA,96
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-25,9122,GA,96
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-26,9200,GA,96
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-27,9241,GA,96
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-28,9310,GA,97
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-29,9509,GA,97
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-30,9694,GA,98
13073,Columbia,Georgia,33.54534185,-82.263524,2020-12-31,10027,GA,100
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-20,12989,GA,129
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-20,15433,GA,184
13073,Columbia,Georgia,33.54534185,-82.263524,2021-03-20,16098,GA,195
13073,Columbia,Georgia,33.54534185,-82.263524,2021-04-20,16577,GA,197
13073,Columbia,Georgia,33.54534185,-82.263524,2021-05-20,16960,GA,204
13073,Columbia,Georgia,33.54534185,-82.263524,2021-06-20,17111,GA,213
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-01,10236,GA,100
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-02,10313,GA,100
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-03,10359,GA,100
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-04,10504,GA,100
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-05,10732,GA,104
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-06,10862,GA,105
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-07,10958,GA,106
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-08,11193,GA,109
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-09,11312,GA,112
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-10,11578,GA,112
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-11,11751,GA,112
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-12,11882,GA,114
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-13,12048,GA,116
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-14,12282,GA,117
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-15,12430,GA,118
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-16,12517,GA,119
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-17,12685,GA,119
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-18,12796,GA,120
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-19,12861,GA,125
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-21,13155,GA,128
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-22,13277,GA,128
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-23,13396,GA,133
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-24,13506,GA,133
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-25,13580,GA,135
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-26,13665,GA,139
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-27,13794,GA,141
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-28,13915,GA,145
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-29,14002,GA,146
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-30,14108,GA,147
13073,Columbia,Georgia,33.54534185,-82.263524,2021-01-31,14165,GA,147
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-01,14264,GA,147
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-02,14335,GA,151
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-03,14403,GA,153
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-04,14511,GA,157
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-05,14614,GA,157
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-06,14678,GA,160
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-07,14701,GA,160
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-08,14754,GA,161
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-09,14827,GA,163
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-10,14895,GA,164
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-11,14979,GA,167
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-12,15002,GA,170
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-13,15084,GA,173
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-14,15122,GA,175
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-15,15161,GA,176
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-16,15211,GA,178
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-17,15304,GA,179
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-18,15354,GA,182
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-19,15388,GA,184
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-21,15455,GA,184
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-22,15464,GA,185
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-23,15552,GA,185
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-24,15594,GA,185
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-25,15622,GA,185
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-26,15648,GA,185
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-27,15687,GA,186
13073,Columbia,Georgia,33.54534185,-82.263524,2021-02-28,15723,GA,186
13073,Columbia,Georgia,33.54534185,-82.263524,2021-03-01,15747,GA,187
13073,Columbia,Georgia,33.54534185,-82.263524,2021-03-02,15779,GA,187
13073,Columbia,Georgia,33.54534185,-82.263524,2021-03-03,15799,GA,189
13073,Columbia,Georgia,33.54534185,-82.263524,2021-03-04,15822,GA,191
13073,Columbia,Georgia,33.54534185,-82.263524,2021-03-05,15837,GA,191
13073,Columbia,Georgia,33.54534185,-82.263524,2021-03-06,15859,GA,193
13073,Columbia,Georgia,33.54534185,-82.263524,2021-03-07,15873,GA,193
13073,Columbia,Georgia,33.54534185,-82.263524,2021-03-08,15892,GA,193
13073,Columbia,Georgia,33.54534185,-82.263524,2021-03-09,15908,GA,193
13073,Columbia,Georgia,33.54534185,-82.263524,2021-03-10,15931,GA,194
