GEOID,10/05/2020
48141010222,0.0058928354662513525
48141010220,0.004807333607436427
48141010211,0.007205808380289526
48141000207,0.007798683654612461
48141001114,0.010167140029537313
48029191505,0.06053647447624061
48439111309,0.017085284312653198
48439105901,0.023468087831607122
48439123200,0.026128319924979104
48439123000,0.022318869317725042
48439123600,0.026840970309141926
48113014302,0.026549251483169233
48113014306,0.025892245622659713
48113014307,0.02656937228423965
48491020113,0.048984297496927
48439111539,0.020463948494368736
48439111540,0.02010827024609573
48439111541,0.02047739579613505
48439111542,0.018687388765521534
48029172004,0.03221722053198259
48029181815,0.06183638693208781
48029181813,0.06275684185943188
48029121905,0.0376809447300339
48029172003,0.035408138691019275
48439110805,0.019012307346677023
48439111543,0.020487860675519637
48439111544,0.019545662874020008
48439111550,0.019051496223788857
48439111408,0.019881714352624685
48439111551,0.019276733955449554
48439111311,0.01873415721244397
48029191503,0.06281405728762132
48029191504,0.06398532526679925
48029181820,0.06257490325110963
48121021722,0.019760795585265393
48029181814,0.06443873704680815
48029181816,0.0619080819069239
48029181819,0.06183638693208781
48339694302,0.0037834153082944993
48339694202,0.004482705918612544
48339694102,0.00428250382940658
48339691601,0.008614324386265268
48085031804,0.025584220942565426
48085031805,0.027081093072988085
48121021749,0.016258786615426745
48121021751,0.01723997733826808
48121021752,0.018800400500530976
48121021520,0.021716977539436
48121021800,0.024425863169978614
48437950200,0.006162650070723207
48437950300,0.00847757860575009
48437950400,0.005399314274412639
48355002102,0.05493749208681551
48355003304,0.046182273683579744
48355003102,0.03286432693430915
48355005415,0.03924870266571698
48355005411,0.03924870266571698
48355005413,0.03924870266571698
48355006200,0.014239564506748202
48157673002,0.009976716920101238
48157670601,0.011604868253472319
48157674501,0.00951124863872713
48157674601,0.01050452554677524
48157674603,0.008962358517134002
48439113108,0.023544718576712583
48439113111,0.0246221830326208
48167721500,0.006925452827639746
48135000300,0.08370340936124118
48135000600,0.1017085592636658
48135000700,0.1017085592636658
48135000100,0.07944110616704755
48113016401,0.022364129467597763
48113016408,0.020826694895251095
48113016410,0.021417398372751
48113016411,0.01551094254131228
48113016502,0.02186578740841136
48113016302,0.020064855219953107
48113016509,0.019676243037836813
48453002202,0.061247130918256246
48453980000,0.05933652487141449
48453002304,0.07901484065361103
48453002308,0.07875177558529517
48453002312,0.06892154262584498
48453002314,0.06945319560554207
48453002316,0.08149841918801398
48135000400,0.10260341649316582
48249950100,0.009204933480182467
48249950300,0.016497370187840872
48249950700,0.0029863114397208393
48249950200,0.010585238688762905
48249950400,0.01422010292415919
48249950500,0.01578180827830431
48249950600,0.01578180827830431
48031950100,0.020545378892885505
48033950100,0.0014459415105503792
48035950500,0.01563485934404726
48465950500,0.01336498572763619
48465950601,0.016757608695348716
48465950201,0.016757608695348716
48465950400,0.016757608695348716
48031950200,0.02251030396937069
48113016510,0.019097930300854493
48113016511,0.01905216285930976
48465950602,0.016757608695348716
48465950700,0.016757608695348716
48167720800,0.007412671445027781
48167726000,0.0023198805506959913
48167721900,0.004625682981225462
48167722800,0.005039451967871194
48167723400,0.0038334551608280388
48167721600,0.006046142467025651
48167720600,0.006054963256393192
48167723800,0.0046192165203405786
48113016615,0.016381738252545092
48113016616,0.01541460678113082
48113018111,0.019619864089169787
48167726100,0.0010176132140444468
48167720100,0.008578226639876271
48167724900,0.00394452313924357
48167720200,0.007854417358110967
48167722200,0.004289785030297866
48167723600,0.0020360974472110015
48167723900,2.2046314740660447e-05
48167725700,0.0036233046620558138
48167721800,0.0046374405998916984
48167724200,0.003508821321453691
48453002403,0.07124200600757177
48453002409,0.06955184220996467
48453002410,0.07104452783828678
48453002411,0.0712594500439769
48453002412,0.06851766869299204
48453002413,0.06854001361336204
48453002419,0.07138470768611081
48323950201,0.006412730143817283
48323950500,0.015328652999977387
48323950400,0.018523607386285775
48323950602,0.018523607386285775
48323950300,0.018523607386285775
48323950601,0.018523607386285775
48095950300,0.0638766238321847
48409010602,0.0295225146518949
48409010604,0.03298944479550379
48409010800,0.021669900691999484
48143950700,0.00979532101419792
48143950300,0.013838794734466541
48143950500,0.011079595158477173
48143950600,0.011968427629066055
48143950400,0.014611394703185464
48143950100,0.004658577733785545
48453002422,0.07242760427626976
48453002423,0.06427066206994014
48453002424,0.06340780066389273
48453001742,0.032709489034954235
48453001760,0.037459245705280225
48453001826,0.07664140732629855
48453002310,0.05370752852060218
48491020302,0.05212445832896038
48491020301,0.03664738479151719
48491020310,0.061685440917523676
48491020900,0.021592273593882903
48491021300,0.025414647547381927
48491021502,0.06996080051048001
48491021000,0.030825630413418827
48491021401,0.053459585224521315
48061011902,0.02572741718251074
48061012301,0.005499009432575212
48061010100,0.00662581384382163
48061012700,0.00678839874058405
48061013203,0.018719653821561107
48061012508,0.017908687089296292
48061011903,0.020761881676394252
48061014002,0.021218431130278513
48061011400,0.023923543886256768
48061012401,0.02064206452492448
48061011600,0.02736718437437895
48201340500,0.009393796352159136
48201340600,0.009704458106569612
48201340800,0.009307666178450188
48201341000,0.009873353139248446
48201412100,0.018464087288434475
48201433300,0.014902062529559905
48201433100,0.015141537128911253
48201433600,0.015250112318027451
48201433400,0.014869465924697184
48201440100,0.014341742527776574
48201450100,0.013207874059280948
48201450200,0.012923393173941427
48201450300,0.012636755644894788
48201450400,0.011244167655017465
48439104602,0.02415102312060517
48201450500,0.010843526670423678
48201341100,0.009821863282480671
48201450600,0.010876266231898083
48201450700,0.012459792290694962
48201450900,0.01408200941721595
48201451100,0.01266038645129056
48201451200,0.012040829268584793
48201451300,0.012139747061199559
48201421500,0.017024297260666368
48201421600,0.016769261378565197
48201421700,0.016236417415622647
48201341800,0.006653376238988812
48201451700,0.011890478876311724
48201451800,0.011209950456031832
48439104604,0.024606469185480383
48289950100,0.0043417606988729865
48289950300,0.004152898361194181
48289950200,0.006245309450797218
48201421800,0.016065218389154867
48201421900,0.01600424107797871
48201422100,0.015648563850346135
48201422200,0.013726943901806692
48201422500,0.014266292367491027
48201422600,0.014341726708893505
48201342100,0.009310562549432163
48201342200,0.009600966918702237
48201342300,0.00840857725877278
48201342400,0.009962170603801269
48439104100,0.025962594672615802
48439104201,0.025501705890687804
48439104202,0.022502302556236576
48439104300,0.025440776701179085
48439104400,0.026024826451602756
48439104504,0.02364919893110171
48439104505,0.02486585267417906
48201342500,0.009026047963576127
48201342700,0.008471052320652744
48201342800,0.008389519052604358
48201422800,0.01475430087624434
48201422900,0.015099446235733192
48201423000,0.014046738651464495
48439104601,0.024236379638249365
48201451500,0.01215866915416065
48201423100,0.013643317690639053
48201343000,0.008268474576258018
48201343200,0.006945653353294367
48201452000,0.012828587618530882
48201452100,0.014466308228110254
48201452400,0.014390149470608746
48201452500,0.012997015021063072
48201452700,0.011725271559696838
48201423600,0.013861737939551692
48113011401,0.02072766823295066
48061013902,0.021218431130278513
48061014100,0.014892197342464972
48061010201,0.017168756395625324
48201412200,0.01816535774572067
48201412300,0.018535732048387314
48029161600,0.04951849566032334
48029980003,0.04835689794610172
48029170101,0.0700263329056359
48201412400,0.018388779498851485
48029170200,0.0611334201421293
48029170300,0.06088911876586314
48029170401,0.0712529820569494
48201332600,0.014827982247068314
48201412700,0.016587780232896768
48201412800,0.016297236589947504
48201412900,0.016052200710078138
48201413100,0.017911645416855748
48273020100,0.0068490148868780186
48273020500,0.0211588668000932
48273020400,0.020764144505342245
48273020200,0.022543548779419314
48337950300,0.030193130803874348
48337950200,0.019769457378390757
48337950500,0.017896967809014463
48337950100,0.010041023631399477
48201430200,0.014873084374893566
48201430300,0.014525087192119436
48201430400,0.014551177154080072
48201430500,0.012930072076539992
48201413300,0.017620783657003737
48201420200,0.015728397092575702
48201430600,0.013629911886555069
48201430700,0.013291536091068009
48201430800,0.013173802489114024
48201430900,0.013319211564818138
48029170402,0.06833883930304778
48201431000,0.015224848038877256
48029170500,0.07050825993631259
48029171912,0.04474715226782683
48201332700,0.015211291135898983
48201332800,0.01526368561135569
48201333000,0.014226994499131292
48029172002,0.03165007135580098
48029180201,0.06786845992659354
48029180300,0.06638611734425386
48029180400,0.06577070143492954
48029180501,0.06555491978655212
48439111516,0.0213537142878113
48029180504,0.06275344958851162
48029180602,0.07357109232525653
48029180701,0.07449354339528202
48029180702,0.069358049802385
48439104603,0.02396872096787941
48029180503,0.06524459717493847
48029180800,0.07469012130347558
48029180901,0.06658863055000899
48439113916,0.02167177854344716
48439111505,0.02131548111009809
48493000104,0.012902226584912831
48493000404,0.014109670241585465
48493000103,0.01896412490134775
48029180902,0.067134924080083
48029181001,0.07162017537608478
48029181003,0.07301692146607423
48029181004,0.07474629063765156
48029181005,0.07322960845236506
48029181100,0.07029123464807896
48029181200,0.06012344953945686
48029181301,0.06322162764464352
48029181302,0.06583218770225263
48029181402,0.06897999850479934
48029181504,0.06811683655393842
48029181505,0.06790481651966587
48029181506,0.06790481651966587
48029181601,0.06514148327733921
48029181703,0.05377704474278353
48029181704,0.059592343443215304
48029181705,0.06089068051972634
48029181711,0.05725736889479798
48029181712,0.047098251298024855
48029181713,0.05804964865590054
48029181715,0.044183966836063154
48029181716,0.0443155284641478
48157673101,0.007846416396807342
48157673102,0.009000837201624671
48029181718,0.04618783444526556
48029181809,0.059799068695973845
48439104605,0.02341613747621843
48439104802,0.022801397250012973
48439105001,0.02300076771327466
48439111013,0.015667191564562723
48029121604,0.03508051464936585
48029121802,0.039483424749993126
48113008400,0.023980757191194357
48113008500,0.022053826173419302
48439105006,0.024595712428561605
48439105201,0.02149980527472002
48439105204,0.02122051394637889
48439105205,0.021395636066584622
48113008604,0.02394058953288902
48113008701,0.022423285760359693
48113008704,0.020842365916171526
48113008801,0.023516194166884316
48113009802,0.02684929130673208
48439105403,0.02308458887403703
48439105404,0.02212281277837147
48439105405,0.02237197242986567
48185180302,0.0046107063206043955
48185180101,0.012254710699766866
48185180200,0.006321277493210237
48185180102,0.0050636537534011275
48439105406,0.022449884418768627
48439105502,0.02229411840555872
48113009104,0.021056740039716488
48321730700,0.017049104411313253
48321730400,0.013801781430714444
48321730100,0.006502130293507545
48321730501,0.004135642936212712
48321730600,0.0034560173214909402
48439111506,0.022509081106202183
48439111513,0.020722900200373356
48439111514,0.021918909559449327
48453001746,0.0598126762168705
48453001765,0.048963471229226674
48453001737,0.060349074842452714
48453001766,0.025607312795196083
48453002003,0.07666867496778161
48453001819,0.08389716497591054
48453001714,0.0506390275122784
48453001748,0.0572477183423444
48453001901,0.07423149287227217
48453002402,0.07252355385932155
48393950100,0.009932992420105872
48453000101,0.08936263376558069
48453002313,0.07568366769936156
48453000700,0.08981657760602864
48453001849,0.08176309095376473
48453002421,0.05807141578871001
48453001604,0.07780641942987791
48453001910,0.07468070368345205
48453002407,0.057197475122091876
48453002315,0.0813282108024544
48453001308,0.07905355100364338
48453001911,0.07915582597463892
48453001761,0.051221880640332944
48453001755,0.068027194297998
48439105503,0.018784958246365488
48439105505,0.022048151150143563
48439105508,0.018474921560195215
48439105510,0.01807689094890937
48439105511,0.01894377263021016
48029191816,0.04869112100129851
48453001733,0.043765694423533834
48453001738,0.06320468616352123
48453001741,0.035577920878488344
48409010700,0.02136712338243489
48409010603,0.032351364930956625
48409010601,0.03150804871563272
48409011000,0.01920256101272046
48409010900,0.014621164489360556
48409011300,0.017848323907339397
48409011200,0.018297012297449247
48029121120,0.04229067899932084
48439105512,0.019320398223143652
48029191303,0.05207187752057364
48439105600,0.02275685547448314
48439105701,0.022561376110765884
48439105703,0.02210679691986004
48439105704,0.018421875906373463
48439105800,0.023465784545407577
48057000400,0.10847846442859276
48057000300,0.04340343862173894
48057000200,0.10961781542383582
48057000100,0.10961781542383582
48331950700,0.01892961081133783
48331950100,0.010597674384937035
48331950300,0.008919032172576263
48331950500,0.011244933815621527
48331950800,0.014392002414588035
48491020327,0.05604671522275245
48491020323,0.05242689900388605
48491020316,0.06163131214564198
48491020410,0.07407006165754858
48375011700,0.025257720630582445
48375011900,0.020526570759500054
48485013401,0.048087817066511676
48485980000,0.034367573656459136
48375012000,0.020526570759500054
48375012200,0.020492153979224666
48375012600,0.020047169585294726
48085031003,0.015455069329539311
48085030203,0.013700227490864803
48085030302,0.01695760106408566
48085030603,0.020205159362326582
48375012800,0.020492153979224666
48375013000,0.020492153979224666
48375013200,0.025049609342616963
48085030529,0.02005674599215513
48085031312,0.021277112092774726
48085032010,0.022618725482554013
48085031202,0.01073815629618317
48085030201,0.013837645863414481
48085031201,0.010957602938749268
48085031713,0.02762662494774576
48085031004,0.015193874095722957
48085030305,0.014112414397751785
48085030303,0.018608386260540618
48085030304,0.0191860755460132
48441980000,0.08906965815575063
48061010500,0.026682155885524833
48375015400,0.020492153979224666
48375014401,0.012501519773713873
48375980000,0.011934424197356179
48055960400,0.030055502725362813
48055960500,0.030177161376652786
48055960300,0.027152292891033367
48055960700,0.03056238418661996
48055960600,0.012089425802995511
48055960200,0.02680504578469011
48085030801,0.021441995821020788
48085030702,0.019920280781235592
48085030701,0.019131727675534307
48085030605,0.020291889804894863
48085030531,0.019663009404869043
48201210500,0.01613487928960726
48265960600,0.0473496328828131
48201221400,0.013772165751458414
48201221500,0.013242613515766638
48085030525,0.019480564957898534
48085030526,0.019580013400164915
48085030516,0.020647900551831494
48085030523,0.01959851514771898
48085030511,0.021769976637841644
48201210600,0.014549542989742016
48201210700,0.014175250166776104
48085031411,0.01662316018576623
48363000300,0.0026985844547824153
48363000400,0.007744860053491233
48363000200,0.006048400187005791
48201221600,0.011309330233326411
48363000100,0.004424442282627312
48363000500,0.009242688262439739
48201313000,0.018200525463418868
48201543100,0.0050226448910203865
48201420400,0.01556811997135736
48201511100,0.014381969062696882
48201540200,0.012856775332660733
48201231100,0.010625226170859974
48201231300,0.010398379975762475
48201231500,0.011502208599041277
48201231600,0.011514361316019208
48201231700,0.011941455331515824
48201251700,0.007423545855320685
48201340900,0.009796703214554128
48201252900,0.0069425775804306715
48201230300,0.013363940574925683
48201542200,0.0070691389439389365
48201423500,0.014475981009453324
48201420100,0.017841645889734255
48201521500,0.012296024121561765
48201241400,0.008702146461919856
48201343100,0.007531633196402848
48201310400,0.01604631512641769
48201320100,0.013865333052965716
48201210800,0.016021313546982986
48201210900,0.013932153012273124
48265960800,0.01755501020761259
48265960100,0.018366067283421883
48265960200,0.04341166037876314
48265960700,0.014045486241553115
48085030510,0.021458723466443747
48085030508,0.022331722183400123
48085030507,0.022345642306172565
48085030509,0.02173309458698348
48085031711,0.027582469759730638
48085031657,0.02569509829737181
48085031660,0.02329309618106836
48201231800,0.011441202081954486
48201231900,0.010434893566982384
48251130500,0.008151243548076727
48251130100,0.006806221956985153
48251130900,0.00896563649522102
48251130207,0.015192315517665343
48251130700,0.009498474466549476
48201232000,0.01014231223241414
48201232100,0.011844950509074843
48201232200,0.009793382077306043
48201230400,0.013815123685811757
48201511400,0.01637694470103775
48201250900,0.0061203185641352685
48363000700,0.008955226630842302
48363000800,0.009682327781661166
48363000900,0.010833522166324792
48251130204,0.015189479426468042
48251130405,0.013156150797894513
48251130408,0.013089970296257733
48251130406,0.012592518570681692
48251130302,0.009528780787196042
48251130410,0.012180708430529388
48201341600,0.006284105512665181
48201340700,0.00992647982015045
48201310800,0.015721929361918015
48201321300,0.010586927293751257
48201233300,0.010228244867962016
48201232500,0.010072857368018046
48201232800,0.010208032591128917
48085030601,0.021302783508574306
48201454400,0.00978361784004865
48351950100,0.008844923611343378
48351950300,0.004651881229206057
48351950400,0.004781041558693369
48351950200,0.006285461579136643
48201240400,0.009782346364510605
48201532200,0.01155896863652624
48085032008,0.022189929050330293
48085031629,0.024112151242555984
48201555200,0.008423217962729915
48201431600,0.014683840485317665
48201430100,0.014553319579532391
48201340400,0.008244240250713016
48201310900,0.015586814643384
48085031658,0.02477185162423044
48201252500,0.008607959802735952
48201452300,0.014962509084452432
48201412500,0.018227587135226632
48085031656,0.02596025265475756
48085030505,0.0245376605422527
48085031661,0.022861084277305602
48085031408,0.01823377058907498
48201531000,0.01457526766379804
48201552200,0.008966259771641822
48201341700,0.006372581964336607
48201333500,0.012710259148302847
48201321800,0.012197538752302861
48201311200,0.01551088553231327
48201211000,0.015902890900087487
48201211100,0.01622372446411341
48201211200,0.014109605302668483
48201211300,0.01625122801460173
48201211400,0.01626224510357319
48201221700,0.01129824684725268
48201232600,0.012674343898679203
48201453200,0.0128343732095002
48201413000,0.016116918473612515
48201420800,0.016028661616689362
48201251800,0.0070186208298566
48201252600,0.00779871071605919
48201540700,0.009613872287479834
48491020403,0.06364110327329163
48491020404,0.06168004227542375
48443950100,0.0
48417950300,0.019890837531608564
48201232900,0.00976328394703662
48201542900,0.006987984811296949
48201510700,0.01658969917196177
48201252800,0.00788625338128172
48201553900,0.0084392972106092
48201411600,0.016775692755681262
48201332900,0.015562995649800895
48201253200,0.007067175161239451
48201221800,0.01116742602420595
48055960101,0.036599646393026486
48055960102,0.019720168347064176
48085030514,0.02229695676126944
48085031317,0.017456652318596298
48085031410,0.019994415005649923
48085031508,0.022580346991690096
48085031405,0.022052173119363038
48201221900,0.011502196980216242
48201222000,0.012987373048545732
48201520400,0.014124189475445824
48201350700,0.009125500739528444
48201341400,0.007270540897276171
48201310600,0.015881571701736555
48201254700,0.00584581574307474
48201322600,0.009950092537255949
48201310700,0.015755026211906834
48201231200,0.008825854897745665
48201222100,0.011840881665826817
48201222200,0.01167712075686853
48201222300,0.011582464718712295
48201211900,0.01346846597781207
48491020405,0.06563502423062438
48201422000,0.016072179610821902
48491020406,0.07071888976474547
48491020503,0.07326548521108071
48491020504,0.07429219460642479
48491020602,0.06496204098030253
48201211500,0.013115655549957125
48201211600,0.013955951953460647
48201211700,0.013471687906970932
48085032013,0.0248038374416699
48085031654,0.02455630810829179
48085031655,0.024849397024518143
48085031807,0.026098454973310103
48085031664,0.02307564927051932
48201531200,0.01401252946874431
48201342900,0.00828423058444333
48201312300,0.016880127642454158
48377950100,0.0
48377950200,0.0
48085031663,0.02253921819711976
48201253100,0.0067645060921365675
48201553200,0.010258614664454987
48201332000,0.014910031009516884
48201350100,0.009858528558928843
48201412600,0.01724514361830372
48201452600,0.011827917802988058
48201520300,0.014457918965543888
48451001400,0.16045583177189152
48451001301,0.13662251430877445
48451000300,0.12623770549617241
48439100101,0.02461913230307921
48505950301,0.0011847658247126456
48201231400,0.01112311985547747
48201421300,0.01499522173729383
48201252700,0.007404973009525884
48201532700,0.011474494781766176
48201530200,0.014334940148395979
48201530500,0.01412426904161065
48201555600,0.007074375612475953
48201100000,0.016714282049921567
48085031100,0.011645275948954106
48085030900,0.02005536318068151
48085031505,0.02277223304799793
48439113705,0.023288815571676634
48439106509,0.021093842737405694
48061010601,0.024669931735973746
48201210100,0.016773954015042596
48439110906,0.014842222130067542
48439113403,0.024071836662474554
48451001702,0.081483048386714
48451000700,0.1258726107147261
48451001600,0.0935630304231514
48451000400,0.1272621055322454
48451001102,0.1272621055322454
48451001000,0.13662251430877445
48451001704,0.05906972486730917
48451001101,0.12442113698456272
48201220100,0.014064697198526432
48201220200,0.014134617907779206
48451001200,0.12442113698456272
48085031712,0.027776012596551464
48201222600,0.011477382423120183
48201222700,0.01068194725765687
48201222800,0.011405571300377981
48201222900,0.010964200678914302
48201223100,0.010667233750178159
48455950400,0.0023938944497407673
48455950500,0.002762606321167486
48455950200,0.00972635046307038
48455950300,0.009836581107504443
48403950200,0.03208117761141486
48403950100,0.02510887965074969
48147950401,0.015000868404211777
48147950402,0.014787913141883473
48147950800,0.007160007194649451
48085031714,0.026798568982549013
48085031716,0.02645645499770445
48085031715,0.025754093341150402
48085031720,0.02716698314404394
48085031719,0.026990476903154655
48085031806,0.02694816606318342
48201220300,0.014032881632983074
48201220400,0.013955093488930153
48201220500,0.01418903067189723
48201220600,0.013978114633475626
48439114204,0.014344693997384545
48439102700,0.02568668363891802
48439113811,0.022492205081193713
48265960500,0.05051454211813597
48201230100,0.014153994588562356
48201230200,0.013130001931105875
48201230500,0.014033319528311836
48201230600,0.01269040447483718
48201230700,0.012247448002214478
48201230800,0.011137167196023087
48209010500,0.04098533012468298
48209010901,0.034711711685841515
48209010200,0.03829545401536125
48209010902,0.037324911330044515
48209010600,0.013069634357193029
48209010400,0.036105468954445046
48227950100,0.012135527808680411
48227950600,0.015928084959703343
48167723700,0.004866257399038848
48227950300,0.01732535312646561
48227950700,0.017987762356929914
48227950500,0.017987762356929914
48227950200,0.0050259901702241995
48227950900,0.015505542956112839
48227950400,0.017987762356929914
48005000101,0.05792507897603303
48005001001,0.04012098741640436
48201210400,0.016243357574214183
48201220700,0.013897038512961084
48201220800,0.014039561392502356
48005001002,0.0394693139567017
48005000302,0.06947533378799706
48201220900,0.014117833770315391
48201221000,0.013550432946525992
48201221100,0.011898085550630641
48201221200,0.011647879171100458
48201221300,0.013450535150134219
48201230900,0.012813128147092945
48201231000,0.010805847366009062
48201251600,0.0041574501252124255
48201332300,0.014976094491784431
48085030528,0.019960621504567982
48201254200,0.006356511839464307
48201252400,0.008676433286586488
48085030527,0.01948404512297838
48085030301,0.016292533857637813
48085030404,0.020975889100679608
48113001704,0.03192651925901395
48113013626,0.030269458081259235
48005000901,0.09185931692177
48113010803,0.022494221826918567
48201313400,0.015717107532782885
48201313500,0.015514226904830472
48201313600,0.01784035839064431
48201313700,0.01769483574944202
48201250100,0.010427321734704835
48201250200,0.009986000740080105
48201250500,0.00826035489522704
48201250600,0.00918659547978732
48113010902,0.021961794674675694
48167724000,0.00339984788132918
48167724300,0.003754248174994272
48167724400,0.0037588660692153696
48167724500,0.0038273595926575765
48167724600,0.004075789223978701
48167724700,0.003947357811923211
48167724800,0.0038254156344157356
48167725000,0.003947357811923211
48167725100,0.004015988077404526
48439121704,0.024322774647884942
48439113002,0.024082594133153907
48113011002,0.0221860479911521
48201253700,0.0060907180913331565
48201313800,0.017648275371774987
48201313900,0.017658818865480517
48167725200,0.004252104776291675
48167990000,0.0030011134707932773
48167723502,0.003703928744414403
48167723501,0.004893459136442915
48439106400,0.02257893493965901
48439106004,0.01973169871022567
48439103602,0.024925927974383994
48201314300,0.017628650613013684
48201320200,0.012883885895913947
48113011101,0.021452940700391113
48113011103,0.022079445240554954
48113011104,0.021276926265889434
48201253800,0.005775234829216187
48201253900,0.006693423413674856
48201254000,0.0055559381300529925
48201254100,0.006550323803236098
48241950400,0.014425514609590542
48241950800,0.00630338837947457
48241950300,0.01603186626918482
48241950600,0.008232815179147005
48241950500,0.007876554638041853
48241950700,0.00592695513752464
48241950100,0.009758725269606796
48241950200,0.01603186626918482
48243950100,0.0
48367140407,0.012179457345015344
48367140405,0.011148742203050586
48367140601,0.008036836292249543
48367140200,0.012744590974793659
48367140602,0.0032146707772182288
48367140300,0.012766143856609324
48367140403,0.010995004671444675
48201254300,0.006363152306079086
48201254400,0.00687977176646464
48201254500,0.006484411073706572
48201254600,0.006692346580850545
48201310100,0.016693564846664944
48201310200,0.01659136879094388
48201310300,0.016535560336055688
48113010101,0.028504979780857125
48113010102,0.02844137603262317
48201310500,0.015850034056899734
48287000100,0.010934802869446345
48287000300,0.01923162701368249
48287000400,0.01989072209837525
48287000200,0.009828669718230966
48113010500,0.02710129291748395
48113010601,0.02525670541413694
48113010602,0.026245790553452275
48113020100,0.0269872847548677
48113020200,0.020409275083226874
48113014128,0.02461667283941224
48201250800,0.007087466606777548
48201251000,0.0073148398713872975
48201251100,0.008950072372635618
48201251200,0.008304584141441404
48113016522,0.016182414947308182
48113018136,0.017659271405157415
48113017606,0.018791529251440342
48113000606,0.032910261045452284
48293970800,0.007161962327966493
48293970600,0.011397365934345514
48293970200,0.016482077477238278
48293970400,0.016635336883954535
48293970700,0.011665426005175585
48293970100,0.008450795174880996
48293970300,0.016482077477238278
48293970500,0.016482077477238278
48201251300,0.007527187307645753
48091310100,0.03307053810925658
48127950400,0.009944732663653357
48227950802,0.015505542956112839
48121020204,0.00958862922849445
48121020205,0.011815454470795635
48121020115,0.016633335831376637
48121021405,0.014422456198523842
48121021515,0.016115124794733156
48121021527,0.01965811544804683
48121020114,0.017112414197802225
48121020506,0.01400106577403798
48121020504,0.013196066067152833
48121020308,0.015544165048623479
48121021304,0.016260159984745573
48121021718,0.015245353371710658
48121021513,0.017665897751920217
48121021619,0.024686902276649682
48121021720,0.018791465921800782
48121021623,0.025288720583983418
48121021625,0.02399822796327225
48121021622,0.024437181140779144
48135000800,0.09261272913252738
48113017304,0.01527749301507607
48113018104,0.015830270286531868
48113016803,0.01568817310440671
48113007812,0.02938176566473966
48113009803,0.02627057981835769
48113013717,0.02557014387883173
48113006100,0.02227937209066886
48113017604,0.019024570867962925
48113003101,0.031236822128007914
48121021636,0.02711051125207777
48113003400,0.028577717590854552
48085030519,0.02037880719069487
48163950100,0.002703961732786295
48163950300,0.0013777114933377183
48163950200,0.005089406511565633
48233950500,0.006665558123692806
48233951000,0.008663498370424879
48233950200,0.009372668168003423
48233950700,0.010908809669802337
48113007809,0.02766174191443982
48197950100,0.06837641544875525
48403950300,0.017274098721687142
48113019033,0.024895173757615865
48113013618,0.02683410816676722
48113009900,0.02789009357795399
48113009804,0.025849798553892574
48113016516,0.021107289048450432
48113009201,0.019819525168935755
48113018132,0.018532623030912826
48113009103,0.02140252793761918
48113019206,0.02568933872993136
48113010000,0.030130633099869707
48113001504,0.02874477231249307
48113014308,0.026759118806930722
48171950400,0.05083321931217667
48171950300,0.03929900386071789
48171950500,0.045590637796346804
48171950200,0.03377733813093045
48171950100,0.020845953185425075
48345950100,0.0
48347951100,0.021659905795080703
48347950301,0.04197857394250806
48233950600,0.009388861573053272
48347950302,0.033969903382397915
48347950600,0.054424158740785405
48347950800,0.060060319814724504
48347950900,0.054220443920453325
48347950100,0.030372640946088263
48347950700,0.05652396676251511
48347951000,0.05670312675215553
48347950200,0.02566937079511153
48347950400,0.03621180939394975
48283950300,0.0005409276441545793
48343950300,0.011033697384867935
48343950200,0.00957656806775238
48343950100,0.015242543286359263
48113006700,0.024869495426171503
48113006800,0.02654008038984595
48113006900,0.027646992131456924
48233950800,0.010711704598203788
48233950900,0.010711704598203788
48057000500,0.02948339431028972
48057990000,0.02948339431028972
48221160301,0.006619886928978701
48221160204,0.006747224474457705
48113009701,0.026942598457665112
48113013712,0.02762477820919571
48113014603,0.025858344436794526
48113016618,0.018017516435543304
48113016619,0.018923813620119474
48113016703,0.019204689230138385
48113017702,0.0189521245442274
48113018130,0.02134168886095848
48113019032,0.023974494944479615
48113000100,0.024922831093286968
48113000201,0.029030779260930957
48113000202,0.02941564899225223
48113000300,0.030819733185705803
48113000401,0.02951371386765508
48113000404,0.029306272728132434
48113000500,0.03160209089111573
48113000601,0.030344867417663315
48113000603,0.03102607500243132
48113000701,0.03221299682772378
48113000702,0.031817149508446864
48113000800,0.0306444990521032
48113000900,0.03056782073148928
48113000405,0.030866958682103027
48113001001,0.030548510677949663
48113001002,0.030195737005893446
48355002706,0.04330290271803635
48029121906,0.04229515195220871
48113001102,0.02953641428516356
48113001204,0.026688230947696106
48113001301,0.02734769830467061
48201554902,0.008522227747735882
48201555301,0.007803752497920859
48201251502,0.006796223346507624
48201252302,0.00843940926846785
48201321402,0.010814033213189507
48201350802,0.009207162137347806
48201343302,0.007249801955594128
48201410402,0.018689131848755952
48201432001,0.016937232199528963
48201421401,0.017273289032171596
48201431302,0.014797576514467174
48201433001,0.015407936466411122
48201452202,0.014932320302668667
48113001302,0.028553046870700448
48113001400,0.028068909136235626
48113001101,0.029871547346931343
48113001502,0.02861139632153199
48113001503,0.02876244652282428
48113001600,0.03158630232109604
48113001701,0.03331927686695022
48201452802,0.012503632105800636
48201542302,0.007987166473320803
48201520602,0.014085171700492291
48439110901,0.018656006065663
48439110903,0.021809195167659553
48491020108,0.048725857552888927
48491020106,0.03985191475302925
