GEOID,04/28/2021
48141010211,0.010487692366020256
48141000207,0.011350592565465882
48141001114,0.014797761922688413
48029191505,0.030999259254504013
48439111309,0.02907753175557784
48439105901,0.041114334010270134
48439123200,0.04541591752097453
48439123000,0.03931875740987489
48439123600,0.046815369626595854
48113014302,0.04232353791369092
48113014306,0.04122194245213406
48113014307,0.04221168592404745
48491020113,0.01615221908290089
48439111539,0.034112491571329326
48439111540,0.033955963385570234
48439111541,0.03461247010767482
48439111542,0.03146022217741173
48029172004,0.016584824115377816
48029181815,0.03223367187988529
48029181813,0.03257665686194431
48029121905,0.018961402438572875
48029172003,0.01823270092337862
48439110805,0.03345795944713496
48439111543,0.03467795687843862
48439111544,0.033069379451164775
48439111550,0.03221193162222908
48439111408,0.03432892971475281
48439111551,0.03281229759343833
48439111311,0.03156604903059014
48029191503,0.03260517115653466
48029191504,0.03307046915647442
48029181820,0.03248408796284839
48121021722,0.030603359949723383
48029181814,0.03332305494819444
48029181816,0.03227262409632531
48029181819,0.03223367187988529
48339694302,0.004337034469807203
48339694202,0.0049871484545681
48339694102,0.004833163027968209
48339691601,0.010061571001899656
48085031804,0.038368534041321
48085031805,0.04065121127629834
48121021749,0.025630243969604047
48121021751,0.027188226338423813
48121021752,0.029596205538580684
48121021520,0.03257105604033834
48121021800,0.03646411390292027
48437950200,0.020726070288815766
48437950300,0.028432551856343108
48437950400,0.021273335425209917
48355002102,0.05340093572936963
48355003304,0.04484632093048109
48355003102,0.03218493424514134
48355005415,0.03849909445148346
48355005411,0.03849909445148346
48355005413,0.03849909445148346
48355006200,0.013334701310028856
48157673002,0.012006749280670137
48157670601,0.01447566478945529
48157674501,0.011778521848594466
48157674601,0.012668530399870558
48157674603,0.010781428684586671
48439113108,0.03963253995859795
48439113111,0.04094099722983209
48167721500,0.008873855073836479
48135000300,0.06447477156979037
48135000600,0.07690483237002613
48135000700,0.07690483237002613
48135000100,0.060829320180793615
48113016401,0.03676765582731931
48113016408,0.03410065157175899
48113016410,0.03544138093018882
48113016411,0.025795266692254838
48113016502,0.03533546264377975
48113016302,0.03264070010102116
48113016509,0.03178563419620357
48453002202,0.01997292863575348
48453980000,0.019197729344368225
48453002304,0.02558302211603952
48453002308,0.025531385438007922
48453002312,0.022329028600262483
48453002314,0.022496883741101377
48453002316,0.026386663415288867
48135000400,0.08063898625663415
48249950100,0.009136796245930901
48249950300,0.01836373527244231
48249950700,0.003505403561299054
48249950200,0.011681334505044324
48249950400,0.0157108430343364
48249950500,0.017664333204270723
48249950600,0.017664333204270723
48031950100,0.008358257027452642
48033950100,0.006449528458078576
48035950500,0.015891525952140904
48465950500,0.02032077780824995
48465950601,0.025479087657507463
48465950201,0.025479087657507463
48465950400,0.025479087657507463
48031950200,0.010159811787242769
48113016510,0.03126624819860846
48113016511,0.030992931388218764
48465950602,0.025479087657507463
48465950700,0.025479087657507463
48167720800,0.009450086488906571
48167726000,0.0035269238634680704
48167721900,0.006199253271332293
48167722800,0.0068687869045547904
48167723400,0.005027495892118244
48167721600,0.007829968664553117
48167720600,0.007836236255485428
48167723800,0.006579606971898537
48113016615,0.02660902039815825
48113016616,0.025012467689956963
48113018111,0.030022618099839925
48167726100,0.001744443434317491
48167720100,0.010763989117944838
48167724900,0.006339969287677024
48167720200,0.00989218040132516
48167722200,0.005951930438078222
48167723600,0.0027720651125562653
48167723900,5.231005627440983e-05
48167725700,0.005677800918514484
48167721800,0.006207957910709053
48167724200,0.005808999600597745
48453002403,0.023105476399948414
48453002409,0.022545308005348434
48453002410,0.02304737622363147
48453002411,0.023101006598584363
48453002412,0.022233493120627532
48453002413,0.02224009360744565
48453002419,0.023150943122720726
48323950201,0.008589445659407287
48323950500,0.03117101617022368
48323950400,0.03836399385052247
48323950602,0.03836399385052247
48323950300,0.03836399385052247
48323950601,0.03836399385052247
48095950300,0.5396988000729546
48409010602,0.028441863792360418
48409010604,0.03181407052501416
48409010800,0.020349634369878123
48143950700,0.027935391926373704
48143950300,0.0544449188117798
48143950500,0.038810180233779995
48143950600,0.042031763310912046
48143950400,0.05229764265907382
48143950100,0.013386434721854938
48453002422,0.023500935027449765
48453002423,0.02087945202509098
48453002424,0.020617074135596453
48453001742,0.010373995514093763
48453001760,0.01187002840923743
48453001826,0.02476292761245479
48453002310,0.01739531767942363
48491020302,0.016794429188161986
48491020301,0.011975246035505396
48491020310,0.01961213662283062
48491020900,0.0072262872112001005
48491021300,0.008949545482720282
48491021502,0.022409147241776978
48491021000,0.010145359387427883
48491021401,0.017284799325105054
48061011902,0.04562105908852848
48061012301,0.006455789468301455
48061010100,0.007719517897375615
48061012700,0.007526470303116657
48061013203,0.023724836247084755
48061012508,0.024231740806628224
48061011903,0.035996687392928606
48061014002,0.02610839579017787
48061011400,0.034098279400074226
48061012401,0.02737788671222828
48061011600,0.03967996482765101
48201340500,0.011781744736039086
48201340600,0.012183494861117406
48201340800,0.01167427450147494
48201341000,0.012390924726951285
48201412100,0.023156454594382272
48201433300,0.018368333729256732
48201433100,0.01857873348642367
48201433600,0.01887806296766976
48201433400,0.018329529759003756
48201440100,0.017758870532583435
48201450100,0.016293888514509434
48201450200,0.015904114247871186
48201450300,0.015535418283563631
48201450400,0.013788384221946805
48439104602,0.04191416821418872
48201450500,0.013284435852397995
48201341100,0.01231949681732796
48201450600,0.013330879674162363
48201450700,0.015387918812089126
48201450900,0.01738303923545392
48201451100,0.015604920958138212
48201451200,0.01484091624416899
48201451300,0.014955449175755892
48201421500,0.021259065646229796
48201421600,0.020963744539159727
48201421700,0.02030979235299173
48201341800,0.008451722071402934
48201451700,0.014598342122135581
48201451800,0.01373556327109976
48439104604,0.04271641354534658
48289950100,0.008620258692170818
48289950300,0.007457919265423687
48289950200,0.006615391225004966
48201421800,0.020095754469200606
48201421900,0.020029068733856254
48201422100,0.019578380189853684
48201422200,0.01715629298913601
48201422500,0.017828952133147155
48201422600,0.017910688203148735
48201342100,0.011701293222719128
48201342200,0.012065494486761435
48201342300,0.010610238294348028
48201342400,0.012575406924540247
48439104100,0.04536325533867729
48439104201,0.044668877135491676
48439104202,0.039503257410211816
48439104300,0.044587623176237705
48439104400,0.045578602620676964
48439104504,0.041274639692949165
48439104505,0.043337272712161846
48201342500,0.011388620434590721
48201342700,0.010691331817011549
48201342800,0.010556484416686189
48201422800,0.018187338037393596
48201422900,0.018731925282817988
48201423000,0.017556025521074534
48439104601,0.04197410642296865
48201451500,0.014951825769587838
48201423100,0.016866167883562076
48201343000,0.010475309753894805
48201343200,0.008802333983388668
48201452000,0.015785664538732553
48201452100,0.017851384960083753
48201452400,0.01776465142801121
48201452500,0.01588409700090766
48201452700,0.014390070502924885
48201423600,0.0172270453790151
48113011401,0.03268585949564157
48061013902,0.02610839579017787
48061014100,0.01625681169960354
48061010201,0.025293062255702884
48201412200,0.022781891912967717
48201412300,0.023259591125498115
48029161600,0.025381289580494806
48029980003,0.02487222669185528
48029170101,0.03579256415930719
48201412400,0.023073666779949476
48029170200,0.031218581780328318
48029170300,0.031092975379023516
48029170401,0.0365471761739914
48201332600,0.01861075269546414
48201412700,0.02075980825899675
48201412800,0.020418499165285858
48201412900,0.02013051064358576
48201413100,0.022501509642963873
48273020100,0.0068613099475167355
48273020500,0.021938401051678814
48273020400,0.021629384353543873
48273020200,0.023246217163331074
48337950300,0.07704297571140481
48337950200,0.049599949281712366
48337950500,0.04240018959223809
48337950100,0.024603463619705557
48201430200,0.018559467441172747
48201430300,0.017988089718760352
48201430400,0.018022752784518023
48201430500,0.01593960866444495
48201413300,0.022122768454206694
48201420200,0.019727026902223905
48201430600,0.01687863148367443
48201430700,0.016388716895709688
48201430800,0.016249758457400343
48201430900,0.016455661717138515
48029170402,0.03495054953244651
48201431000,0.0188295215763185
48029170500,0.036160577815723155
48029171912,0.023156195119116672
48201332700,0.019064687957902244
48201332800,0.01912749171582793
48201333000,0.01788211447977657
48029172002,0.016345579139732367
48029180201,0.03466711463911267
48029180300,0.03404118044643542
48029180400,0.03377413761839758
48029180501,0.03366303069281132
48439111516,0.036265573165311656
48029180504,0.03226076745425664
48029180602,0.03780913083993333
48029180701,0.03815345363418194
48029180702,0.035613166324616446
48439104603,0.04162777313760355
48029180503,0.03350357399884116
48029180800,0.03824260644930082
48029180901,0.0340434191405662
48439113916,0.03699624131607431
48439111505,0.03609787090592991
48493000104,0.00641665653462724
48493000404,0.007160173553527878
48493000103,0.009457112208038151
48029180902,0.034272206259265824
48029181001,0.036649187451965104
48029181003,0.03789594320376632
48029181004,0.03827157542745766
48029181005,0.03748617172074644
48029181100,0.03606525777364158
48029181200,0.030795736789114098
48029181301,0.03281922045490214
48029181302,0.03389846915234306
48029181402,0.03553462436883428
48029181504,0.03509399011694976
48029181505,0.034983943480441974
48029181506,0.034983943480441974
48029181601,0.03350557741058549
48029181703,0.027815707003047065
48029181704,0.030812658597827787
48029181705,0.03134944979089451
48029181711,0.02961050071090189
48029181712,0.024358033620867338
48029181713,0.030021480359970987
48029181715,0.022858492104026563
48029181716,0.022914600301747835
48157673101,0.009334974101011355
48157673102,0.010765824086957372
48029181718,0.0238860859709238
48029181809,0.03119988050770263
48439104605,0.04071413682917035
48439104802,0.04000397509019689
48439105001,0.03955989259107204
48439111013,0.027553938539746605
48029121604,0.017351772086262374
48029121802,0.019525198542320814
48113008400,0.03738800100242271
48113008500,0.03446817224505179
48439105006,0.042402417759028845
48439105201,0.038057563719739056
48439105204,0.03755087264237834
48439105205,0.03788578940859021
48113008604,0.03748433956708324
48113008701,0.03524656921654542
48113008704,0.032831979988599096
48113008801,0.0370538963695894
48113009802,0.04188579463341358
48439105403,0.04051787602402666
48439105404,0.03895210079423689
48439105405,0.03940604542692014
48185180302,0.0033618208101601566
48185180101,0.009112051079532522
48185180200,0.0046882423680732754
48185180102,0.0038863306179831034
48439105406,0.03960109635444236
48439105502,0.03923870228141882
48113009104,0.032909907578229536
48321730700,0.00683682176993987
48321730400,0.005464285163440594
48321730100,0.0027325008463796674
48321730501,0.0016442541237265307
48321730600,0.0012384338893151473
48439111506,0.03842538073309048
48439111513,0.03456488756561569
48439111514,0.036814722442269875
48453001746,0.019442498310530253
48453001765,0.015828760365108184
48453001737,0.019574761330193216
48453001766,0.008062131759735098
48453002003,0.02486925870501165
48453001819,0.02732288987871292
48453001714,0.01637462923349189
48453001748,0.018606974883274736
48453001901,0.02404399208638065
48453002402,0.023525196974331312
48393950100,0.02380072458346657
48453000101,0.02920876994335741
48453002313,0.024525881685325927
48453000700,0.029049762824558126
48453001849,0.026560837467359644
48453002421,0.01885095310166519
48453001604,0.025131300648680396
48453001910,0.024101229507553654
48453002407,0.018701556325981507
48453002315,0.026334477704232535
48453001308,0.02561300264627852
48453001911,0.025622550919049757
48453001761,0.016436718164527166
48453001755,0.022150651683253995
48439105503,0.03303467709931527
48439105505,0.0388219256314912
48439105508,0.03252923633526152
48439105510,0.03189520743359764
48439105511,0.03332001281997465
48029191816,0.02475814281539948
48453001733,0.014166543221328112
48453001738,0.020477657459881903
48453001741,0.011259255544949125
48409010700,0.020124331657170695
48409010603,0.03102573283861199
48409010601,0.03041076710023583
48409011000,0.017493050173289514
48409010900,0.0134761483280514
48409011300,0.016273752692941366
48409011200,0.016925007742979187
48029121120,0.02133852356420892
48439105512,0.03399315241611192
48029191303,0.02650860029172512
48439105600,0.040003579740255944
48439105701,0.03962197542252792
48439105703,0.03887603424618177
48439105704,0.032361613037897065
48439105800,0.04113740861941295
48057000400,0.04438592980208477
48057000300,0.017131525601301767
48057000200,0.04480715619162997
48057000100,0.04480715619162997
48331950700,0.007676626562837529
48331950100,0.0059228140936997496
48331950300,0.0035270776155596237
48331950500,0.006144289586556835
48331950800,0.0049973178444562266
48491020327,0.017997367493179643
48491020323,0.016865179882224385
48491020316,0.019820810028281455
48491020410,0.02394681281256695
48375011700,0.08033867588278662
48375011900,0.06541332323976107
48485013401,0.12049446554989629
48485980000,0.08595173256231123
48375012000,0.06541332323976107
48375012200,0.06530075550742352
48375012600,0.06390536472629052
48085031003,0.031020666797360562
48085030203,0.019148926802548965
48085030302,0.024608465357026817
48085030603,0.029225850243642
48375012800,0.06530075550742352
48375013000,0.06530075550742352
48375013200,0.07997403067888106
48085030529,0.02932285901031806
48085031312,0.03170039750808121
48085032010,0.033677951541228386
48085031202,0.02480197181347892
48085030201,0.01947870189023694
48085031201,0.02502303606897605
48085031713,0.04155481425290579
48085031004,0.03061477538126341
48085030305,0.020052411149741833
48085030303,0.02711883389623225
48085030304,0.02820687058077556
48441980000,0.13230448121225794
48061010500,0.04243172900041365
48375015400,0.06530075550742352
48375014401,0.03946039750515069
48375980000,0.037703070648231765
48055960400,0.010133267986457844
48055960500,0.011346053547375891
48055960300,0.00924011972147567
48055960700,0.013032408384279033
48055960600,0.004316420115897593
48055960200,0.009027031848797872
48085030801,0.03133418213180365
48085030702,0.028948592283548295
48085030701,0.027606453709253846
48085030605,0.02925261374025545
48085030531,0.028738718123472878
48201210500,0.020161908753131064
48265960600,0.09813019576845104
48201221400,0.017143948060206717
48201221500,0.0164794828858856
48085030525,0.0284828852844291
48085030526,0.02833499050066611
48085030516,0.03022964991870451
48085030523,0.02866401106156103
48085030511,0.03206218266625748
48201210600,0.018154778301966372
48201210700,0.0176946213781892
48085031411,0.0246874777096086
48363000300,0.008831186094626926
48363000400,0.02019807564929122
48363000200,0.020491387555557912
48201221600,0.01388193059216328
48363000100,0.013174097416659758
48363000500,0.02315858351567684
48201313000,0.022834722533773305
48201543100,0.005418207277250774
48201420400,0.0195232065985119
48201511100,0.017951500178143866
48201540200,0.015777350873490106
48201231100,0.013306960969886004
48201231300,0.01297869665279217
48201231500,0.01439208036236777
48201231600,0.014405147147773726
48201231700,0.014913031207325246
48201251700,0.009371281754235595
48201340900,0.012300872320951839
48201252900,0.008738908118884196
48201230300,0.016696728445969266
48201542200,0.0085017449958758
48201423500,0.017931807793539957
48201420100,0.022393655425462015
48201521500,0.015117651870332567
48201241400,0.010387527594060489
48201343100,0.009512469798685357
48201310400,0.020076301066530793
48201320100,0.01738122992767686
48201210800,0.020053577134741516
48201210900,0.017422995410850933
48265960800,0.009771582899140024
48265960100,0.010275544297793171
48265960200,0.09589276700966809
48265960700,0.00815358373435613
48085030510,0.03171714097810661
48085030508,0.03291347385791687
48085030507,0.03293666937060903
48085030509,0.032194814463786206
48085031711,0.04161294415794771
48085031657,0.03828951257784357
48085031660,0.03457107698387615
48201231800,0.014282420511662328
48201231900,0.013023618888514726
48251130500,0.012926002593378855
48251130100,0.013644298704738328
48251130900,0.016551721558061762
48251130207,0.026692554597733592
48251130700,0.017638203968844534
48201232000,0.012532134243063243
48201232100,0.014584173925684122
48201232200,0.012035293318835088
48201230400,0.01723753838510727
48201511400,0.0204684579127618
48201250900,0.0074786388420847
48363000700,0.02213776496200518
48363000800,0.023963370115373528
48363000900,0.029209302112031432
48251130204,0.02673681623343034
48251130405,0.02274752085053246
48251130408,0.022035393735097646
48251130406,0.021890541877475043
48251130302,0.017894716165282157
48251130410,0.020782016350926143
48201341600,0.008021493668717423
48201340700,0.012458596001031594
48201310800,0.019676069682222803
48201321300,0.013319709937629612
48201233300,0.012817545668921342
48201232500,0.012618753645389537
48201232800,0.012793171917263292
48085030601,0.031093105166822364
48201454400,0.011918066231116995
48351950100,0.023737308921199376
48351950300,0.008351515872620709
48351950400,0.007590122380405143
48351950200,0.017758986927484163
48201240400,0.011846305761311439
48201532200,0.014208584748382868
48085032008,0.03301694096472365
48085031629,0.0359064594146559
48201555200,0.010023445254127223
48201431600,0.01831446975566859
48201430100,0.01812991358679082
48201340400,0.01036128757717845
48201310900,0.019516719494109037
48085031658,0.03692446027608459
48201252500,0.010785734717811874
48201452300,0.018376299939020603
48201412500,0.02287095056149047
48085031656,0.03870902397539412
48085030505,0.03655171793802094
48085031661,0.033854650366935884
48085031408,0.026782815305473967
48201531000,0.018157384823719806
48201552200,0.010913032008913864
48201341700,0.008135318244235032
48201333500,0.015969616032979052
48201321800,0.015376133761403598
48201311200,0.019419355658478722
48201211000,0.019903680563274937
48201211100,0.020302862591447722
48201211200,0.01762964497738149
48201211300,0.02033721123620535
48201211400,0.02035125445402964
48201221700,0.013853333728717622
48201232600,0.015861664810005515
48201453200,0.015722372744794256
48201413000,0.02021606298961484
48201420800,0.02009838933982255
48201251800,0.008938056037167005
48201252600,0.009794766581249795
48201540700,0.011713741512380128
48491020403,0.020515322091613324
48491020404,0.01989106946577541
48443950100,0.0
48417950300,0.04242090200696089
48201232900,0.01225583746590653
48201542900,0.008381475024466675
48201510700,0.020765208658474088
48201252800,0.010143846687779224
48201553900,0.010120484080010447
48201411600,0.02099794494266336
48201332900,0.01954356389188738
48201253200,0.009006830648805026
48201221800,0.013742427746058904
48055960101,0.012033990817654999
48055960102,0.00665166633400302
48085030514,0.032633522948792
48085031317,0.02608723884589926
48085031410,0.029497910370872196
48085031508,0.03332495361539909
48085031405,0.032420532705470975
48201221900,0.014169079141480955
48201222000,0.016198544887390417
48201520400,0.017504796744537494
48201350700,0.011454080885484007
48201341400,0.009219696421976816
48201310600,0.019883030873570788
48201254700,0.007420970672650936
48201322600,0.012558824810213202
48201310700,0.019727378637591286
48201231200,0.011031957109526529
48201222100,0.014627902910100056
48201222200,0.014379120575747643
48201222300,0.014211992586422258
48201211900,0.016832729827524904
48491020405,0.021230839720258025
48201422000,0.020115671088980373
48491020406,0.022852408042117148
48491020503,0.023459801295127185
48491020504,0.023822190731946188
48491020602,0.0207050868157073
48201211500,0.016416667216867787
48201211600,0.017447934448215935
48201211700,0.016852041425466036
48085032013,0.036702133991177326
48085031654,0.03670567174520983
48085031655,0.03719538481294754
48085031807,0.039067675847882406
48085031664,0.03423268838358291
48201531200,0.01745703934468603
48201342900,0.010459718108029283
48201312300,0.02113169190548428
48377950100,0.0
48377950200,0.0
48085031663,0.03343327838587179
48201253100,0.008651178351172514
48201553200,0.012328976680059322
48201332000,0.01871508192508777
48201350100,0.012401763026481145
48201412600,0.021608256866782787
48201452600,0.014536078047343992
48201520300,0.018034603647871246
48451001400,0.8924033935768863
48451001301,0.8134651732593904
48451000300,0.74284535081061
48439100101,0.04249784880677785
48505950301,0.0034437287006381908
48201231400,0.013895646409156323
48201421300,0.018718710910913074
48201252700,0.00955179749769568
48201532700,0.01409948070753231
48201530200,0.017891412794219578
48201530500,0.017594053971054017
48201555600,0.008439641086063258
48201100000,0.02092400774066721
48085031100,0.02552519796850091
48085030900,0.029162043200849426
48085031505,0.03363167197881347
48439113705,0.03753517887399759
48439106509,0.03550613111414619
48061010601,0.03775141240013642
48201210100,0.021004337555007805
48439110906,0.027158212493861418
48439113403,0.0406021793673501
48451001702,0.4793111154343987
48451000700,0.7504285097537113
48451001600,0.5794315637208524
48451000400,0.7552015877892365
48451001102,0.7552015877892365
48451001000,0.8134651732593904
48451001704,0.35644219011134975
48451001101,0.737831351733811
48201220100,0.017550461298845667
48201220200,0.017640420974149962
48451001200,0.737831351733811
48085031712,0.04186740174875585
48201222600,0.014025725076157044
48201222700,0.013064472878180874
48201222800,0.013996557308475177
48201222900,0.013430714991416477
48201223100,0.013047352977392691
48455950400,0.003252187722031478
48455950500,0.00377721884685244
48455950200,0.013905384821582947
48455950300,0.013675947791326313
48403950200,0.07675833510412178
48403950100,0.05825539015148972
48147950401,0.06945480081205738
48147950402,0.06919450122738782
48147950800,0.038614818255859044
48085031714,0.04032003789216216
48085031716,0.039773363436947255
48085031715,0.03868970328657366
48085031720,0.04081790476192229
48085031719,0.04052940573730279
48085031806,0.04031320885297203
48201220300,0.017485400059769576
48201220400,0.017376949359026554
48201220500,0.017682441562655294
48201220600,0.017399870788780917
48439114204,0.025876548902283452
48439102700,0.04509726782957424
48439113811,0.0381445076153851
48265960500,0.10000052591340935
48201230100,0.017663012880968346
48201230200,0.01641283127997644
48201230500,0.01750314613282947
48201230600,0.015890258645307714
48201230700,0.015331174769230854
48201230800,0.013941172122972656
48209010500,0.015615856930347484
48209010901,0.011281031854586992
48209010200,0.014199278534761712
48209010902,0.012123093810041365
48209010600,0.004502567152103997
48209010400,0.013777066897710745
48227950100,0.024020248773668387
48227950600,0.03975173321864343
48167723700,0.006642087870200899
48227950300,0.04393579725140909
48227950700,0.04834657058986262
48227950500,0.04834657058986262
48227950200,0.01909436312067473
48227950900,0.03831169034239147
48227950400,0.04834657058986262
48005000101,0.10104823203376385
48005001001,0.0651645875533538
48201210400,0.020334025463126838
48201220700,0.01729656887744198
48201220800,0.01748029628102177
48005001002,0.06320821500806362
48005000302,0.10976348870314766
48201220900,0.017579309523445937
48201221000,0.016913451416872356
48201221100,0.01482280663029675
48201221200,0.014511071169101051
48201221300,0.016743406219622232
48201230900,0.016013541346150365
48201231000,0.013522931882668064
48201251600,0.0051287096969525785
48201332300,0.0187894705717024
48085030528,0.02906712136712985
48201254200,0.008027851643262085
48201252400,0.01087295534165845
48085030527,0.028202107751256377
48085030301,0.02313182055042536
48085030404,0.031035391538825553
48113001704,0.04986022028595458
48113013626,0.0461589485680177
48005000901,0.1510404870605025
48113010803,0.03585029320329734
48201313400,0.019681956634420676
48201313500,0.01943196855978841
48201313600,0.022383749293046807
48201313700,0.022228667491091966
48201250100,0.01277894197294925
48201250200,0.012250584418563817
48201250500,0.010160486151392678
48201250600,0.011223564539948395
48113010902,0.035171112309442094
48167724000,0.005376418140357055
48167724300,0.006112144989368298
48167724400,0.006117544647631561
48167724500,0.006202481249298705
48167724600,0.006535729648871211
48167724700,0.006343517594508496
48167724800,0.006200061526173927
48167725000,0.006343517594508496
48167725100,0.006431278884684936
48439121704,0.04048008088997169
48439113002,0.03975857793837678
48113011002,0.03529040247565432
48201253700,0.007708511592953872
48201313800,0.02216542753440489
48201313900,0.02216083643905359
48167725200,0.006749563384532944
48167990000,0.004889284728254629
48167723502,0.004870980562165004
48167723501,0.006524990738123499
48439106400,0.03890889511576945
48439106004,0.03437555976433168
48439103602,0.04292523099817704
48201314300,0.022132560771227282
48201320200,0.016171122731563677
48113011101,0.034260906465450665
48113011103,0.035155592442569855
48113011104,0.0339788816908419
48201253800,0.007296343592864212
48201253900,0.008625992641961996
48201254000,0.007077040469802094
48201254100,0.00835294005607286
48241950400,0.03959961813062074
48241950800,0.010139713172324833
48241950300,0.04384294099243619
48241950600,0.01873062228952111
48241950500,0.018030995956710906
48241950700,0.009287816462819159
48241950100,0.02656240272140168
48241950200,0.04384294099243619
48243950100,0.0
48367140407,0.023286151688103607
48367140405,0.02031169015910715
48367140601,0.019527194294422495
48367140200,0.027745998496688032
48367140602,0.007059035527329666
48367140300,0.02785822911787488
48367140403,0.020535141921984454
48201254300,0.008036189484223409
48201254400,0.008690529822845938
48201254500,0.008190140817229857
48201254600,0.008520888223469322
48201310100,0.020902326765843124
48201310200,0.020763896196647896
48201310300,0.02069948884693617
48113010101,0.044894218368028496
48113010102,0.04473036530684308
48201310500,0.019863729184104013
48287000100,0.00377628883054106
48287000300,0.007886775830287514
48287000400,0.008098112015984232
48287000200,0.0047030754451384705
48113010500,0.04305616589552461
48113010601,0.04020766515293171
48113010602,0.04180502182860323
48113020100,0.04265974527835274
48113020200,0.03208620377392998
48113014128,0.038521731372017726
48201250800,0.008701916099644597
48201251000,0.00894755373495831
48201251100,0.010915370628926944
48201251200,0.010112280924863307
48113016522,0.026372125455024615
48113018136,0.02698007723680558
48113017606,0.029148322934105658
48113000606,0.05100680802530903
48293970800,0.008978803444642483
48293970600,0.01379311672026443
48293970200,0.022629531424872475
48293970400,0.02277004479994929
48293970700,0.01675340868816903
48293970100,0.01099140072902451
48293970300,0.022629531424872475
48293970500,0.022629531424872475
48201251300,0.009161318533134266
48091310100,0.014401267280737411
48127950400,0.006905081884716721
48227950802,0.03831169034239147
48121020204,0.0146675948916946
48121020205,0.017978952161811047
48121020115,0.02503806474989551
48121021405,0.022248066561429
48121021515,0.024119027581231793
48121021527,0.02926871574540779
48121020114,0.0256323402750757
48121020506,0.02162305013351437
48121020504,0.020442524229096735
48121020308,0.02564854393433027
48121021304,0.025446382000193505
48121021718,0.024175095047808428
48121021513,0.027254728876066798
48121021619,0.03780690481818987
48121021720,0.029162319316132734
48121021623,0.03849117572660074
48121021625,0.03608572726532351
48121021622,0.03718207242407442
48135000800,0.07219365488175829
48113017304,0.02377503716311102
48113018104,0.02453806225951736
48113016803,0.025004680158655836
48113007812,0.04473591567423493
48113009803,0.04110861653103899
48113013717,0.039712424366642414
48113006100,0.03542299668160545
48113017604,0.030013899497371762
48113003101,0.04885286741632582
48121021636,0.04099767043491312
48113003400,0.04481468771760508
48085030519,0.029927409794626797
48163950100,0.0014204184971763677
48163950300,0.0007194950563140439
48163950200,0.0040110908294082185
48233950500,0.016273216135856184
48233951000,0.021372429338599945
48233950200,0.01209156149953979
48233950700,0.028633622633404278
48113007809,0.042249445020760217
48197950100,0.22982831626005834
48403950300,0.04529353053982726
48113019033,0.03777537017324579
48113013618,0.040359159637295576
48113009900,0.0436455264537701
48113009804,0.040460123865402875
48113016516,0.034116263446197746
48113009201,0.031001214153728095
48113018132,0.028562087629598817
48113009103,0.033482340212754744
48113019206,0.03871492406289158
48113010000,0.04752712410978798
48113001504,0.044746354473813525
48113014308,0.04248742518648366
48171950400,0.10074531465642766
48171950300,0.05873382688235815
48171950500,0.02636673432807029
48171950200,0.11893647976876062
48171950100,0.01209108625901049
48345950100,0.0
48347951100,0.049008016629377066
48347950301,0.09352477503706605
48233950600,0.02228263559034208
48347950302,0.07775891122514483
48347950600,0.13198193468227393
48347950800,0.13633355349030937
48347950900,0.1276410904661553
48347950100,0.08062551597888154
48347950700,0.13490624222299183
48347951000,0.13532223558833095
48347950200,0.06150756298879808
48347950400,0.08890584486476819
48283950300,0.0002824936626244859
48343950300,0.05942402146004702
48343950200,0.05100943531654749
48343950100,0.11990227078939186
48113006700,0.03964297618780641
48113006800,0.042098219654043895
48113006900,0.04387060257378642
48233950800,0.02800116189631673
48233950900,0.02800116189631673
48057000500,0.011663499189251907
48057990000,0.011663499189251907
48221160301,0.014525963581698104
48221160204,0.014336861213274833
48113009701,0.04202145080063763
48113013712,0.04244219436418088
48113014603,0.041135790247760325
48113016618,0.029097084324039763
48113016619,0.030397478680468
48113016703,0.030581793972668907
48113017702,0.029455009416339557
48113018130,0.03292886396614213
48113019032,0.03633817249418405
48113000100,0.03874486531244896
48113000201,0.044592311834502366
48113000202,0.04519412523321229
48113000300,0.04739633069478256
48113000401,0.04627237474106222
48113000404,0.045917125128191794
48113000500,0.049396169990983514
48113000601,0.04742443258464378
48113000603,0.0484001274889622
48113000701,0.04980162804126335
48113000702,0.04906953915860901
48113000800,0.04732226623402371
48113000900,0.04714759016436725
48113000405,0.048275908054364026
48113001001,0.047001399234064156
48113001002,0.04651041987777168
48355002706,0.04244607139550101
48029121906,0.02142588331352625
48113001102,0.04549832669230482
48113001204,0.04157137488721432
48113001301,0.04252844514603574
48201554902,0.010100537381935653
48201555301,0.009226411407985292
48201251502,0.008289401062331878
48201252302,0.010593279658447636
48201321402,0.013601568038823246
48201350802,0.011549639158366667
48201343302,0.009185752437139623
48201410402,0.0234139476943918
48201432001,0.021189254039953913
48201421401,0.021600103753689603
48201431302,0.01849243686540139
48201433001,0.01892815131928842
48201452202,0.01843550340239927
48113001302,0.04444571944415074
48113001400,0.04359278126186258
48113001101,0.04601484313898976
48113001502,0.044695634874446916
48113001503,0.044774959200390256
48113001600,0.0489346838368311
48113001701,0.05168014940178938
48201452802,0.015289702987712008
48201542302,0.009637435185388675
48201520602,0.01743104361888261
48439110901,0.03375267605326088
48439110903,0.03846962999135902
48491020108,0.016082336895045717
48491020106,0.013159051337504871
48491020112,0.011233139792551014
48491020204,0.00902971655724393
48491020805,0.015038915785430996
