"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.177.10","TS17",46,"Fitted_simplified",0.795570289525459
"B.1.177.10","TS18",46,"Fitted_simplified",0.169770715092716
"B.1.177.10","TS19",46,"Fitted_simplified",0.376968735252352
"B.1.177.10","TS2",46,"Fitted_simplified",0.0353017742889371
"B.1.177.10","TS20",46,"Fitted_simplified",0.131251050266685
"B.1.177.10","TS21",46,"Fitted_simplified",0.0596690839406885
"B.1.177.10","TS22",46,"Fitted_simplified",0.045003631701396
"B.1.177.10","TS23",46,"Fitted_simplified",0.22865075636692
"B.1.177.10","TS24",46,"Fitted_simplified",0.340318542581327
"B.1.177.10","TS25",46,"Fitted_simplified",0.796796433268363
"B.1.177.10","TS26",46,"Fitted_simplified",0.368763262564854
"B.1.177.10","TS27",46,"Fitted_simplified",0.0833701137880404
"B.1.177.10","TS28",46,"Fitted_simplified",0.0196807510279466
"B.1.177.10","TS29",46,"Fitted_simplified",0.0211173792575269
"B.1.177.10","TS3",46,"Fitted_simplified",0.334865931380492
"B.1.177.10","TS4",46,"Fitted_simplified",0.173987752717456
"B.1.177.10","TS5",46,"Fitted_simplified",0.250435654905161
"B.1.177.10","TS6",46,"Fitted_simplified",0.126870324060135
"B.1.177.10","TS7",46,"Fitted_simplified",0.0651113389507908
"B.1.177.10","TS8",46,"Fitted_simplified",0.0831355906726582
"B.1.177.10","TS9",46,"Fitted_simplified",0.0435593850267737
"B.1.177.10","TS1",47,"Fitted_simplified",0.0962607351665428
"B.1.177.10","TS10",47,"Fitted_simplified",0.160584637448028
"B.1.177.10","TS11",47,"Fitted_simplified",0.0213398862329671
"B.1.177.10","TS12",47,"Fitted_simplified",0.0584602262980915
"B.1.177.10","TS13",47,"Fitted_simplified",0.0220901330510462
"B.1.177.10","TS14",47,"Fitted_simplified",0.0329324672670768
"B.1.177.10","TS15",47,"Fitted_simplified",0.0225951711044475
"B.1.177.10","TS16",47,"Fitted_simplified",0.0192928781750415
"B.1.177.10","TS17",47,"Fitted_simplified",0.54565547410514
"B.1.177.10","TS18",47,"Fitted_simplified",0.116440145204945
"B.1.177.10","TS19",47,"Fitted_simplified",0.258550446975125
"B.1.177.10","TS2",47,"Fitted_simplified",0.0242123249698934
"B.1.177.10","TS20",47,"Fitted_simplified",0.0900207750377208
"B.1.177.10","TS21",47,"Fitted_simplified",0.0409250605706962
"B.1.177.10","TS22",47,"Fitted_simplified",0.0308665096168005
"B.1.177.10","TS23",47,"Fitted_simplified",0.156824027383312
"B.1.177.10","TS24",47,"Fitted_simplified",0.233413286222325
"B.1.177.10","TS25",47,"Fitted_simplified",0.546496445737897
"B.1.177.10","TS26",47,"Fitted_simplified",0.25292258335515
"B.1.177.10","TS27",47,"Fitted_simplified",0.0571808167853368
"B.1.177.10","TS28",47,"Fitted_simplified",0.0134983793063778
"B.1.177.10","TS29",47,"Fitted_simplified",0.0144837153201095
"B.1.177.10","TS3",47,"Fitted_simplified",0.229673519681172
"B.1.177.10","TS4",47,"Fitted_simplified",0.119332472501153
"B.1.177.10","TS5",47,"Fitted_simplified",0.171765572205589
"B.1.177.10","TS6",47,"Fitted_simplified",0.0870161791313225
"B.1.177.10","TS7",47,"Fitted_simplified",0.0446577241415163
"B.1.177.10","TS8",47,"Fitted_simplified",0.0570199651002031
"B.1.177.10","TS9",47,"Fitted_simplified",0.0298759483623878
"B.1.177.10","TS1",48,"Fitted_simplified",0.073376720534793
"B.1.177.10","TS10",48,"Fitted_simplified",0.122408934897689
"B.1.177.10","TS11",48,"Fitted_simplified",0.0162667661497867
"B.1.177.10","TS12",48,"Fitted_simplified",0.0445625070290005
"B.1.177.10","TS13",48,"Fitted_simplified",0.0168386571810266
"B.1.177.10","TS14",48,"Fitted_simplified",0.0251034489088071
"B.1.177.10","TS15",48,"Fitted_simplified",0.017223632800003
"B.1.177.10","TS16",48,"Fitted_simplified",0.0147063922554984
"B.1.177.10","TS17",48,"Fitted_simplified",0.415937081328347
"B.1.177.10","TS18",48,"Fitted_simplified",0.0887588898937018
"B.1.177.10","TS19",48,"Fitted_simplified",0.197085383349882
"B.1.177.10","TS2",48,"Fitted_simplified",0.0184563415159846
"B.1.177.10","TS20",48,"Fitted_simplified",0.0686201828901484
"B.1.177.10","TS21",48,"Fitted_simplified",0.0311959671528582
"B.1.177.10","TS22",48,"Fitted_simplified",0.0235286302989266
"B.1.177.10","TS23",48,"Fitted_simplified",0.11954233271268
"B.1.177.10","TS24",48,"Fitted_simplified",0.177924066781863
"B.1.177.10","TS25",48,"Fitted_simplified",0.416578129211139
"B.1.177.10","TS26",48,"Fitted_simplified",0.192795428828588
"B.1.177.10","TS27",48,"Fitted_simplified",0.0435872508759643
"B.1.177.10","TS28",48,"Fitted_simplified",0.0102894165967368
"B.1.177.10","TS29",48,"Fitted_simplified",0.0110405091911095
"B.1.177.10","TS3",48,"Fitted_simplified",0.175073353000374
"B.1.177.10","TS4",48,"Fitted_simplified",0.0909636257223013
"B.1.177.10","TS5",48,"Fitted_simplified",0.130931831835925
"B.1.177.10","TS6",48,"Fitted_simplified",0.066329868009815
"B.1.177.10","TS7",48,"Fitted_simplified",0.0340412665494669
"B.1.177.10","TS8",48,"Fitted_simplified",0.0434646383784887
"B.1.177.10","TS9",48,"Fitted_simplified",0.0227735546576292
"B.1.177.10","TS1",49,"Fitted_simplified",0.118687329594859
"B.1.177.10","TS10",49,"Fitted_simplified",0.197997259834865
"B.1.177.10","TS11",49,"Fitted_simplified",0.0263116015732371
"B.1.177.10","TS12",49,"Fitted_simplified",0.072080149136896
"B.1.177.10","TS13",49,"Fitted_simplified",0.0272366390895285
"B.1.177.10","TS14",49,"Fitted_simplified",0.0406049942392087
"B.1.177.10","TS15",49,"Fitted_simplified",0.0278593396932408
"B.1.177.10","TS16",49,"Fitted_simplified",0.0237876865040866
"B.1.177.10","TS17",49,"Fitted_simplified",0.672780973346081
"B.1.177.10","TS18",49,"Fitted_simplified",0.1435680900224
"B.1.177.10","TS19",49,"Fitted_simplified",0.318786907911551
"B.1.177.10","TS2",49,"Fitted_simplified",0.0298532541745888
"B.1.177.10","TS20",49,"Fitted_simplified",0.110993598571645
"B.1.177.10","TS21",49,"Fitted_simplified",0.0504596826965856
"B.1.177.10","TS22",49,"Fitted_simplified",0.0380577147472836
"B.1.177.10","TS23",49,"Fitted_simplified",0.193360511887153
"B.1.177.10","TS24",49,"Fitted_simplified",0.287793351938965
"B.1.177.10","TS25",49,"Fitted_simplified",0.673817872526045
"B.1.177.10","TS26",49,"Fitted_simplified",0.311847878168809
"B.1.177.10","TS27",49,"Fitted_simplified",0.0705026658747497
"B.1.177.10","TS28",49,"Fitted_simplified",0.0166431992334225
"B.1.177.10","TS29",49,"Fitted_simplified",0.0178580964604292
"B.1.177.10","TS3",49,"Fitted_simplified",0.283182303588776
"B.1.177.10","TS4",49,"Fitted_simplified",0.147134264771713
"B.1.177.10","TS5",49,"Fitted_simplified",0.211783101865402
"B.1.177.10","TS6",49,"Fitted_simplified",0.107288999141513
"B.1.177.10","TS7",49,"Fitted_simplified",0.0550619732435066
"B.1.177.10","TS8",49,"Fitted_simplified",0.070304339351102
"B.1.177.10","TS9",49,"Fitted_simplified",0.0368363749155965
"B.1.177.10","TS1",50,"Fitted_simplified",0.238514175354431
"B.1.177.10","TS10",50,"Fitted_simplified",0.397895489882142
"B.1.177.10","TS11",50,"Fitted_simplified",0.0528758206366015
"B.1.177.10","TS12",50,"Fitted_simplified",0.144852339247136
"B.1.177.10","TS13",50,"Fitted_simplified",0.0547347769474673
"B.1.177.10","TS14",50,"Fitted_simplified",0.0815998367247431
"B.1.177.10","TS15",50,"Fitted_simplified",0.0559861566987357
"B.1.177.10","TS16",50,"Fitted_simplified",0.0478037584085782
"B.1.177.10","TS17",50,"Fitted_simplified",1.35202131179083
"B.1.177.10","TS18",50,"Fitted_simplified",0.288514576204489
"B.1.177.10","TS19",50,"Fitted_simplified",0.640634486544263
"B.1.177.10","TS2",50,"Fitted_simplified",0.0599931292194705
"B.1.177.10","TS20",50,"Fitted_simplified",0.223052845853929
"B.1.177.10","TS21",50,"Fitted_simplified",0.101403828429751
"B.1.177.10","TS22",50,"Fitted_simplified",0.0764808213295219
"B.1.177.10","TS23",50,"Fitted_simplified",0.388577476604315
"B.1.177.10","TS24",50,"Fitted_simplified",0.578349805699756
"B.1.177.10","TS25",50,"Fitted_simplified",1.35410506541203
"B.1.177.10","TS26",50,"Fitted_simplified",0.626689805486061
"B.1.177.10","TS27",50,"Fitted_simplified",0.141682227317829
"B.1.177.10","TS28",50,"Fitted_simplified",0.0334461896983416
"B.1.177.10","TS29",50,"Fitted_simplified",0.035887648371555
"B.1.177.10","TS3",50,"Fitted_simplified",0.569083438358618
"B.1.177.10","TS4",50,"Fitted_simplified",0.29568116452024
"B.1.177.10","TS5",50,"Fitted_simplified",0.425599531709555
"B.1.177.10","TS6",50,"Fitted_simplified",0.215608079162214
"B.1.177.10","TS7",50,"Fitted_simplified",0.110652596080749
"B.1.177.10","TS8",50,"Fitted_simplified",0.141283670139061
"B.1.177.10","TS9",50,"Fitted_simplified",0.0740264155915485
"B.1.177.10","TS1",51,"Fitted_simplified",0.43530329218067
"B.1.177.10","TS10",51,"Fitted_simplified",0.726184162564571
"B.1.177.10","TS11",51,"Fitted_simplified",0.096501680730984
"B.1.177.10","TS12",51,"Fitted_simplified",0.264364581520785
"B.1.177.10","TS13",51,"Fitted_simplified",0.0998943923001703
"B.1.177.10","TS14",51,"Fitted_simplified",0.148924807152037
"B.1.177.10","TS15",51,"Fitted_simplified",0.102178238636288
"B.1.177.10","TS16",51,"Fitted_simplified",0.087244849841487
"B.1.177.10","TS17",51,"Fitted_simplified",2.46752348050764
"B.1.177.10","TS18",51,"Fitted_simplified",0.526557151906366
"B.1.177.10","TS19",51,"Fitted_simplified",1.16919801794921
"B.1.177.10","TS2",51,"Fitted_simplified",0.109491214174792
"B.1.177.10","TS20",51,"Fitted_simplified",0.407085398535323
"B.1.177.10","TS21",51,"Fitted_simplified",0.185068331010516
"B.1.177.10","TS22",51,"Fitted_simplified",0.139582283794874
"B.1.177.10","TS23",51,"Fitted_simplified",0.709178205369809
"B.1.177.10","TS24",51,"Fitted_simplified",1.05552457869241
"B.1.177.10","TS25",51,"Fitted_simplified",2.47132646123219
"B.1.177.10","TS26",51,"Fitted_simplified",1.14374810259711
"B.1.177.10","TS27",51,"Fitted_simplified",0.258578928918134
"B.1.177.10","TS28",51,"Fitted_simplified",0.061041388692946
"B.1.177.10","TS29",51,"Fitted_simplified",0.0654972035165033
"B.1.177.10","TS3",51,"Fitted_simplified",1.03861287856323
"B.1.177.10","TS4",51,"Fitted_simplified",0.539636623945771
"B.1.177.10","TS5",51,"Fitted_simplified",0.77674577214716
"B.1.177.10","TS6",51,"Fitted_simplified",0.393498233556115
"B.1.177.10","TS7",51,"Fitted_simplified",0.201947910604103
"B.1.177.10","TS8",51,"Fitted_simplified",0.257851537131957
"B.1.177.10","TS9",51,"Fitted_simplified",0.135102839768122
"B.1.177.10","TS1",52,"Fitted_simplified",0.636964020415088
"B.1.177.10","TS10",52,"Fitted_simplified",1.06259978285878
"B.1.177.10","TS11",52,"Fitted_simplified",0.141207520456126
"B.1.177.10","TS12",52,"Fitted_simplified",0.386835408152489
"B.1.177.10","TS13",52,"Fitted_simplified",0.146171956149667
"B.1.177.10","TS14",52,"Fitted_simplified",0.217916440346452
"B.1.177.10","TS15",52,"Fitted_simplified",0.14951382828892
"B.1.177.10","TS16",52,"Fitted_simplified",0.127662324898015
"B.1.177.10","TS17",52,"Fitted_simplified",3.6106404542432
"B.1.177.10","TS18",52,"Fitted_simplified",0.77049258868778
"B.1.177.10","TS19",52,"Fitted_simplified",1.71084639962976
"B.1.177.10","TS2",52,"Fitted_simplified",0.160214648576466
"B.1.177.10","TS20",52,"Fitted_simplified",0.595673767603205
"B.1.177.10","TS21",52,"Fitted_simplified",0.270803989515987
"B.1.177.10","TS22",52,"Fitted_simplified",0.204245854009764
"B.1.177.10","TS23",52,"Fitted_simplified",1.03771556291292
"B.1.177.10","TS24",52,"Fitted_simplified",1.54451204796268
"B.1.177.10","TS25",52,"Fitted_simplified",3.61620522238391
"B.1.177.10","TS26",52,"Fitted_simplified",1.6736064322482
"B.1.177.10","TS27",52,"Fitted_simplified",0.378369465880267
"B.1.177.10","TS28",52,"Fitted_simplified",0.089319720415626
"B.1.177.10","TS29",52,"Fitted_simplified",0.0958397577671015
"B.1.177.10","TS3",52,"Fitted_simplified",1.51976575107075
"B.1.177.10","TS4",52,"Fitted_simplified",0.789631320796583
"B.1.177.10","TS5",52,"Fitted_simplified",1.13658481053236
"B.1.177.10","TS6",52,"Fitted_simplified",0.575792146244808
"B.1.177.10","TS7",52,"Fitted_simplified",0.295503285556195
"B.1.177.10","TS8",52,"Fitted_simplified",0.377305099024186
"B.1.177.10","TS9",52,"Fitted_simplified",0.197691240875067
"B.1.177.10","TS1",53,"Fitted_simplified",0.435525297289392
"B.1.177.10","TS10",53,"Fitted_simplified",0.726554517204332
"B.1.177.10","TS11",53,"Fitted_simplified",0.0965508966834186
"B.1.177.10","TS12",53,"Fitted_simplified",0.264499407718328
"B.1.177.10","TS13",53,"Fitted_simplified",0.0999453385388543
"B.1.177.10","TS14",53,"Fitted_simplified",0.149000758950696
"B.1.177.10","TS15",53,"Fitted_simplified",0.102230349638858
"B.1.177.10","TS16",53,"Fitted_simplified",0.08728934480103
"B.1.177.10","TS17",53,"Fitted_simplified",2.46878191991851
"B.1.177.10","TS18",53,"Fitted_simplified",0.52682569657363
"B.1.177.10","TS19",53,"Fitted_simplified",1.16979431009254
"B.1.177.10","TS2",53,"Fitted_simplified",0.109547054802105
"B.1.177.10","TS20",53,"Fitted_simplified",0.407293012490431
"B.1.177.10","TS21",53,"Fitted_simplified",0.185162716042022
"B.1.177.10","TS22",53,"Fitted_simplified",0.139653470897398
"B.1.177.10","TS23",53,"Fitted_simplified",0.709539886954614
"B.1.177.10","TS24",53,"Fitted_simplified",1.05606289726951
"B.1.177.10","TS25",53,"Fitted_simplified",2.47258684016699
"B.1.177.10","TS26",53,"Fitted_simplified",1.14433141525849
"B.1.177.10","TS27",53,"Fitted_simplified",0.258710804427139
"B.1.177.10","TS28",53,"Fitted_simplified",0.0610725198614365
"B.1.177.10","TS29",53,"Fitted_simplified",0.0655306071549524
"B.1.177.10","TS3",53,"Fitted_simplified",1.03914257215657
"B.1.177.10","TS4",53,"Fitted_simplified",0.539911839156686
"B.1.177.10","TS5",53,"Fitted_simplified",0.777141913257721
"B.1.177.10","TS6",53,"Fitted_simplified",0.393698918043671
"B.1.177.10","TS7",53,"Fitted_simplified",0.202050904237864
"B.1.177.10","TS8",53,"Fitted_simplified",0.257983041670433
"B.1.177.10","TS9",53,"Fitted_simplified",0.135171742349771
