GEOID,04/26/2021
48141010222,0.008646802277039772
48141010220,0.007054000306191153
48141010211,0.010573381976713434
48141000207,0.01144333249567426
48141001114,0.014918666923906206
48029191505,0.03457252508033943
48439111309,0.028083053654074052
48439105901,0.03958361492033177
48439123200,0.04374621021919052
48439123000,0.03783666555705273
48439123600,0.04507729380264089
48113014302,0.04107381855386671
48113014306,0.04001013547708521
48113014307,0.04097860926519859
48491020113,0.018063773039085
48439111539,0.0329798765710062
48439111540,0.03278227928881378
48439111541,0.03341452822860314
48439111542,0.030390173534898892
48029172004,0.018477697785978735
48029181815,0.036034329855241985
48029181813,0.03642674469894574
48029121905,0.021151221845722427
48029172003,0.020312352224794137
48439110805,0.03221699416807584
48439111543,0.03347359446450454
48439111544,0.03192739885545935
48439111550,0.031103890713284732
48439111408,0.03309419314294158
48439111551,0.03167923091854983
48439111311,0.030507186227851854
48029191503,0.0364586225835727
48029191504,0.036986430714050104
48029181820,0.036323304467660154
48121021722,0.029816821539151356
48029181814,0.03726552749844559
48029181816,0.03607751644829465
48029181819,0.036034329855241985
48339694302,0.004592100962284702
48339694202,0.005300073692603947
48339694102,0.005133710405528183
48339691601,0.010613492950260374
48085031804,0.03745021661884078
48085031805,0.03966854716182152
48121021749,0.024934745451046403
48121021751,0.02644034841494055
48121021752,0.028782544937176725
48121021520,0.031799902550005386
48121021800,0.0356142943820206
48437950200,0.023892541431544567
48437950300,0.03222656317062583
48437950400,0.024989632485339856
48355002102,0.05592558549363179
48355003304,0.04696957909942025
48355003102,0.03377727450175413
48355005415,0.04041801028013412
48355005411,0.04041801028013412
48355005413,0.04041801028013412
48355006200,0.013871093897837382
48157673002,0.012470628057149425
48157670601,0.014927863542446204
48157674501,0.012173342011364389
48157674601,0.013084745783729035
48157674603,0.011131917082924268
48439113108,0.03827441304750084
48439113111,0.03958347925359604
48167721500,0.008970660505449203
48135000300,0.08428592085275521
48135000600,0.10032035312237746
48135000700,0.10032035312237746
48135000100,0.07948006597797772
48113016401,0.035596599369477566
48113016408,0.03303122549376957
48113016410,0.03429669426390407
48113016411,0.024939168157464366
48113016502,0.03427503376320519
48113016302,0.03161550614810432
48113016509,0.030833620793553056
48453002202,0.0224099051419748
48453980000,0.021601190081740256
48453002304,0.028767507897840574
48453002308,0.028721595022954093
48453002312,0.025109809946263387
48453002314,0.025298148119982114
48453002316,0.02968358111790057
48135000400,0.10470523462343298
48249950100,0.009621233880638317
48249950300,0.01978418656618078
48249950700,0.003818614907998818
48249950200,0.012566052284281502
48249950400,0.01690307371714323
48249950500,0.019051813509297626
48249950600,0.019051813509297626
48031950100,0.0094524850129478
48033950100,0.006896920751211989
48035950500,0.01634405667969925
48465950500,0.018708082216713454
48465950601,0.023457018781534007
48465950201,0.023457018781534007
48465950400,0.023457018781534007
48031950200,0.01149781244190118
48113016510,0.030291116126330866
48113016511,0.03004193551237753
48465950602,0.023457018781534007
48465950700,0.023457018781534007
48167720800,0.009578926375295574
48167726000,0.0032719943292646263
48167721900,0.006131782943533454
48167722800,0.00673806049790124
48167723400,0.005031393159483893
48167721600,0.00789069763547428
48167720600,0.007879320325601567
48167723800,0.006302816626734244
48113016615,0.025804510458318605
48113016616,0.024260048392764265
48113018111,0.029247851290970624
48167726100,0.0015113905704791932
48167720100,0.011020192745151003
48167724900,0.005707913037728129
48167720200,0.0101083907588774
48167722200,0.005785246355318825
48167723600,0.00272595116946239
48167723900,4.187758660079191e-05
48167725700,0.005177553897848613
48167721800,0.006142400043251578
48167724200,0.005157264453540004
48453002403,0.02600459249056945
48453002409,0.025377565637662223
48453002410,0.025939918363257937
48453002411,0.026000436249199066
48453002412,0.025025377530642896
48453002413,0.025032885827753575
48453002419,0.02608685330759341
48323950201,0.008448225042260189
48323950500,0.030222968303061714
48323950400,0.03716446449338998
48323950602,0.03716446449338998
48323950300,0.03716446449338998
48323950601,0.03716446449338998
48095950300,0.546233916217531
48409010602,0.029762774802862775
48409010604,0.03329378441235785
48409010800,0.021225258026387774
48143950700,0.029043169762612453
48143950300,0.055839151819564975
48143950500,0.03980840033269781
48143950600,0.04303696071660763
48143950400,0.05292544932740255
48143950100,0.014448038807239771
48453002422,0.026480543198538452
48453002423,0.023541646612102302
48453002424,0.023215261822943686
48453001742,0.011673272417388967
48453001760,0.013346784149924558
48453001826,0.027783789387862384
48453002310,0.019557566942668175
48491020302,0.018827107108305634
48491020301,0.013319984703081676
48491020310,0.022007226696532985
48491020900,0.008079699339582753
48491021300,0.009938510913456603
48491021502,0.025136509061192087
48491021000,0.011359785870645334
48491021401,0.01936227060787882
48061011902,0.04755440694859189
48061012301,0.007017215787949141
48061010100,0.008406286351906305
48061012700,0.008209522978331942
48061013203,0.025385789516339463
48061012508,0.025797849650799662
48061011903,0.03757751543041335
48061014002,0.028022988977179364
48061011400,0.03625466430156119
48061012401,0.029224887515741323
48061011600,0.04208848215892993
48201340500,0.012049955974491705
48201340600,0.012468875106999632
48201340800,0.01196799257675227
48201341000,0.012678726258920286
48201412100,0.023963549157062874
48201433300,0.019050102279843616
48201433100,0.019259356891757857
48201433600,0.019495130517388586
48201433400,0.01900906519468373
48201440100,0.01832145047198959
48201450100,0.016919026220166958
48201450200,0.01651236689188668
48201450300,0.01614270432505809
48201450400,0.014324690668381539
48439104602,0.040378594026018386
48201450500,0.013797517221249353
48201341100,0.012608899746778895
48201450600,0.013846370483022718
48201450700,0.015973745503573666
48201450900,0.01803546791714343
48201451100,0.0161871271028939
48201451200,0.015393753978972975
48201451300,0.015509076842385046
48201421500,0.021992186630886052
48201421600,0.021678320992497245
48201421700,0.02099458697002534
48201341800,0.008605263129880886
48201451700,0.015155378123352966
48201451800,0.014264812018990335
48439104604,0.041149477750741924
48289950100,0.008399049266413872
48289950300,0.007444374937785806
48289950200,0.006886521917525633
48201421800,0.020774244066321272
48201421900,0.0206969025763184
48201422100,0.020228018580583353
48201422200,0.017706557090093646
48201422500,0.01840829374025778
48201422600,0.018500067636707477
48201342100,0.01201791282407635
48201342200,0.012397930399996378
48201342300,0.01089149641436967
48201342400,0.012928127929357798
48439104100,0.043671338679905296
48439104201,0.042992970540379136
48439104202,0.03802595366361756
48439104300,0.042914547628705356
48439104400,0.04387040336975248
48439104504,0.03974345130052121
48439104505,0.04173242617306832
48201342500,0.011700528905448796
48201342700,0.010974844371611085
48201342800,0.010852307362127491
48201422800,0.018861049128708444
48201422900,0.01934832808161548
48201423000,0.018128385527623882
48439104601,0.04044101335124182
48201451500,0.015526231932758353
48201423100,0.017393712950427888
48201343000,0.010725615541678194
48201343200,0.009002671024952578
48201452000,0.01636631135059239
48201452100,0.018516385030989603
48201452400,0.018420335488529605
48201452500,0.01646445734594803
48201452700,0.01491992477646709
48201423600,0.01777438996206919
48113011401,0.03177256220569452
48061013902,0.028022988977179364
48061014100,0.01770320523298822
48061010201,0.02681196741946581
48201412200,0.023572991545102655
48201412300,0.024068259560125278
48029161600,0.028271801857644205
48029980003,0.027696787288126846
48029170101,0.03990074038501906
48201412400,0.02387410219211031
48029170200,0.03478163478425857
48029170300,0.0346420950586205
48029170401,0.0407349314120342
48201332600,0.019228917007413904
48201412700,0.02147362442880263
48201412800,0.021117791957838715
48201412900,0.02081168689480574
48201413100,0.02327271530304544
48273020100,0.007241274627090753
48273020500,0.023351294716434778
48273020400,0.02304653970411699
48273020200,0.024741677698302666
48337950300,0.07273417613816545
48337950200,0.0469627843293441
48337950500,0.04043126915365504
48337950100,0.023303960674896186
48201430200,0.01919253403343649
48201430300,0.018678537610374756
48201430400,0.018712218006774816
48201430500,0.016571982320988537
48201413300,0.022880181025622698
48201420200,0.02039138703542985
48201430600,0.017518808860401316
48201430700,0.017034558257388217
48201430800,0.016873219314498183
48201430900,0.01708231874875482
48029170402,0.0389417383342899
48201431000,0.019540905127318178
48029170500,0.040304483626204174
48029171912,0.025813577992007536
48201332700,0.01970679263055622
48201332800,0.019773151805285785
48201333000,0.01844299975962548
48029172002,0.01820450085849466
48029180201,0.03865210574289528
48029180300,0.037945417936094655
48029180400,0.03765906741866977
48029180501,0.03753568425457203
48439111516,0.03500406372662173
48029180504,0.03594898732540004
48029180602,0.04215701659831103
48029180701,0.0425502632939326
48029180702,0.039711388933237404
48439104603,0.04010184536586356
48029180503,0.0373578364375067
48029180800,0.04264710799844323
48029180901,0.03796765132632948
48439113916,0.035698644620174316
48439111505,0.034846840817583456
48493000104,0.007139895938996151
48493000404,0.00794863804310597
48493000103,0.010512253797479564
48029180902,0.038210950956299713
48029181001,0.04087237536675518
48029181003,0.042352939579498976
48029181004,0.04268085910409125
48029181005,0.04180513675532965
48029181100,0.04021560422117268
48029181200,0.03434483944287941
48029181301,0.03669663222541759
48029181302,0.03779538484810331
48029181402,0.039617157389286825
48029181504,0.03912583222959158
48029181505,0.039003148757929124
48029181506,0.039003148757929124
48029181601,0.03735594807615314
48029181703,0.031006868293394534
48029181704,0.03434412769834725
48029181705,0.03495206388767995
48029181711,0.03300565013241555
48029181712,0.027152364342613398
48029181713,0.03346313892203668
48029181715,0.0254826194301472
48029181716,0.025543875766061482
48157673101,0.009697684343330654
48157673102,0.011179890293153427
48029181718,0.026627151600555954
48029181809,0.034884484397488785
48439104605,0.039217673993924576
48439104802,0.03851074940922819
48439105001,0.038141447130816915
48439111013,0.02653290869519045
48029121604,0.019347736115678513
48029121802,0.02178352077671543
48113008400,0.03637210199888916
48113008500,0.033525440111312435
48439105006,0.04087087896229317
48439105201,0.03661675197156787
48439105204,0.0361311183928083
48439105205,0.03645062583013115
48113008604,0.03645444901529797
48113008701,0.03426715539681796
48113008704,0.031915530650754385
48113008801,0.036019901927025054
48113009802,0.04073065828579876
48439105403,0.0389997406590867
48439105404,0.0374853742743673
48439105405,0.03792258820428388
48185180302,0.003698443427477935
48185180101,0.009945217076081439
48185180200,0.005126800188988882
48185180102,0.004233752630874569
48439105406,0.03811016280331922
48439105502,0.03776232946916585
48113009104,0.032013704155116215
48321730700,0.006666909936863322
48321730400,0.005308180647321647
48321730100,0.002648219184248881
48321730501,0.0015667901970764192
48321730600,0.0012140754638724255
48439111506,0.03706605909375839
48439111513,0.03341511628814234
48439111514,0.03556008262823212
48453001746,0.02189550078483285
48453001765,0.017750262240255284
48453001737,0.022034044890742212
48453001766,0.009059362160419518
48453002003,0.0279820951641524
48453001819,0.03065168192294433
48453001714,0.018362012191174767
48453001748,0.02095915810933717
48453001901,0.02703001603519152
48453002402,0.026488678157069102
48393950100,0.020894616360280727
48453000101,0.03276706281607292
48453002313,0.027595111743812812
48453000700,0.03264127734413903
48453001849,0.029789395946537723
48453002421,0.02126807732222802
48453001604,0.028237037627268712
48453001910,0.027101883359464177
48453002407,0.021097967128858794
48453002315,0.029624914307117587
48453001308,0.028814673661964572
48453001911,0.028802875159750583
48453001761,0.01847375220260308
48453001755,0.024847603992730893
48439105503,0.031804924738790326
48439105505,0.037360295682874856
48439105508,0.03131427068020627
48439105510,0.030700069893917537
48439105511,0.032080285038511035
48029191816,0.027627645461755335
48453001733,0.01594435308438084
48453001738,0.0230480449424448
48453001741,0.012664823642542311
48409010700,0.020988045948820696
48409010603,0.03243100130749857
48409010601,0.03182366072060127
48409011000,0.018227076763590245
48409010900,0.014028040703495255
48409011300,0.016912423285358916
48409011200,0.01764130522086747
48029121120,0.023798527755269392
48439105512,0.032724626602990886
48029191303,0.029575799883986814
48439105600,0.038502777321928354
48439105701,0.03813962301570442
48439105703,0.03741715493867151
48439105704,0.03115535805258535
48439105800,0.03960467834721958
48057000400,0.04369234176783466
48057000300,0.01687413904044808
48057000200,0.044106239775360906
48057000100,0.044106239775360906
48331950700,0.008523937611879504
48331950100,0.0064254958026918
48331950300,0.0038861416269875063
48331950500,0.006754556130041146
48331950800,0.005568088536634559
48491020327,0.020182645354849288
48491020323,0.0189107667058962
48491020316,0.02222793229482249
48491020410,0.02686090936160728
48375011700,0.08870050190491184
48375011900,0.07218512386134683
48485013401,0.11879961782946778
48485980000,0.08486453745277625
48375012000,0.07218512386134683
48375012200,0.07206098018984715
48375012600,0.07051256970902287
48085031003,0.03343271997106491
48085030203,0.018855041409397727
48085030302,0.024107489471141812
48085030603,0.028636195691444995
48375012800,0.07206098018984715
48375013000,0.07206098018984715
48375013200,0.08828502319899827
48085030529,0.028697655365537852
48085031312,0.03095741031656548
48085032010,0.03288985028420776
48085031202,0.027278675547961054
48085030201,0.019152273034387622
48085031201,0.027509269430306918
48085031713,0.040552217888777775
48085031004,0.0330411293444689
48085030305,0.0197037783648306
48085030303,0.02657637903067556
48085030304,0.027619561301177018
48441980000,0.17848443604884084
48061010500,0.0446615380146278
48375015400,0.07206098018984715
48375014401,0.04352041162595778
48375980000,0.04157579146687039
48055960400,0.011417940637413556
48055960500,0.012757077123660364
48055960300,0.010414958669543952
48055960700,0.014156159995518267
48055960600,0.004840067164798673
48055960200,0.010173116200296763
48085030801,0.030670489801792843
48085030702,0.02835732933220555
48085030701,0.027068971820033365
48085030605,0.028677790164604363
48085030531,0.028126837098841527
48201210500,0.02088047521762705
48265960600,0.12691754417305603
48201221400,0.017759083295647765
48201221500,0.0170730584386769
48085030525,0.027877823674741755
48085030526,0.027764705840717167
48085030516,0.02957926179676451
48085030523,0.028055165146290986
48085030511,0.031355292521189466
48201210600,0.018796306206293408
48201210700,0.018317867114318476
48085031411,0.024119699651757157
48363000300,0.00984492442260098
48363000400,0.021118539010082288
48363000200,0.023132424912844972
48201221600,0.01448323255590998
48363000100,0.012490402896163027
48363000500,0.023923375657419338
48201313000,0.023629885748713476
48201543100,0.005713334801980657
48201420400,0.020177508804063878
48201511100,0.01857932601390145
48201540200,0.016417706902674658
48201231100,0.013750689846731234
48201231300,0.013437273978155603
48201231500,0.014900146451738552
48201231600,0.014914188194518774
48201231700,0.01545354059104066
48201251700,0.009165774096047198
48201340900,0.012586299220899065
48201252900,0.0089927748783668
48201230300,0.017279428075914195
48201542200,0.008855197275252327
48201423500,0.018500785876077033
48201420100,0.02316415131574238
48201521500,0.01573385777827793
48201241400,0.01091780367547457
48201343100,0.009741663177673797
48201310400,0.020776989316873492
48201320100,0.017933932177054808
48201210800,0.02076082951141172
48201210900,0.018025258556642203
48265960800,0.01108298918963221
48265960100,0.011676756071339342
48265960200,0.12439277643822541
48265960700,0.00932911918009667
48085030510,0.031004423967230067
48085030508,0.0321852440244363
48085030507,0.03220765884022475
48085030509,0.0314673238303446
48085031711,0.04059687482666648
48085031657,0.0374011780545277
48085031660,0.033781794481655254
48201231800,0.01481111950511857
48201231900,0.01348899128359604
48251130500,0.012562738817328362
48251130100,0.013158728682931456
48251130900,0.016022569295399424
48251130207,0.025708653263466878
48251130700,0.017056289101980548
48201232000,0.013067343229328237
48201232100,0.015221233687301017
48201232200,0.012570836880880912
48201230400,0.01784330782012105
48201511400,0.02119957575475939
48201250900,0.007824540045210266
48363000700,0.022967936507115767
48363000800,0.024701818099464302
48363000900,0.02967851015493364
48251130204,0.025746844042493403
48251130405,0.02193262495822226
48251130408,0.021316382665126903
48251130406,0.021100974552505064
48251130302,0.017279780407918496
48251130410,0.020083250729133358
48201341600,0.008149907633091
48201340700,0.012749722903902501
48201310800,0.020350387659920085
48201321300,0.0137028768022224
48201233300,0.013242759461790512
48201232500,0.01304468556210554
48201232800,0.013217148633497574
48085030601,0.030438333786604915
48201454400,0.012374299270620453
48351950100,0.020670883164621345
48351950300,0.006589345867708975
48351950400,0.0058451571328363445
48351950200,0.014398369256721485
48201240400,0.012414031352959879
48201532200,0.014805904765487937
48085032008,0.032246725185844274
48085031629,0.03506759880249486
48201555200,0.010536389554506757
48201431600,0.01894161800134549
48201430100,0.018753905179106477
48201340400,0.010601972961362623
48201310900,0.020186170973273136
48085031658,0.03606459775435307
48201252500,0.011130365180487255
48201452300,0.01905345392581143
48201412500,0.023662473733998605
48085031656,0.03780738256515898
48085030505,0.03570725787196822
48085031661,0.03308587659621136
48085031408,0.02619800572370303
48201531000,0.018802203670417187
48201552200,0.011390140673662433
48201341700,0.008269705515068079
48201333500,0.01645353738794187
48201321800,0.015847486648567395
48201311200,0.020085405738258375
48201211000,0.020603057139300825
48201211100,0.021014899872741962
48201211200,0.018239755133346434
48201211300,0.0210505718525851
48201211400,0.021064840969971042
48201221700,0.01445929821783535
48201232600,0.016392192173930734
48201453200,0.016293917288764642
48201413000,0.02090182581072297
48201420800,0.020777386839070214
48201251800,0.008669671260548052
48201252600,0.010102716651172
48201540700,0.012202601327151213
48491020403,0.023006596119812907
48491020404,0.022306294428179985
48443950100,0.0
48417950300,0.053424472110525006
48201232900,0.01266210298599468
48201542900,0.008724006223190191
48201510700,0.02149316172990704
48201252800,0.009848913882090528
48201553900,0.01061105360619788
48201411600,0.02172227454685156
48201332900,0.020175096927787732
48201253200,0.008891065555479565
48201221800,0.014331495302920463
48055960101,0.013560954240497134
48055960102,0.007490217382306931
48085030514,0.03193540760829132
48085031317,0.02547623119122677
48085031410,0.028839541372897178
48085031508,0.03257992662541072
48085031405,0.03170469608719426
48201221900,0.014784091462854873
48201222000,0.016796909594146408
48201520400,0.018192865162223716
48201350700,0.011738986823055537
48201341400,0.00937808464277492
48201310600,0.020562696719276664
48201254700,0.00758644982658684
48201322600,0.012915766433726168
48201310700,0.020399159757408303
48201231200,0.011408716806614639
48201222100,0.015242149499183264
48201222200,0.015004623521991008
48201222300,0.014845415276843923
48201211900,0.017405608861094397
48491020405,0.02380310328338472
48201422000,0.020787039364930544
48491020406,0.025630881351474205
48491020503,0.026318599145235447
48491020504,0.026731883598048255
48491020602,0.023237104552493153
48201211500,0.016965186740919645
48201211600,0.018045831803028923
48201211700,0.01742900401409201
48085032013,0.03586640145699911
48085031654,0.03583778220889625
48085031655,0.03631180704167524
48085031807,0.0381380793598407
48085031664,0.03345193853813244
48201531200,0.01809144374332061
48201342900,0.010731988215435946
48201312300,0.021865396813009554
48377950100,0.0
48377950200,0.0
48085031663,0.03267018322099814
48201253100,0.008518088540910232
48201553200,0.01294113674709108
48201332000,0.0193404260530443
48201350100,0.012710530786341842
48201412600,0.02235654468813083
48201452600,0.015067131488899101
48201520300,0.01865923620192288
48451001400,0.7908364556748366
48451001301,0.7171397768490608
48451000300,0.6557152817589383
48439100101,0.04095910766615349
48505950301,0.006309722131654338
48201231400,0.014402441452643883
48201421300,0.01934329277095627
48201252700,0.009228126977283911
48201532700,0.014697833594666143
48201530200,0.018517042709275323
48201530500,0.018223715361119233
48201555600,0.008835115212590899
48201100000,0.02165189028421998
48085031100,0.02806201077659763
48085030900,0.02855720395190504
48085031505,0.032876336112756345
48439113705,0.03639044147785652
48439106509,0.03429358965703436
48061010601,0.039872571999311414
48201210100,0.021735722629884442
48439110906,0.026193662104353213
48439113403,0.03921191647847763
48451001702,0.4238072158651219
48451000700,0.6622408912853613
48451001600,0.5264487216513906
48451000400,0.6672344967297198
48451001102,0.6672344967297198
48451001000,0.7171397768490608
48451001704,0.31514677992646384
48451001101,0.650080969972475
48201220100,0.018168238364821156
48201220200,0.018263148829725354
48451001200,0.650080969972475
48085031712,0.04084785664535881
48201222600,0.014669929780047731
48201222700,0.013659675420195227
48201222800,0.014619682736564615
48201222900,0.014037542422862726
48201223100,0.013640823857983974
48455950400,0.003366262039251047
48455950500,0.0039046976010755313
48455950200,0.013366497718871419
48455950300,0.013175824195173526
48403950200,0.06858022994882004
48403950100,0.05256039566463785
48147950401,0.07394744203151847
48147950402,0.07368638503161926
48147950800,0.04126523334887913
48085031714,0.03934650800071508
48085031716,0.03881418824557119
48085031715,0.03775800699919688
48085031720,0.039830972229086284
48085031719,0.03955166182818763
48085031806,0.03935645365894719
48201220300,0.01810667157481844
48201220400,0.01799932036717105
48201220500,0.01831227372829878
48201220600,0.018025181875856926
48439114204,0.02486681167591092
48439102700,0.04340474689071267
48439113811,0.03682284614062657
48265960500,0.1290898276080215
48201230100,0.018285534947163617
48201230200,0.016980277786992005
48201230500,0.0181382521733927
48201230600,0.01644727756058637
48201230700,0.01586622443848247
48201230800,0.014414972050327402
48209010500,0.017574159536171346
48209010901,0.012741729863238524
48209010200,0.01599782885219034
48209010902,0.013704927016045275
48209010600,0.0050965500276350245
48209010400,0.015495837593117632
48227950100,0.027932777059016083
48227950600,0.046447949962498174
48167723700,0.00650757822215709
48227950300,0.05167909565967201
48227950700,0.05654055582129784
48227950500,0.05654055582129784
48227950200,0.022292940105139398
48227950900,0.04516301353427427
48227950400,0.05654055582129784
48005000101,0.09756130050944033
48005001001,0.06254134521368103
48201210400,0.021053032878622476
48201220700,0.01791663741974388
48201220800,0.018104282262862936
48005001002,0.060694084009147095
48005000302,0.10465853794156607
48201220900,0.018222387554603977
48201221000,0.017536970463819915
48201221100,0.015354928279572366
48201221200,0.015028253753304221
48201221300,0.01734534884120141
48201230900,0.016561298353486187
48201231000,0.013980044545809865
48201251600,0.00534443412512922
48201332300,0.019418112826655343
48085030528,0.028463464388891996
48201254200,0.008222697862957212
48201252400,0.011221594682735996
48085030527,0.027631495992839955
48085030301,0.02271258600573464
48085030404,0.03033759353902794
48113001704,0.04849200489815505
48113013626,0.04498704461760848
48005000901,0.1433503787140469
48113010803,0.03481263925974498
48201313400,0.020349949069202438
48201313500,0.020088077376943878
48201313600,0.023160790403841506
48201313700,0.022989521498649246
48201250100,0.013358013331228836
48201250200,0.012797076056849023
48201250500,0.01060930248064712
48201250600,0.011738937193935433
48113010902,0.03414416069642102
48167724000,0.004884053204078673
48167724300,0.005471447723332562
48167724400,0.005477045617411115
48167724500,0.00556536828973351
48167724600,0.0058918087153528
48167724700,0.005711601115875122
48167724800,0.005562854711991221
48167725000,0.005711601115875122
48167725100,0.005802952340110402
48439121704,0.03913336807398761
48439113002,0.038457592588953426
48113011002,0.03427639370826166
48201253700,0.007893045757492811
48201313800,0.022925491387728664
48201313900,0.0229289789253628
48167725200,0.006111131480359395
48167990000,0.004378796615218179
48167723502,0.004869384112762163
48167723501,0.006474074814281309
48439106400,0.03750649572735307
48439106004,0.03311481409397082
48439103602,0.041372205121614505
48201314300,0.022890353160548525
48201320200,0.01667094642316049
48113011101,0.03326721427009366
48113011103,0.03414337681857676
48113011104,0.03299390519168272
48201253800,0.0074889295583566
48201253900,0.008456886086212465
48201254000,0.007228868313704189
48201254100,0.008401612312356841
48241950400,0.03212022304760513
48241950800,0.008023527928232476
48241950300,0.03595381814850989
48241950600,0.015512950597144637
48241950500,0.015138962401801794
48241950700,0.007384271835436597
48241950100,0.02275438974215513
48241950200,0.03595381814850989
48243950100,0.0
48367140407,0.02242459506214779
48367140405,0.01951064051515549
48367140601,0.0200535599965365
48367140200,0.02795853361591496
48367140602,0.00683021083733013
48367140300,0.02806768518206287
48367140403,0.0196969119650995
48201254300,0.008231667424307644
48201254400,0.008911750689809119
48201254500,0.008393631661283728
48201254600,0.008707027515700877
48201310100,0.021630039197045748
48201310200,0.02148450734746
48201310300,0.021411537879326367
48113010101,0.043631640069477444
48113010102,0.04347762177874552
48201310500,0.020549375085091946
48287000100,0.004212354458801948
48287000300,0.008739410445821997
48287000400,0.008981811332558303
48287000200,0.005201678274253017
48113010500,0.041811160268902886
48113010601,0.03902385077398906
48113010602,0.04058736489758831
48113020100,0.04143380289076564
48113020200,0.03119787076180397
48113014128,0.037451469807972274
48201250800,0.009089551585931875
48201251000,0.009359504712898205
48201251100,0.011429470883686815
48201251200,0.010590758740851929
48113016522,0.025564459791284886
48113018136,0.02628978118138618
48113017606,0.02837654545736242
48113000606,0.04965129483730737
48293970800,0.009177843987927958
48293970600,0.014175240757673771
48293970200,0.023074049755902572
48293970400,0.02322030304877136
48293970700,0.0168382281959595
48293970100,0.011186800011730239
48293970300,0.023074049755902572
48293970500,0.023074049755902572
48201251300,0.009590660772902571
48091310100,0.016091043998913052
48127950400,0.007135805785966027
48227950802,0.04516301353427427
48121020204,0.014358734425385614
48121020205,0.017577804793190432
48121020115,0.024476590747000995
48121021405,0.02170906265938933
48121021515,0.023558748936800482
48121021527,0.028617147603255455
48121020114,0.025064844166680374
48121020506,0.021106095497959804
48121020504,0.01994598707447039
48121020308,0.024844661663050657
48121021304,0.024802519224722843
48121021718,0.023512624645134397
48121021513,0.02657631692137902
48121021619,0.03687332225005419
48121021720,0.02840762605983869
48121021623,0.03755033137375765
48121021625,0.03522136415971594
48121021622,0.03627390832317241
48135000800,0.09439927278338918
48113017304,0.023143784093557773
48113018104,0.023877507166298835
48113016803,0.02429704970179618
48113007812,0.0436173492771605
48113009803,0.03996645089291025
48113013717,0.03864115639699508
48113006100,0.03440621167838646
48113017604,0.029218155591780894
48113003101,0.047508534726994095
48121021636,0.039987448736987195
48113003400,0.043569164769926116
48085030519,0.029303909903623755
48163950100,0.001575015629153562
48163950300,0.0007961820661149691
48163950200,0.004226612904970357
48233950500,0.01726300355251792
48233951000,0.022452192204637296
48233950200,0.01248093940389965
48233950700,0.030507818216310552
48113007809,0.04118187813418496
48197950100,0.2413415396676376
48403950300,0.040212764536634346
48113019033,0.03683037703412374
48113013618,0.039380508653278176
48113009900,0.04243348211035638
48113009804,0.03933233557543562
48113016516,0.03309287742456309
48113009201,0.030156211796987062
48113018132,0.027808905983743224
48113009103,0.032565663132097356
48113019206,0.037769892343338246
48113010000,0.046185709504785184
48113001504,0.04353434354836931
48113014308,0.04124969072057532
48171950400,0.13036663002065157
48171950300,0.06759001263671047
48171950500,0.03039200181862123
48171950200,0.15683129109060895
48171950100,0.013992390100585369
48345950100,0.0
48347951100,0.04738809731854314
48347950301,0.09259678294797716
48233950600,0.023357035086648402
48347950302,0.07718351729310866
48347950600,0.13171393467250095
48347950800,0.1352187433098502
48347950900,0.12699638155684964
48347950100,0.08155494679784066
48347950700,0.13445806913698402
48347951000,0.1348266492790309
48347950200,0.06135140754827543
48347950400,0.08882973486626858
48283950300,0.0003126031040782817
48343950300,0.07030063237761719
48343950200,0.0601976099774264
48343950100,0.13400187319389756
48113006700,0.038485474716503126
48113006800,0.04088642999931242
48113006900,0.04260507080388569
48233950800,0.029758910916648375
48233950900,0.029758910916648375
48057000500,0.011561131159635973
48057990000,0.011561131159635973
48221160301,0.014235503775871305
48221160204,0.013856618206403635
48113009701,0.04086677747173349
48113013712,0.04134175273765686
48113014603,0.039929455727646154
48113016618,0.028230731148998277
48113016619,0.029507844046713468
48113016703,0.02970729095050211
48113017702,0.028669668669327235
48113018130,0.03206835858807922
48113019032,0.03543300296775191
48113000100,0.03769828193975835
48113000201,0.04343951811292572
48113000202,0.044026048896528364
48113000300,0.04616596611183557
48113000401,0.04498820656596139
48113000404,0.044645902115984494
48113000500,0.048037681151368576
48113000601,0.04612276772167951
48113000603,0.04707868541189972
48113000701,0.048491554785523305
48113000702,0.047788314637751954
48113000800,0.0460816527603007
48113000900,0.04591592098707797
48113000405,0.04694714081990057
48113001001,0.04577884610993808
48113001002,0.04529707026893648
48355002706,0.04453891248688252
48029121906,0.023911408912436802
48113001102,0.04431168029624098
48113001204,0.0404407120158965
48113001301,0.041378759443096165
48201554902,0.010621981944624576
48201555301,0.009712383443176204
48201251502,0.00867757951557197
48201252302,0.010928587502368109
48201321402,0.013996587781751169
48201350802,0.011808369383372434
48201343302,0.009400116408110188
48201410402,0.024236585767408243
48201432001,0.021924683190123428
48201421401,0.02234014603330093
48201431302,0.01912122878867412
48201433001,0.019625743995402033
48201452202,0.019120264766934198
48113001302,0.0432422023687644
48113001400,0.04241756088580735
48113001101,0.04481444162920898
48113001502,0.0434717454547616
48113001503,0.043562154659392706
48113001600,0.047637774380434456
48113001701,0.05030298014867042
48201452802,0.015838505057947934
48201542302,0.010027911880392582
48201520602,0.01811335073128651
48439110901,0.03253979316627517
48439110903,0.03702232694613888
48491020108,0.017984896524707732
48491020106,0.014710142551494759
48491020112,0.012573344626620742
48491020204,0.010067840994123141
