Tissues:,"Lung, Tongue, Olfactory Region, Tonsils ",Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
NDUFA9,NADH:Ubiquinone Oxidoreductase Subunit A9,"fever, dyspnea, pain, chills, inflammation",5,0.840720805348649,8.65
SRSF2,Serine And Arginine Rich Splicing Factor 2,"fever, cough, dyspnea, pain",4,0.889993231570093,8.65
PTPN1,Protein Tyrosine Phosphatase Non-Receptor Type 1,"fever, pneumonia, pain, chills, inflammation",5,0.83677213368209,8.57
STUB1,STIP1 Homology And U-Box Containing Protein 1,"pneumonia, pain, chills, inflammation",4,0.881320878795976,8.49
KIF5B,Kinesin Family Member 5B,"fever, cough, dyspnea, pain, ""hemoptysis """,5,0.832525267541837,8.47
LGALS3BP,Galectin 3 Binding Protein,"fever, cough, pain, inflammation",4,0.879582208259113,8.45
SPG21,"SPG21 Abhydrolase Domain Containing, Maspardin","cough, pneumonia, dyspnea, pain",4,0.879210539873653,8.43
MRE11,"MRE11 Homolog, Double Strand Break Repair Nuclease","pneumonia, pain, inflammation",3,0.93984646640837,8.42
OGDH,Oxoglutarate Dehydrogenase,"fever, pneumonia, dyspnea, pain, inflammation",5,0.82469993002988,8.29
RDX,Radixin,"cough, pain, ""sore throat"", inflammation",4,0.872452390627931,8.29
EXOSC10,Exosome Component 10,"fever, cough, dyspnea, pain, inflammation",5,0.823064577971133,8.26
NDUFB8,NADH:Ubiquinone Oxidoreductase Subunit B8,"fever, dyspnea, pain, inflammation",4,0.87099175758553,8.26
HDAC3,Histone Deacetylase 3,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,0.78926616498863,8.25
TRIM28,Tripartite Motif Containing 28,"fever, pain, inflammation",3,0.929713407028757,8.22
G3BP2,G3BP Stress Granule Assembly Factor 2,"fever, cough, pain, ""sore throat""",4,0.866879776885252,8.17
DERL1,Derlin 1,"cough, pneumonia, pain, ""hemoptysis "", inflammation",5,0.816262561398166,8.12
GNB1,G Protein Subunit Beta 1,"fever, pain, inflammation",3,0.923635395228819,8.08
AATF,Apoptosis Antagonizing Transcription Factor,"fever, pneumonia, pain, chills, inflammation",5,0.813912130420767,8.06
USP7,Ubiquitin Specific Peptidase 7,"fever, pneumonia, dyspnea, pain, inflammation",5,0.807985992907573,7.94
PHB,Prohibitin,"fever, pain, inflammation",3,0.915347340351251,7.94
HNRNPK,Heterogeneous Nuclear Ribonucleoprotein K,"fever, pain, inflammation",3,0.914137792814921,7.92
SEPSECS,Sep (O-Phosphoserine) TRNA:Sec (Selenocysteine) TRNA Synthase,"fever, pain, inflammation",3,0.913601295548544,7.92
ETFA,Electron Transfer Flavoprotein Subunit Alpha,"fever, dyspnea, pain",3,0.911862242473302,7.89
MTDH,Metadherin,"cough, dyspnea, pain, inflammation",4,0.845965696127378,7.82
PRKDC,"Protein Kinase, DNA-Activated, Catalytic Subunit","fever, pneumonia, pain, inflammation",4,0.845163463052365,7.82
BCL2L2,BCL2 Like 2,"fever, pneumonia, dyspnea, pain, inflammation",5,0.801310826233636,7.81
BTRC,Beta-Transducin Repeat Containing E3 Ubiquitin Protein Ligase,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,0.773062216512145,7.78
HSPA2,Heat Shock Protein Family A (Hsp70) Member 2,"fever, pneumonia, pain, inflammation",4,0.841287843530657,7.75
AKAP9,A-Kinase Anchoring Protein 9,"cough, pneumonia, dyspnea, pain, inflammation",5,0.798114057926137,7.74
LMNB1,Lamin B1,"fever, pneumonia, pain, inflammation",4,0.839475921290807,7.72
PKM,Pyruvate Kinase M1/2,"fever, dyspnea, pain, chills, inflammation",5,0.797395452071763,7.72
UFD1,Ubiquitin Recognition Factor In ER Associated Degradation 1,"cough, pneumonia, dyspnea, pain, inflammation",5,0.797190354319709,7.71
ASPH,Aspartate Beta-Hydroxylase,"fever, dyspnea, pain, inflammation",4,0.838009280524363,7.69
PIN1,"Peptidylprolyl Cis/Trans Isomerase, NIMA-Interacting 1","fever, pneumonia, pain, inflammation",4,0.833638843746573,7.61
RFC2,Replication Factor C Subunit 2,"pneumonia, pain, inflammation",3,0.896387553234184,7.6
TCOF1,Treacle Ribosome Biogenesis Factor 1,"fever, pneumonia, dyspnea, pain, inflammation",5,0.790576863201064,7.56
PLOD2,"Procollagen-Lysine,2-Oxoglutarate 5-Dioxygenase 2","cough, pneumonia, pain, inflammation",4,0.830971042277053,7.55
TCTN1,Tectonic Family Member 1,"fever, cough, dyspnea, pain, inflammation",5,0.789669035594424,7.54
DCTN2,Dynactin Subunit 2,"cough, pneumonia, pain, ""sore throat"", inflammation",5,0.786656576242645,7.47
KMT2B,Lysine Methyltransferase 2B,"fever, pneumonia, dyspnea, pain, inflammation",5,0.78525788105008,7.42
TRIM32,Tripartite Motif Containing 32,"cough, dyspnea, pain",3,0.884819242215781,7.4
DYNLL1,Dynein Light Chain LC8-Type 1,"fever, cough, pneumonia, inflammation",4,0.822955773139822,7.39
NDUFS1,NADH:Ubiquinone Oxidoreductase Core Subunit S1,"fever, dyspnea, pain, inflammation",4,0.818949038366778,7.32
NDUFV1,NADH:Ubiquinone Oxidoreductase Core Subunit V1,"fever, dyspnea, pain, inflammation",4,0.818733507602105,7.31
ABCF2,ATP Binding Cassette Subfamily F Member 2,"cough, pneumonia, pain, ""hemoptysis "", inflammation",5,0.782473932530469,7.31
CSK,C-Terminal Src Kinase,"fever, pain, inflammation",3,0.877727038919964,7.28
RAB11A,"RAB11A, Member RAS Oncogene Family","fever, cough, pneumonia, dyspnea, pain, inflammation",6,0.746721868053909,7.22
CLTC,Clathrin Heavy Chain,"fever, pneumonia, pain, inflammation",4,0.813805594302999,7.21
UBE2N,Ubiquitin Conjugating Enzyme E2 N,"fever, pneumonia, pain, inflammation",4,0.813486142665276,7.2
PTBP1,Polypyrimidine Tract Binding Protein 1,"fever, cough, pain, ""sore throat"", inflammation",5,0.775493610623933,7.14
MCM5,Minichromosome Maintenance Complex Component 5,"fever, pneumonia, dyspnea, pain, inflammation",5,0.775298597382262,7.14
RPL4,Ribosomal Protein L4,"fever, cough, pneumonia, chills, inflammation",5,0.774714082513539,7.12
USP14,Ubiquitin Specific Peptidase 14,"fever, pneumonia, dyspnea, pain, inflammation",5,0.773159211371711,7.11
TIAM1,TIAM Rac1 Associated GEF 1,"fever, cough, dyspnea, pain, inflammation",5,0.771030312589589,7.08
OTUB1,"OTU Deubiquitinase, Ubiquitin Aldehyde Binding 1","fever, pneumonia, pain, chills, inflammation",5,0.769873478657445,7.06
PDHA1,Pyruvate Dehydrogenase E1 Subunit Alpha 1,"fever, dyspnea, pain, inflammation",4,0.804739894868379,7.05
TCF7L2,Transcription Factor 7 Like 2,"fever, dyspnea, pain, inflammation",4,0.802970023980121,7.02
PSMA5,Proteasome 20S Subunit Alpha 5,"cough, pneumonia, pain, ""hemoptysis "", inflammation",5,0.766039470248763,7.01
GHITM,Growth Hormone Inducible Transmembrane Protein,"fever, cough, dyspnea, inflammation",4,0.801828644921312,7
NEDD8,NEDD8 Ubiquitin Like Modifier,"fever, pneumonia, dyspnea, pain, inflammation",5,0.764705523884838,6.99
RABAC1,Rab Acceptor 1,"fever, dyspnea, pain, chills",4,0.800897015357256,6.98
BCAP31,B Cell Receptor Associated Protein 31,"fever, pain, inflammation",3,0.861496633543239,6.98
SNU13,Small Nuclear Ribonucleoprotein 13,"fever, dyspnea, pain, chills",4,0.800277037404854,6.97
ATP2A2,ATPase Sarcoplasmic/Endoplasmic Reticulum Ca2+ Transporting 2,"cough, dyspnea, pain, inflammation",4,0.798833854793482,6.93
RPN2,Ribophorin II,"fever, pneumonia, dyspnea, pain, inflammation",5,0.761577338821896,6.92
CEP152,Centrosomal Protein 152,"cough, pneumonia, dyspnea, pain, inflammation",5,0.757160587425495,6.81
CNBP,CCHC-Type Zinc Finger Nucleic Acid Binding Protein,"pain, inflammation",2,0.934609676273061,6.78
PSMD12,"Proteasome 26S Subunit, Non-ATPase 12","cough, pneumonia, ""hemoptysis "", inflammation",4,0.790173149965482,6.75
RPA1,Replication Protein A1,"fever, pain, chills, inflammation",4,0.789870611129212,6.75
CAVIN1,Caveolae Associated Protein 1,"pneumonia, pain, inflammation",3,0.843107356982989,6.74
NDUFS8,NADH:Ubiquinone Oxidoreductase Core Subunit S8,"fever, cough, dyspnea, pain",4,0.788964257098888,6.73
CFL1,Cofilin 1,"cough, pneumonia, dyspnea, pain, inflammation",5,0.752233293313569,6.7
ARRB1,Arrestin Beta 1,"fever, pneumonia, pain, inflammation",4,0.787257398771357,6.69
DPH5,Diphthamide Biosynthesis 5,"fever, cough, ""sore throat""",3,0.835314580160949,6.61
SUCLA2,Succinate-CoA Ligase ADP-Forming Subunit Beta,"fever, dyspnea, pain, inflammation",4,0.781879686852482,6.53
NDUFS7,NADH:Ubiquinone Oxidoreductase Core Subunit S7,"fever, cough, dyspnea, pain",4,0.781780724910183,6.53
STOM,Stomatin,"fever, pain, chills, inflammation",4,0.781088622003703,6.5
YY1,YY1 Transcription Factor,"fever, pain, chills, inflammation",4,0.780101812940407,6.48
TP53BP1,Tumor Protein P53 Binding Protein 1,"fever, pneumonia, pain, inflammation",4,0.779609247976749,6.47
NUP214,Nucleoporin 214,"fever, dyspnea, pain",3,0.826890022830014,6.46
NNT,Nicotinamide Nucleotide Transhydrogenase,"pneumonia, dyspnea, pain",3,0.824263233681468,6.42
RPL18A,Ribosomal Protein L18a,"fever, pain, chills",3,0.820568937603689,6.36
NUP210,Nucleoporin 210,"fever, dyspnea, pain, inflammation",4,0.771416609685908,6.34
GOLGB1,Golgin B1,"fever, pain, chills, inflammation",4,0.770837292816677,6.33
PSMD1,"Proteasome 26S Subunit, Non-ATPase 1","cough, pneumonia, ""hemoptysis "", inflammation",4,0.767281814206239,6.29
COL6A1,Collagen Type VI Alpha 1 Chain,"cough, pneumonia, dyspnea, pain, inflammation",5,0.730067843674397,6.26
COX4I1,Cytochrome C Oxidase Subunit 4I1,"fever, pneumonia, dyspnea, pain, inflammation",5,0.728489545818966,6.23
SNRPB,Small Nuclear Ribonucleoprotein Polypeptides B And B1,"fever, pain, inflammation",3,0.811680341802014,6.21
HSP90B1,Heat Shock Protein 90 Beta Family Member 1,"fever, dyspnea, pain, inflammation",4,0.762049860337233,6.2
RPL7,Ribosomal Protein L7,"fever, pain, inflammation",3,0.810833144299696,6.2
VPS11,VPS11 Core Subunit Of CORVET And HOPS Complexes,"fever, dyspnea, pain",3,0.808301422880454,6.15
SET,SET Nuclear Proto-Oncogene,"fever, dyspnea, pain, inflammation",4,0.758846806255259,6.13
HK1,Hexokinase 1,"dyspnea, pain, inflammation",3,0.804635584916657,6.1
ACAD9,Acyl-CoA Dehydrogenase Family Member 9,"fever, dyspnea, pain",3,0.801932282788861,6.06
CBY1,"Chibby Family Member 1, Beta Catenin Antagonist","cough, pneumonia, pain, inflammation",4,0.755760389065156,6.06
DYRK1A,Dual Specificity Tyrosine Phosphorylation Regulated Kinase 1A,"fever, pneumonia, pain, inflammation",4,0.753066073016307,6.01
PCM1,Pericentriolar Material 1,"fever, cough, pain, ""sore throat""",4,0.751863680966235,5.98
GGCX,Gamma-Glutamyl Carboxylase,"fever, pain, chills, inflammation",4,0.750664608681809,5.97
RPS6KA1,Ribosomal Protein S6 Kinase A1,"fever, dyspnea, pain, ""hemoptysis "", inflammation",5,0.716320737422925,5.96
SMC1A,Structural Maintenance Of Chromosomes 1A,"pneumonia, pain, inflammation",3,0.795961797681743,5.95
RPS17,Ribosomal Protein S17,"fever, pneumonia, pain, inflammation",4,0.747635595472602,5.91
NDUFB9,NADH:Ubiquinone Oxidoreductase Subunit B9,"fever, cough, dyspnea, pain",4,0.744718409143037,5.86
PSMD3,"Proteasome 26S Subunit, Non-ATPase 3","cough, pneumonia, ""hemoptysis "", inflammation",4,0.741910948852592,5.8
UPF1,UPF1 RNA Helicase And ATPase,"fever, pneumonia, pain, inflammation",4,0.741369659440722,5.79
PSMA4,Proteasome 20S Subunit Alpha 4,"cough, pneumonia, ""hemoptysis "", inflammation",4,0.741099267516306,5.78
PSMB1,Proteasome 20S Subunit Beta 1,"cough, pneumonia, ""hemoptysis "", inflammation",4,0.740109268268636,5.77
KPNA2,Karyopherin Subunit Alpha 2,"fever, pneumonia, chills, inflammation",4,0.739929510616275,5.76
SLC25A20,Solute Carrier Family 25 Member 20,"fever, pneumonia, dyspnea, pain",4,0.738315031129092,5.73
NUP153,Nucleoporin 153,"fever, pain, ""sore throat"", inflammation",4,0.73804653375924,5.73
PSMC5,"Proteasome 26S Subunit, ATPase 5","cough, pneumonia, ""hemoptysis "", inflammation",4,0.736082608808812,5.67
PSMA2,Proteasome 20S Subunit Alpha 2,"cough, pneumonia, ""hemoptysis "", inflammation",4,0.735459581471033,5.65
HSPH1,Heat Shock Protein Family H (Hsp110) Member 1,"cough, pneumonia, ""hemoptysis "", inflammation",4,0.735459581471033,5.65
PSMC2,"Proteasome 26S Subunit, ATPase 2","cough, pneumonia, ""hemoptysis "", inflammation",4,0.735459581471033,5.65
TIMM10,Translocase Of Inner Mitochondrial Membrane 10,"fever, cough, pneumonia, pain",4,0.734837446631536,5.64
SCO1,Synthesis Of Cytochrome C Oxidase 1,"fever, dyspnea",2,0.856649414650933,5.62
PSMD11,"Proteasome 26S Subunit, Non-ATPase 11","cough, pneumonia, ""hemoptysis "", inflammation",4,0.732976371623552,5.6
PSMA1,Proteasome 20S Subunit Alpha 1,"cough, pneumonia, ""hemoptysis "", inflammation",4,0.732976371623552,5.6
PSMD8,"Proteasome 26S Subunit, Non-ATPase 8","cough, pneumonia, ""hemoptysis "", inflammation",4,0.732976371623552,5.6
PSMC3,"Proteasome 26S Subunit, ATPase 3","cough, pneumonia, ""hemoptysis "", inflammation",4,0.732976371623552,5.6
DERL2,Derlin 2,"cough, pneumonia, ""hemoptysis "", inflammation",4,0.732976371623552,5.6
MARK3,Microtubule Affinity Regulating Kinase 3,"cough, dyspnea, pain, ""hemoptysis """,4,0.727964718586632,5.56
BARD1,BRCA1 Associated RING Domain 1,"fever, pain, inflammation",3,0.776469992514285,5.54
RPS13,Ribosomal Protein S13,"fever, pain, chills, inflammation",4,0.724048601142102,5.48
ARHGDIA,Rho GDP Dissociation Inhibitor Alpha,"fever, cough, dyspnea, pain, inflammation",5,0.691993887689942,5.46
SOCS6,Suppressor Of Cytokine Signaling 6,"fever, cough, dyspnea, pain, inflammation",5,0.691993887689942,5.46
SSRP1,Structure Specific Recognition Protein 1,"fever, pain, inflammation",3,0.769200079170812,5.45
EXOSC5,Exosome Component 5,"fever, pain, chills",3,0.764230105685306,5.4
CDC5L,Cell Division Cycle 5 Like,"cough, pneumonia, pain, inflammation",4,0.719738378368315,5.39
HMOX2,Heme Oxygenase 2,"fever, pneumonia, pain, inflammation",4,0.718795842869444,5.37
MPP5,Membrane Palmitoylated Protein 5,"cough, dyspnea, pain, inflammation",4,0.718026196052452,5.36
CAMK2D,Calcium/Calmodulin Dependent Protein Kinase II Delta,"cough, dyspnea, pain, inflammation",4,0.717855348496393,5.35
RPS26,Ribosomal Protein S26,"pneumonia, dyspnea, pain",3,0.759692377173998,5.33
SEC24C,"SEC24 Homolog C, COPII Coat Complex Component","cough, dyspnea, pain, inflammation",4,0.715980447899616,5.33
MGST1,Microsomal Glutathione S-Transferase 1,"fever, dyspnea, pain, inflammation",4,0.715385582064839,5.31
KAT5,Lysine Acetyltransferase 5,"fever, pain, inflammation",3,0.759034568680105,5.31
NINL,Ninein Like,"fever, cough, pain, ""sore throat""",4,0.712339076713965,5.26
MCM2,Minichromosome Maintenance Complex Component 2,"cough, dyspnea, pain, inflammation",4,0.7121704514034,5.26
DNAJB11,DnaJ Heat Shock Protein Family (Hsp40) Member B11,"fever, dyspnea, pain, inflammation",4,0.711664967953237,5.25
THTPA,Thiamine Triphosphatase,"fever, pain, chills",3,0.755480890300664,5.25
SLC30A6,Solute Carrier Family 30 Member 6,"fever, pneumonia, dyspnea, pain, inflammation",5,0.675338300796554,5.21
CHD4,Chromodomain Helicase DNA Binding Protein 4,"fever, pneumonia, pain, inflammation",4,0.707141898714609,5.16
ATP13A3,ATPase 13A3,"cough, dyspnea, pain, ""hemoptysis """,4,0.705395571015491,5.14
MDC1,Mediator Of DNA Damage Checkpoint 1,"fever, pneumonia, pain",3,0.74800162539895,5.12
ATP1B1,ATPase Na+/K+ Transporting Subunit Beta 1,"fever, pain, inflammation",3,0.747361275335951,5.11
EEF1D,Eukaryotic Translation Elongation Factor 1 Delta,"fever, cough, pain, ""hemoptysis """,4,0.703573585390895,5.09
SREBF2,Sterol Regulatory Element Binding Transcription Factor 2,"fever, pain, inflammation",3,0.744991064471802,5.08
HSD17B10,Hydroxysteroid 17-Beta Dehydrogenase 10,"fever, cough, pneumonia, pain",4,0.702088534423692,5.08
SCLT1,Sodium Channel And Clathrin Linker 1,"cough, pneumonia, pain, inflammation",4,0.700854859277572,5.04
RPL11,Ribosomal Protein L11,"pneumonia, pain, inflammation",3,0.743176587289259,5.04
KHSRP,KH-Type Splicing Regulatory Protein,"fever, pain, ""sore throat"", inflammation",4,0.697011881994667,4.98
COPS5,COP9 Signalosome Subunit 5,"fever, dyspnea, pain, inflammation",4,0.69636113157225,4.96
ATP1A1,ATPase Na+/K+ Transporting Subunit Alpha 1,"fever, dyspnea, pain, inflammation",4,0.695305737415185,4.93
PPP1CC,Protein Phosphatase 1 Catalytic Subunit Gamma,"fever, pain, inflammation",3,0.73626078090645,4.92
GART,"Phosphoribosylglycinamide Formyltransferase, Phosphoribosylglycinamide Synthetase, Phosphoribosylaminoimidazole Synthetase","cough, dyspnea, pain, inflammation",4,0.693687045709387,4.91
DYNC1I2,Dynein Cytoplasmic 1 Intermediate Chain 2,"cough, pneumonia, pain, inflammation",4,0.693121925939468,4.9
CUL1,Cullin 1,"fever, pneumonia, pain, inflammation",4,0.68958648417568,4.85
SYVN1,Synoviolin 1,"fever, pain, inflammation",3,0.729980009821958,4.85
RPS9,Ribosomal Protein S9,"fever, pain, ""hemoptysis "", inflammation",4,0.686000217043096,4.8
PRPF8,Pre-MRNA Processing Factor 8,"fever, pneumonia, dyspnea, pain, inflammation",5,0.651604573114212,4.79
UBQLN1,Ubiquilin 1,"pneumonia, dyspnea, pain, inflammation",4,0.684099581703662,4.78
BRD7,Bromodomain Containing 7,"fever, dyspnea, pain, inflammation",4,0.683783616260912,4.77
UIMC1,Ubiquitin Interaction Motif Containing 1,"fever, pneumonia, pain, inflammation",4,0.683625719701491,4.77
UQCRC1,Ubiquinol-Cytochrome C Reductase Core Protein 1,"fever, pneumonia, pain, inflammation",4,0.67985332263248,4.73
NDUFAF1,NADH:Ubiquinone Oxidoreductase Complex Assembly Factor 1,"fever, dyspnea, pain",3,0.723096675026016,4.72
EIF4B,Eukaryotic Translation Initiation Factor 4B,"cough, pain, ""sore throat"", inflammation",4,0.678681137084429,4.71
MRPS5,Mitochondrial Ribosomal Protein S5,"fever, cough, dyspnea, ""hemoptysis """,4,0.678369087865397,4.7
ARRB2,Arrestin Beta 2,"pneumonia, pain, inflammation",3,0.716150559332227,4.62
RPL36,Ribosomal Protein L36,"fever, cough, pain, chills",4,0.670716464179733,4.58
YWHAB,Tyrosine 3-Monooxygenase/Tryptophan 5-Monooxygenase Activation Protein Beta,"fever, pneumonia, pain, inflammation",4,0.670486658469157,4.57
RPS14,Ribosomal Protein S14,"fever, pneumonia, pain, inflammation",4,0.669721516477897,4.56
SOAT1,Sterol O-Acyltransferase 1,"pneumonia, pain, inflammation",3,0.710823800768128,4.53
PGD,Phosphogluconate Dehydrogenase,"fever, pneumonia, pain",3,0.709565096915625,4.51
PRKACB,Protein Kinase CAMP-Activated Catalytic Subunit Beta,"fever, pain, inflammation",3,0.709481312892619,4.51
RPS8,Ribosomal Protein S8,"fever, cough, chills, inflammation",4,0.666978113540883,4.5
FAF1,Fas Associated Factor 1,"fever, pain, inflammation",3,0.706060010972064,4.46
CKAP5,Cytoskeleton Associated Protein 5,"fever, dyspnea, pain, inflammation",4,0.662594317190974,4.44
ATP5PO,ATP Synthase Peripheral Stalk Subunit OSCP,"pneumonia, pain, inflammation",3,0.704400813225579,4.42
SMC3,Structural Maintenance Of Chromosomes 3,"fever, pain, inflammation",3,0.703078003957997,4.4
NUDC,"Nuclear Distribution C, Dynein Complex Regulator","fever, pneumonia, pain, inflammation",4,0.659372588844116,4.4
ALDH3A2,Aldehyde Dehydrogenase 3 Family Member A2,"fever, pain, inflammation",3,0.699624678636593,4.35
SDCBP,Syndecan Binding Protein,"fever, cough, pneumonia, inflammation",4,0.653809864660007,4.34
TCHP,Trichoplein Keratin Filament Binding,"fever, pain, inflammation",3,0.694010301758478,4.25
STOML2,Stomatin Like 2,"fever, pain, inflammation",3,0.691270264392449,4.22
ATP6V1A,ATPase H+ Transporting V1 Subunit A,"fever, cough, pain",3,0.690147019216769,4.21
SMARCC2,"SWI/SNF Related, Matrix Associated, Actin Dependent Regulator Of Chromatin Subfamily C Member 2","fever, pneumonia, pain, inflammation",4,0.647082151012726,4.18
PRMT1,Protein Arginine Methyltransferase 1,"fever, pneumonia, pain, inflammation",4,0.646502028058671,4.17
DVL2,Dishevelled Segment Polarity Protein 2,"fever, dyspnea, pain, inflammation",4,0.644333442584576,4.13
MRPS34,Mitochondrial Ribosomal Protein S34,"fever, dyspnea, pain",3,0.681185635541004,4.12
RUVBL2,RuvB Like AAA ATPase 2,"cough, pneumonia, pain, inflammation",4,0.643181276146839,4.11
PPIB,Peptidylprolyl Isomerase B,"fever, pain, inflammation",3,0.67844707915265,4.07
PRKAA1,Protein Kinase AMP-Activated Catalytic Subunit Alpha 1,"pain, inflammation",2,0.738852524368372,4.06
YWHAQ,Tyrosine 3-Monooxygenase/Tryptophan 5-Monooxygenase Activation Protein Theta,"pneumonia, pain, inflammation",3,0.675493212330889,4.04
PRPF19,Pre-MRNA Processing Factor 19,"cough, pneumonia, inflammation",3,0.675183444498995,4.03
SLC44A2,Solute Carrier Family 44 Member 2,"cough, pain, ""sore throat""",3,0.674332720462218,4.02
RPS20,Ribosomal Protein S20,"pneumonia, pain",2,0.735103966726984,4
EIF3L,Eukaryotic Translation Initiation Factor 3 Subunit L,"fever, pain",2,0.733950225726642,3.97
SYNCRIP,Synaptotagmin Binding Cytoplasmic RNA Interacting Protein,"dyspnea, pain, inflammation",3,0.67079309311366,3.97
SMARCE1,"SWI/SNF Related, Matrix Associated, Actin Dependent Regulator Of Chromatin, Subfamily E, Member 1","fever, pneumonia, pain, inflammation",4,0.631964809605477,3.94
BID,BH3 Interacting Domain Death Agonist,"fever, pain, inflammation",3,0.669034039360085,3.93
PABPC1,Poly(A) Binding Protein Cytoplasmic 1,"fever, pain, inflammation",3,0.668423860851698,3.92
BCKDHA,Branched Chain Keto Acid Dehydrogenase E1 Subunit Alpha,"fever, dyspnea, inflammation",3,0.66637081474323,3.89
DHX9,DExH-Box Helicase 9,"fever, pain, inflammation",3,0.664100977789345,3.86
SRP72,Signal Recognition Particle 72,"pneumonia, pain, inflammation",3,0.663121054043783,3.85
IQGAP1,IQ Motif Containing GTPase Activating Protein 1,"fever, dyspnea, pain, inflammation",4,0.62439233934327,3.85
DNAJC19,DnaJ Heat Shock Protein Family (Hsp40) Member C19,"cough, pneumonia, dyspnea",3,0.661542756188352,3.84
PDHB,Pyruvate Dehydrogenase E1 Subunit Beta,"fever, pneumonia, dyspnea",3,0.657361790257297,3.79
UBE2D1,Ubiquitin Conjugating Enzyme E2 D1,"fever, pain, inflammation",3,0.649702336830191,3.68
CEP250,Centrosomal Protein 250,"cough, pain, ""sore throat""",3,0.649191616675017,3.66
RCHY1,Ring Finger And CHY Zinc Finger Domain Containing 1,"fever, dyspnea, pain, inflammation",4,0.609233124480082,3.65
CRY1,Cryptochrome Circadian Regulator 1,"fever, dyspnea, pain, inflammation",4,0.608303015091889,3.64
MTMR14,Myotubularin Related Protein 14,pain,1,0.812954244886722,3.6
ALG11,"ALG11 Alpha-1,2-Mannosyltransferase","fever, dyspnea, pain",3,0.644910674079292,3.59
CKAP4,Cytoskeleton Associated Protein 4,"pain, inflammation",2,0.701676919871125,3.58
RBM39,RNA Binding Motif Protein 39,"fever, dyspnea, pain",3,0.643684972893438,3.57
ATP5PD,ATP Synthase Peripheral Stalk Subunit D,"pneumonia, dyspnea, pain",3,0.640814542867732,3.53
OBSL1,Obscurin Like Cytoskeletal Adaptor 1,"dyspnea, pain, inflammation",3,0.64045706940784,3.52
TCP1,T-Complex 1,"fever, dyspnea, pain, inflammation",4,0.600737290862611,3.51
WASHC4,WASH Complex Subunit 4,"dyspnea, pain, inflammation",3,0.634918248487821,3.44
ATP6AP2,ATPase H+ Transporting Accessory Protein 2,"fever, pain, inflammation",3,0.63301730502787,3.43
DISC1,DISC1 Scaffold Protein,"pneumonia, dyspnea, pain, inflammation",4,0.58985279331246,3.41
COQ9,Coenzyme Q9,"fever, dyspnea, pain",3,0.631054705578576,3.41
ARIH1,Ariadne RBR E3 Ubiquitin Protein Ligase 1,"cough, dyspnea, pain",3,0.630286104412486,3.4
UBE2I,Ubiquitin Conjugating Enzyme E2 I,"fever, cough, pain, inflammation",4,0.588836304886093,3.39
FBXO7,F-Box Protein 7,"fever, pain, inflammation",3,0.628335781087748,3.37
C5AR2,Complement Component 5a Receptor 2,"fever, pain, inflammation",3,0.626463370840257,3.35
GPC1,Glypican 1,"pneumonia, pain, inflammation",3,0.625012612453093,3.34
XRN1,5'-3' Exoribonuclease 1,"fever, pain, inflammation",3,0.623704184418899,3.33
ANXA7,Annexin A7,"fever, pain, chills",3,0.620279671470172,3.29
MAP3K1,Mitogen-Activated Protein Kinase Kinase Kinase 1,"pain, inflammation",2,0.67363791090381,3.28
CYC1,Cytochrome C1,"fever, dyspnea, pain",3,0.619257561132765,3.27
RPS23,Ribosomal Protein S23,"fever, pain, chills, inflammation",4,0.576758754727761,3.26
MYO6,Myosin VI,"cough, ""sore throat"", inflammation",3,0.617898478559366,3.25
IMMT,Inner Membrane Mitochondrial Protein,"fever, dyspnea, pain, inflammation",4,0.573806451171677,3.22
RPTOR,Regulatory Associated Protein Of MTOR Complex 1,"pain, ""hemoptysis "", inflammation",3,0.612370284152252,3.21
RAB18,"RAB18, Member RAS Oncogene Family","fever, pneumonia, pain, inflammation",4,0.572704491083101,3.2
SRRT,"Serrate, RNA Effector Molecule","fever, pneumonia, pain",3,0.612102407824929,3.2
RPL15,Ribosomal Protein L15,"pneumonia, pain, inflammation",3,0.611634021465173,3.19
USP13,Ubiquitin Specific Peptidase 13,"dyspnea, pain, ""hemoptysis """,3,0.610899004857551,3.18
ALG8,"ALG8 Alpha-1,3-Glucosyltransferase","fever, pneumonia, pain",3,0.608900713838593,3.16
RBX1,Ring-Box 1,"fever, pneumonia, pain, inflammation",4,0.569475973859821,3.15
VDAC2,Voltage Dependent Anion Channel 2,"pneumonia, dyspnea, pain, inflammation",4,0.565548960760464,3.11
RBBP4,"RB Binding Protein 4, Chromatin Remodeling Factor","fever, pain, inflammation",3,0.605129107066097,3.11
MIB1,Mindbomb E3 Ubiquitin Protein Ligase 1,"dyspnea, pain, inflammation",3,0.604799821674703,3.1
AHSA1,Activator Of HSP90 ATPase Activity 1,"dyspnea, pain, inflammation",3,0.603550809210666,3.07
PPP2R1A,Protein Phosphatase 2 Scaffold Subunit Aalpha,"pain, inflammation",2,0.653588830904161,3.06
IQCB1,IQ Motif Containing B1,"pain, inflammation",2,0.652926403805622,3.05
P4HB,Prolyl 4-Hydroxylase Subunit Beta,"fever, pain, inflammation",3,0.601716681975799,3.05
NOP2,NOP2 Nucleolar Protein,"cough, pneumonia, pain",3,0.601128782309107,3.04
