m/z@RT,Category,Main class,Subclass,Subclass-abbreviation,Name,Formula,Adduct formula,Adduct,Other adducts,lib m/z,exact mass,ppm,avg RT,min RT,max RT,ident count,sample_HS_1,sample_HS_2,sample_HS_3,sample_HS_4,sample_HS_5,sample_HS_6,sample_HS_7,sample_HS_8,sample_COVID_9,sample_COVID_10,sample_COVID_11,sample_COVID_12,sample_COVID_13,sample_COVID_14,sample_COVID_15,sample_COVID_16,confidence,iso. pat. score,num frag matches,fragment score,score
742.5377@16.16,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(15:0_18:2),C41H78NO8P,C41H77NO8P,[M-H]-,,742.5392,743.5465,2.0,16.16,15.611,16.4476,16.0,4.69164e-05,5.99965e-05,6.91407e-05,7.86326e-05,6.76092e-05,7.69207e-05,6.38038e-05,6.48122e-05,5.16791e-05,4.70049e-05,5.65674e-05,5.82836e-05,4.84808e-05,6.08173e-05,5.34646e-05,7.39842e-05,4.0,91.39,3.0,78.46,92.6
758.5691@16.17,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(34:2),C42H80NO8P,C42H81NO8P,[M+H]+,"[M+Na]+,[M+HCOO]-",758.5694,757.5621,0.5,16.17,15.7051,17.1182,16.0,0.0468257,0.055378,0.0595544,0.0662048,0.0628519,0.0676552,0.0581681,0.0595716,0.0500139,0.0424861,0.053932,0.0560315,0.0433427,0.0589183,0.0461357,0.0666865,3.0,98.23,11.0,94.01,79.14
746.5690@16.18,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(33:1),C41H80NO8P,C41H81NO8P,[M+H]+,[M+HCOO]-,746.5694,745.5621,0.5,16.18,15.7089,16.6932,16.0,0.00195205,0.00189275,0.00168475,0.00208333,0.00157117,0.00203878,0.00200501,0.00257675,0.00250433,0.00270823,0.00251041,0.00313435,0.00193615,0.00279322,0.00249578,0.0025066,3.0,98.6,6.0,80.12,78.35
830.5688@16.19,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(20:4_20:4),C48H80NO8P,C48H81NO8P,[M+H]+,"[M+Na]+,[M+HCOO]-",830.5695,829.5622,0.7,16.19,15.7379,16.5827,16.0,0.0038336,0.00309757,0.00301783,0.00400241,0.00374743,0.00305651,0.00255356,0.00204818,0.00290348,0.00346212,0.00232625,0.00218954,0.00250641,0.00263775,0.00383261,0.00182485,4.0,99.07,17.0,98.4,98.77
794.5685@16.27,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(37:5),C45H80NO8P,C45H81NO8P,[M+H]+,,794.5694,793.5621,1.2,16.27,15.8246,16.5505,16.0,0.000167374,0.000150853,0.000139029,0.000209251,0.000161708,0.000188373,0.000235018,0.000169579,0.000181109,0.000152162,0.000133189,0.000135298,0.000129874,0.000167563,0.000242307,0.000260934,3.0,0.0,3.0,75.03,71.08
734.5689@16.31,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(16:0_16:0),C40H80NO8P,C40H81NO8P,[M+H]+,"[M+Na]+,[M+HCOO]-",734.5695,733.5622,0.7,16.31,15.9514,17.2616,16.0,0.0401515,0.0454827,0.039515,0.0393544,0.0365851,0.0543068,0.0621079,0.0687482,0.064348,0.0640857,0.0596165,0.0628805,0.052988,0.0530735,0.0455253,0.0943248,4.0,99.61,16.0,99.44,98.8
854.5680@16.33,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(42:10),C50H80NO8P,C50H81NO8P,[M+H]+,,854.5694,853.5621,1.6,16.33,15.8884,16.5839,16.0,0.000464655,0.000609755,0.000548323,0.000542507,0.000656642,0.000630956,0.000561907,0.000353517,0.000401191,0.000313333,0.00051122,0.000210494,0.000269428,0.0003768,0.000636949,0.000445714,3.0,93.34,3.0,75.3,73.9
718.5372@16.35,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(15:0_16:0),C39H78NO8P,C39H77NO8P,[M-H]-,,718.5392,719.5465,2.9,16.35,15.8703,16.8673,16.0,4.78258e-05,5.94804e-05,5.02881e-05,5.12567e-05,4.91039e-05,7.65775e-05,8.03316e-05,9.33577e-05,8.72362e-05,9.76689e-05,7.77727e-05,9.76282e-05,9.04403e-05,8.15548e-05,7.2505e-05,0.000141774,3.0,60.65,4.0,74.03,68.29
782.5690@16.41,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(16:0_20:4),C44H80NO8P,C44H81NO8P,[M+H]+,"[M+Na]+,[M+HCOO]-",782.5695,781.5622,0.6,16.41,16.0532,16.7316,16.0,0.0661811,0.0608996,0.0592695,0.0766737,0.05283,0.0581579,0.0639408,0.0577643,0.0580637,0.0546225,0.054708,0.048108,0.0490517,0.0473781,0.0567797,0.0376393,4.0,98.8,16.0,100.0,99.17
806.5680@16.56,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(16:0_22:6),C46H80NO8P,C46H81NO8P,[M+H]+,"[M+Na]+,[M+HCOO]-",806.5695,805.5622,1.7,16.56,16.2896,17.503,16.0,0.00662092,0.00979529,0.00956709,0.00927224,0.00873943,0.010645,0.0108511,0.00894105,0.0073248,0.00620842,0.00833426,0.0064737,0.00536041,0.00876178,0.00993821,0.0127592,4.0,92.04,17.0,98.9,94.72
784.5849@16.72,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(16:0_20:3),C44H82NO8P,C44H83NO8P,[M+H]+,[M+HCOO]-,784.5851,783.5778,0.2,16.72,16.4816,17.3247,16.0,0.01796,0.0170292,0.019595,0.0173911,0.021697,0.0191115,0.016319,0.0209239,0.0192477,0.0172558,0.0152012,0.0169542,0.0159078,0.0196804,0.0154316,0.0217576,4.0,95.97,8.0,88.52,99.16
832.5840@16.74,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(40:7),C48H82NO8P,C48H83NO8P,[M+H]+,[M+Na]+,832.5851,831.5778,1.2,16.74,16.426,16.8709,16.0,0.00235544,0.00197347,0.00218732,0.00232442,0.0029784,0.00187406,0.0017106,0.00173577,0.00226519,0.00179328,0.00107166,0.00123026,0.00104515,0.00146874,0.00170374,0.000866883,3.0,93.39,8.0,88.57,76.17
856.5847@16.84,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(20:4_22:5),C50H82NO8P,C50H83NO8P,[M+H]+,[M+HCOO]-,856.5851,855.5778,0.5,16.84,16.4353,17.1329,16.0,0.000641931,0.000644478,0.00058658,0.000657445,0.000850357,0.000637027,0.000687505,0.000410105,0.000528867,0.000418869,0.000331954,0.000286799,0.000387025,0.000415954,0.000563666,0.000403835,4.0,73.37,6.0,89.57,97.7
760.5845@16.86,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(16:0_18:1),C42H82NO8P,C42H83NO8P,[M+H]+,"[M+Na]+,[M+HCOO]-",760.5851,759.5778,0.7,16.86,16.4687,17.8235,16.0,0.187517,0.210698,0.182262,0.19429,0.175017,0.186442,0.197599,0.213315,0.192483,0.241072,0.219665,0.25792,0.249644,0.220431,0.212792,0.236965,4.0,99.12,14.0,99.52,98.82
808.5832@16.86,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(38:5),C46H82NO8P,C46H83NO8P,[M+H]+,[M+Na]+,808.5851,807.5778,2.4,16.86,16.2538,17.1581,16.0,0.0289539,0.0213058,0.0211852,0.02055,0.0231066,0.020826,0.0202208,0.0216334,0.0204463,0.0265978,0.0194259,0.0211029,0.0256954,0.0208777,0.0229583,0.018293,3.0,79.57,8.0,88.67,71.24
772.5844@16.87,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(35:2),C43H82NO8P,C43H83NO8P,[M+H]+,,772.5851,771.5778,0.8,16.87,16.2471,17.2684,16.0,0.00104119,0.000983402,0.00121062,0.00126704,0.00136637,0.00128738,0.000998603,0.00124642,0.00115266,0.00130121,0.00104389,0.00127993,0.000883692,0.00154173,0.00125883,0.00155972,3.0,94.16,3.0,74.98,77.05
832.5846@16.95,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(18:1_22:6),C48H82NO8P,C48H83NO8P,[M+H]+,"[M+Na]+,[M+HCOO]-",832.5851,831.5778,0.5,16.95,16.7907,17.179,16.0,0.00283719,0.00352632,0.00337493,0.00245575,0.0035116,0.00331484,0.00299703,0.00256789,0.00265598,0.00262112,0.003251,0.00210348,0.00279552,0.00313528,0.0041254,0.00350231,4.0,97.98,14.0,94.28,98.98
742.5381@16.96,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(15:1_18:1),C41H78NO8P,C41H77NO8P,[M-H]-,,742.5392,743.5465,1.5,16.96,16.8,17.4919,16.0,0.000305202,0.000357817,0.000362571,0.000435315,0.000235878,0.000570945,0.000440015,0.00036836,0.000312125,0.000246893,0.00032351,0.000346183,0.000344968,0.00040078,0.00032987,0.000508018,4.0,99.3,2.0,78.03,95.05
852.5746@17.01,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(18:1_20:4),C46H82NO8P,C47H83NO10P,[M+HCOO]-,,852.576,807.5778,1.7,17.01,16.9555,17.9463,16.0,0.000285419,0.000304291,0.000217193,0.000279913,0.000301175,0.000239892,0.00030845,0.000237972,0.0002684,0.000374446,0.000205474,0.000282197,0.000279262,0.000317946,0.000341103,0.000215979,3.0,40.01,6.0,80.15,71.46
748.5841@17.03,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(33:0),C41H82NO8P,C41H83NO8P,[M+H]+,[M+HCOO]-,748.5851,747.5778,1.3,17.03,16.4114,17.5278,16.0,0.0014488,0.00140222,0.00130619,0.00156222,0.00130968,0.00154941,0.00168992,0.00197243,0.00220794,0.00204515,0.00174852,0.00203283,0.00146786,0.00209553,0.0016065,0.00228622,3.0,90.36,7.0,80.57,75.3
796.5841@17.10,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(17:0_20:4),C45H82NO8P,C45H83NO8P,[M+H]+,"[M+Na]+,[M+HCOO]-",796.5851,795.5778,1.2,17.1,16.3611,17.4132,16.0,0.00226825,0.00193393,0.00188942,0.00240692,0.00212243,0.00171783,0.00169845,0.00192722,0.0019068,0.00233175,0.00152839,0.0020208,0.00164214,0.00209716,0.00211628,0.00138242,3.0,95.33,7.0,85.81,76.31
816.5533@17.15,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(21:6_18:1),C47H80NO8P,C47H79NO8P,[M-H]-,,816.5548,817.5621,2.0,17.15,16.9635,17.2441,16.0,6.79662e-06,5.35852e-06,5.2732e-06,6.11298e-06,8.6014e-06,5.71103e-06,4.69208e-06,5.58558e-06,5.13374e-06,8.76321e-06,3.60741e-06,7.38026e-06,5.25185e-06,6.52018e-06,4.70293e-06,6.0341e-06,4.0,46.75,4.0,74.55,90.19
810.5989@17.24,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(38:4),C46H84NO8P,C46H85NO8P,[M+H]+,[M+Na]+,810.6007,809.5934,2.3,17.24,16.9895,17.3083,16.0,0.00953249,0.0106481,0.00863252,0.0114287,0.0120685,0.0084436,0.007926,0.00976037,0.0107865,0.00904112,0.00661556,0.0109334,0.00925419,0.0111317,0.00806575,0.00777093,3.0,82.11,8.0,88.59,71.67
880.5820@17.24,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(20:4_22:4),C50H84NO8P,C50H84NO8NaP,[M+Na]+,[M+HCOO]-,880.5827,857.5935,0.8,17.24,16.7294,17.4793,16.0,0.000124803,0.000174035,0.000151169,0.000174606,0.000270188,0.000151755,0.000126408,0.00013205,6.54157e-05,0.000174407,4.85261e-05,0.000191559,0.000125365,0.000140148,0.000158618,7.31963e-05,3.0,98.96,3.0,77.08,77.56
834.5987@17.25,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(40:6),C48H84NO8P,C48H85NO8P,[M+H]+,[M+Na]+,834.6007,833.5934,2.5,17.25,16.9713,17.3977,16.0,0.00401632,0.00385476,0.00397509,0.00470654,0.00542175,0.00395684,0.00401121,0.00350158,0.00365883,0.00396539,0.00281527,0.00359811,0.00435602,0.00413818,0.00381936,0.0035258,3.0,68.76,8.0,88.24,70.42
882.6006@17.25,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(44:10),C52H84NO8P,C52H85NO8P,[M+H]+,,882.6007,881.5934,0.2,17.25,16.9746,17.4362,16.0,5.74334e-05,0.000105938,7.64577e-05,0.000120074,0.000111832,7.45627e-05,0.000107732,3.80636e-05,6.60377e-05,2.57906e-05,4.91654e-05,3.58895e-05,2.19078e-05,5.71865e-05,6.30382e-05,6.19686e-05,3.0,0.0,3.0,74.22,73.63
786.6003@17.27,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(16:0_20:2),C44H84NO8P,C44H85NO8P,[M+H]+,"[M+Na]+,[M+HCOO]-",786.6008,785.5935,0.6,17.27,16.9397,18.1856,16.0,0.066018,0.0646943,0.0649198,0.0549881,0.0736456,0.0705797,0.060049,0.0617058,0.0590665,0.0748135,0.0615839,0.0749883,0.081675,0.0760817,0.0691265,0.0798672,4.0,98.89,13.0,94.14,98.93
774.6000@17.30,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(15:0_20:1),C43H84NO8P,C43H85NO8P,[M+H]+,[M+HCOO]-,774.6008,773.5935,0.9,17.3,16.9776,17.7164,16.0,0.00450865,0.0042323,0.00415569,0.004899,0.00426228,0.00395033,0.00371111,0.00458226,0.00457037,0.00511394,0.00457838,0.00520894,0.00458757,0.00596837,0.00495628,0.0039151,4.0,98.52,7.0,88.96,97.76
822.6001@17.30,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(39:5),C47H84NO8P,C47H85NO8P,[M+H]+,[M+HCOO]-,822.6007,821.5934,0.8,17.3,16.9105,17.5272,16.0,0.000247741,0.000219018,0.000183725,0.000283526,0.000364905,0.000260598,0.000276688,0.000223713,0.000213291,0.000284976,0.000172868,0.000302281,0.000233146,0.000272202,0.000240682,0.000245109,3.0,90.58,4.0,81.16,77.31
816.5535@17.31,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(21:6_18:1),C47H80NO8P,C47H79NO8P,[M-H]-,,816.5548,817.5621,1.8,17.31,17.183,17.67,16.0,8.19926e-06,8.00336e-06,6.30381e-06,7.98247e-06,9.60197e-06,8.07713e-06,1.03521e-05,8.59542e-06,9.16124e-06,1.05684e-05,1.18534e-05,1.03067e-05,1.37977e-05,9.65497e-06,1.05668e-05,1.02336e-05,4.0,67.87,4.0,74.55,92.18
762.6005@17.43,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(18:0_16:0),C42H84NO8P,C42H85NO8P,[M+H]+,"[M+Na]+,[M+HCOO]-",762.6008,761.5935,0.4,17.43,17.2249,18.381,16.0,0.0159513,0.0188992,0.0185252,0.0162171,0.017417,0.0212486,0.0225496,0.0217653,0.022346,0.0244731,0.0167468,0.0215103,0.0204256,0.0222856,0.0195279,0.0344096,4.0,77.56,16.0,99.66,98.57
810.6001@17.45,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(18:0_20:4),C46H84NO8P,C46H85NO8P,[M+H]+,"[M+Na]+,[M+HCOO]-",810.6008,809.5935,0.8,17.45,17.2629,18.3912,16.0,0.0775483,0.072164,0.0732811,0.0640536,0.0769435,0.0625663,0.059097,0.0536488,0.053028,0.0598967,0.0482403,0.0491473,0.0550063,0.0566385,0.0705386,0.0370227,4.0,99.07,15.0,97.02,98.38
884.6152@17.46,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(44:9),C52H86NO8P,C52H87NO8P,[M+H]+,,884.6164,883.6091,1.3,17.46,17.2775,17.6645,16.0,8.15689e-05,5.16231e-05,5.91334e-05,0.000120623,9.14409e-05,8.08799e-05,8.76951e-05,3.0185e-05,4.5317e-05,2.70762e-05,3.07555e-05,4.18897e-05,5.55851e-05,2.79156e-05,7.51659e-05,3.37755e-05,3.0,84.82,3.0,83.5,75.16
800.6160@17.48,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(37:2),C45H86NO8P,C45H87NO8P,[M+H]+,,800.6164,799.6091,0.5,17.48,17.2073,18.2633,16.0,0.000493226,0.000416326,0.00047573,0.000531063,0.00055926,0.000531284,0.000432927,0.000451295,0.000514475,0.000524653,0.000427372,0.000608901,0.000500196,0.000603512,0.000460258,0.000477882,3.0,99.74,3.0,76.64,78.35
834.6006@17.50,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(18:0_22:6),C48H84NO8P,C48H85NO8P,[M+H]+,"[M+Na]+,[M+HCOO]-",834.6008,833.5935,0.2,17.5,17.3469,18.451,16.0,0.00393453,0.00552274,0.00618225,0.00466903,0.00584939,0.00539478,0.00511303,0.00393664,0.00384974,0.00292368,0.00416753,0.00300633,0.00265249,0.00429726,0.00445974,0.00451178,4.0,94.4,17.0,97.65,99.51
836.6154@17.55,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(40:5),C48H86NO8P,C48H87NO8P,[M+H]+,"[M+Na]+,[M+HCOO]-",836.6164,835.6091,1.2,17.55,17.3078,18.5817,16.0,0.0110198,0.00842795,0.00953843,0.0104761,0.0109504,0.00856276,0.0091719,0.00713506,0.00981402,0.00815057,0.00809788,0.00844238,0.0102945,0.00839821,0.00903108,0.00593987,4.0,95.55,12.0,93.44,96.64
788.6159@17.65,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(16:0_20:1),C44H86NO8P,C44H87NO8P,[M+H]+,[M+HCOO]-,788.6164,787.6091,0.6,17.65,17.4018,18.6055,16.0,0.08536,0.0798383,0.0868595,0.0670219,0.0792881,0.0717048,0.0674228,0.0647186,0.0803714,0.0707087,0.0767151,0.0686176,0.0795238,0.0797606,0.0883255,0.0589632,4.0,99.17,8.0,88.85,98.51
772.5843@17.65,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(17:0_18:1),C43H84NO8P,C43H83NO8P,[M-H]-,,772.5862,773.5935,2.4,17.65,17.4411,18.414,16.0,9.99685e-05,0.000102367,0.000107326,8.45011e-05,0.000102527,9.50706e-05,8.86284e-05,8.5251e-05,9.93412e-05,9.85792e-05,0.000105017,9.96507e-05,0.00011042,0.000110043,0.000124681,9.00563e-05,4.0,97.67,3.0,78.38,91.56
820.5860@17.69,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(17:0_22:5),C47H84NO8P,C47H83NO8P,[M-H]-,,820.5862,821.5935,0.2,17.69,17.445,18.3678,16.0,1.95173e-05,1.70664e-05,1.82827e-05,2.41576e-05,2.27053e-05,2.08447e-05,2.19668e-05,1.90741e-05,2.26431e-05,1.97276e-05,1.95967e-05,1.80251e-05,2.64079e-05,1.75811e-05,1.78558e-05,1.62662e-05,3.0,52.06,3.0,60.75,75.54
886.6313@17.71,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(44:8),C52H88NO8P,C52H89NO8P,[M+H]+,[M+HCOO]-,886.632,885.6247,0.8,17.71,17.4589,17.9955,16.0,0.000114187,0.00010286,9.11553e-05,0.0002213,0.00014558,8.73046e-05,8.88955e-05,8.09846e-05,8.54883e-05,5.7785e-05,5.82984e-05,6.90404e-05,6.95162e-05,5.60273e-05,8.54705e-05,2.66425e-05,3.0,94.32,3.0,87.98,77.88
776.6161@17.71,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(35:0),C43H86NO8P,C43H87NO8P,[M+H]+,[M+HCOO]-,776.6164,775.6091,0.4,17.71,17.4708,18.5083,16.0,0.000430108,0.000358439,0.000403642,0.000475701,0.000456285,0.000509374,0.000501937,0.000400015,0.000522087,0.000415346,0.000319489,0.000359861,0.000256207,0.000495413,0.000433261,0.000400023,3.0,99.58,5.0,80.14,78.64
814.6317@17.73,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(38:2),C46H88NO8P,C46H89NO8P,[M+H]+,[M+HCOO]-,814.632,813.6247,0.4,17.73,17.2741,18.7334,16.0,0.00839151,0.00617244,0.00771234,0.00716977,0.00917857,0.00797976,0.00693001,0.00571876,0.00818071,0.00683751,0.00733335,0.00696265,0.00788236,0.0078123,0.00764424,0.00592759,3.0,98.67,5.0,89.14,78.97
824.6157@17.76,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(18:0_21:4),C47H86NO8P,C47H87NO8P,[M+H]+,[M+HCOO]-,824.6164,823.6091,0.8,17.76,17.3356,18.2259,16.0,0.000687319,0.00045409,0.000518921,0.000653398,0.000628735,0.00052154,0.000424983,0.000418327,0.00055565,0.000432898,0.000404371,0.000370623,0.000316748,0.00048401,0.000573803,0.000216437,4.0,98.52,5.0,86.35,97.92
802.6318@17.97,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(37:1),C45H88NO8P,C45H89NO8P,[M+H]+,[M+HCOO]-,802.632,801.6247,0.2,17.97,17.6321,18.6282,16.0,0.000665561,0.000484694,0.000551971,0.000569034,0.000619469,0.00057396,0.000503547,0.000444727,0.000654101,0.000528955,0.000531234,0.000446387,0.000431995,0.00059156,0.00066851,0.000361366,3.0,99.14,6.0,88.85,79.28
882.6227@18.07,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(20:0_20:4),C48H88NO8P,C49H89NO10P,[M+HCOO]-,,882.623,837.6248,0.3,18.07,17.6457,19.0849,16.0,0.000219807,0.00014774,0.000207333,0.000228925,0.000253929,0.000183233,0.000183828,0.000122978,0.000180926,0.000101132,0.00011387,9.37179e-05,9.98299e-05,0.000134509,0.000170996,6.62766e-05,3.0,96.99,7.0,77.91,78.6
834.6227@18.12,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(20:0_16:0),C44H88NO8P,C45H89NO10P,[M+HCOO]-,,834.623,789.6248,0.3,18.12,17.9162,18.9402,16.0,0.000105136,9.53831e-05,0.000128304,0.000133763,0.000135425,0.000151484,0.00016224,8.13018e-05,0.000135508,6.44039e-05,7.29663e-05,4.74727e-05,4.44777e-05,9.04966e-05,0.000120673,8.84492e-05,3.0,99.05,7.0,81.7,78.81
862.6316@18.15,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(20:0_22:6),C50H88NO8P,C50H89NO8P,[M+H]+,[M+HCOO]-,862.6321,861.6248,0.5,18.15,17.9853,19.026,16.0,0.000173938,0.000219538,0.000310892,0.00027399,0.000377329,0.000284696,0.000267134,0.000103035,0.000158447,7.00381e-05,0.000141398,6.72266e-05,5.02757e-05,0.000140889,0.000220383,0.000113712,3.0,94.73,6.0,80.52,78.22
864.6466@18.18,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(42:5),C50H90NO8P,C50H91NO8P,[M+H]+,,864.6477,863.6404,1.3,18.18,17.8401,19.0582,16.0,0.000522201,0.000374675,0.000467939,0.000534168,0.000589564,0.000559099,0.000494417,0.00031726,0.000452513,0.000328083,0.00032175,0.000322122,0.000358687,0.000353037,0.000429906,0.000235112,3.0,78.69,3.0,74.91,74.66
840.6478@18.32,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(18:0_22:3),C48H90NO8P,C48H91NO8P,[M+H]+,[M+HCOO]-,840.6477,839.6404,0.2,18.32,18.201,18.781,16.0,0.000286109,0.000260415,0.000397166,2.92316e-05,0.000638118,0.000318939,0.000309357,0.000178474,0.000311166,6.93767e-06,0.000135311,0.000148782,0.000147224,0.000248857,0.000219812,0.000113492,4.0,67.66,6.0,88.39,97.73
908.6385@18.32,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(20:4_22:1),C50H90NO8P,C51H91NO10P,[M+HCOO]-,,908.6386,863.6404,0.1,18.32,18.1738,18.8942,16.0,4.69493e-06,4.43348e-06,8.18705e-06,6.7513e-06,7.13122e-06,5.93287e-06,9.06293e-06,2.927e-06,6.28861e-06,2.04592e-06,2.86606e-06,1.87821e-06,2.75603e-06,3.43003e-06,5.15052e-06,3.50017e-06,3.0,52.04,3.0,73.68,76.28
800.6169@18.34,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(19:0_18:1),C45H88NO8P,C45H87NO8P,[M-H]-,,800.6175,801.6248,0.8,18.34,18.0068,18.7535,16.0,4.27734e-06,3.45745e-06,4.23496e-06,5.25322e-06,5.27501e-06,7.10084e-06,5.42647e-06,2.78999e-06,4.46065e-06,2.492e-06,3.0328e-06,1.91588e-06,2.52075e-06,3.71564e-06,4.9726e-06,2.94472e-06,4.0,46.61,3.0,80.0,95.14
816.6474@18.35,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(16:0_22:1),C46H90NO8P,C46H91NO8P,[M+H]+,[M+HCOO]-,816.6477,815.6404,0.3,18.35,18.0717,19.3142,16.0,0.00368132,0.00267124,0.00351907,0.00301692,0.0041925,0.0038391,0.003101,0.00188758,0.00285922,0.00203396,0.00214889,0.00137553,0.00158207,0.00239461,0.00365091,0.00181363,4.0,99.35,8.0,89.04,99.19
818.6628@18.91,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(38:0),C46H92NO8P,C46H93NO8P,[M+H]+,[M+HCOO]-,818.6634,817.6561,0.7,18.91,18.6506,19.6661,16.0,0.000167615,0.000162261,0.000250164,0.000247989,0.000368522,0.000430148,0.000343667,0.000125752,0.00019273,9.77733e-05,8.70486e-05,4.95134e-05,3.86462e-05,0.000108212,0.000277727,0.000136603,3.0,97.53,4.0,80.41,77.96
844.6784@19.08,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(18:1_22:0),C48H94NO8P,C48H95NO8P,[M+H]+,[M+HCOO]-,844.679,843.6717,0.7,19.08,18.6346,19.7251,16.0,0.000136762,0.000105551,0.000176718,0.000153927,0.000259529,0.000321658,0.000220858,9.6945e-05,0.000127,7.73665e-05,7.11895e-05,4.71612e-05,2.96276e-05,7.66746e-05,0.000216681,9.99178e-05,4.0,66.61,5.0,88.73,96.72
894.6950@19.64,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(44:4),C52H96NO8P,C52H97NO8P,[M+H]+,,894.6946,893.6873,0.4,19.64,19.2136,20.4896,14.0,2.11838e-05,6.13054e-06,4.15339e-05,2.75774e-05,8.44165e-05,6.80882e-05,5.46399e-05,1.65067e-05,1.90684e-05,2.80873e-06,1.37617e-06,0.0,0.0,4.50701e-06,4.48708e-05,9.8185e-07,3.0,0.0,4.0,75.98,73.47
872.7100@20.04,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(42:1),C50H98NO8P,C50H99NO8P,[M+H]+,[M+HCOO]-,872.7102,871.7029,0.3,20.04,19.3309,20.626,16.0,3.10168e-05,2.34889e-05,3.91626e-05,3.3837e-05,6.72787e-05,0.000102034,6.15782e-05,2.59965e-05,2.44523e-05,1.24462e-05,1.13648e-05,5.71384e-06,3.5098e-06,1.24078e-05,7.05098e-05,2.5316e-05,3.0,0.0,2.0,78.69,73.7
