fips,county,state,lat,long,date,cases,state_code,deaths
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-03,9,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-04,9,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-05,9,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-06,9,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-07,9,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-08,9,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-09,10,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-10,10,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-11,11,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-12,11,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-13,11,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-14,12,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-15,12,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-16,13,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-17,14,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-18,14,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-19,14,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-20,14,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-21,14,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-22,14,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-23,14,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-24,18,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-25,18,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-26,18,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-27,21,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-28,21,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-29,21,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-11-30,21,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-01,22,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-02,22,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-03,22,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-04,22,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-05,22,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-06,22,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-07,22,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-08,22,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-09,22,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-10,22,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-11,24,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-12,25,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-13,25,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-14,28,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-15,28,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-16,29,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-17,29,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-18,29,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-19,29,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-20,29,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-21,29,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-22,29,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-23,30,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-24,31,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-25,31,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-26,31,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-27,31,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-28,31,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-29,31,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-30,31,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2020-12-31,33,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-20,44,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-20,51,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-20,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-20,56,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-20,62,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-06-20,67,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-01,33,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-02,33,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-03,35,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-04,37,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-05,39,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-06,39,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-07,39,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-08,42,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-09,42,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-10,42,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-11,44,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-12,44,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-13,44,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-14,44,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-15,44,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-16,44,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-17,44,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-18,44,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-19,44,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-21,44,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-22,44,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-23,44,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-24,44,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-25,44,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-26,44,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-27,44,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-28,45,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-29,45,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-30,45,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-01-31,45,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-01,45,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-02,45,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-03,45,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-04,45,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-05,45,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-06,45,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-07,45,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-08,46,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-09,47,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-10,47,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-11,48,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-12,48,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-13,48,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-14,48,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-15,48,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-16,48,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-17,48,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-18,49,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-19,51,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-21,51,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-22,51,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-23,51,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-24,51,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-25,51,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-26,51,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-27,51,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-02-28,51,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-01,51,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-02,51,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-03,51,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-04,51,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-05,51,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-06,51,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-07,51,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-08,51,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-09,51,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-10,51,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-11,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-12,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-13,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-14,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-15,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-16,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-17,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-18,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-19,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-21,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-22,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-23,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-24,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-25,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-26,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-27,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-28,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-29,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-30,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-03-31,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-01,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-02,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-03,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-04,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-05,52,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-06,53,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-07,53,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-08,53,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-09,53,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-10,53,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-11,53,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-12,54,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-13,57,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-14,56,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-15,56,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-16,56,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-17,56,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-18,56,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-19,56,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-21,56,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-22,56,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-23,56,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-24,56,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-25,56,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-26,56,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-27,56,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-28,56,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-29,56,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-04-30,56,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-01,57,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-02,57,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-03,57,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-04,57,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-05,57,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-06,57,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-07,58,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-08,58,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-09,58,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-10,58,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-11,58,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-12,58,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-13,58,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-14,58,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-15,59,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-16,59,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-17,59,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-18,59,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-19,61,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-21,62,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-22,62,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-23,63,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-24,63,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-25,63,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-26,63,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-27,63,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-28,63,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-29,63,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-30,63,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-05-31,63,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-06-01,63,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-06-02,64,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-06-03,64,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-06-04,64,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-06-05,64,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-06-06,64,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-06-07,65,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-06-08,65,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-06-09,65,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-06-10,65,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-06-11,65,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-06-12,65,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-06-13,65,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-06-14,65,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-06-15,65,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-06-16,67,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-06-17,67,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-06-18,68,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-06-19,67,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-06-21,67,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-06-22,67,CO,0
8057,Jackson,Colorado,40.66593870000001,-106.3408905,2021-06-23,67,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-01-22,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-01-23,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-01-24,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-01-25,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-01-26,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-01-27,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-01-28,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-01-29,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-01-30,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-01-31,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-01,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-02,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-03,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-04,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-05,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-06,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-07,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-08,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-09,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-10,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-11,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-12,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-13,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-14,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-15,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-16,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-17,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-18,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-19,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-20,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-21,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-22,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-23,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-24,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-25,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-26,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-27,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-28,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-02-29,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-01,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-02,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-03,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-04,0,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-05,1,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-06,1,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-07,1,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-08,1,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-09,1,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-10,2,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-11,4,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-12,5,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-13,7,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-14,9,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-15,12,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-16,17,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-17,17,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-18,25,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-19,36,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-20,37,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-21,43,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-22,51,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-23,55,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-24,73,CO,0
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-25,93,CO,2
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-26,131,CO,2
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-27,158,CO,5
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-28,182,CO,5
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-29,213,CO,5
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-30,253,CO,5
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-03-31,304,CO,6
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-01,356,CO,7
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-02,385,CO,9
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-03,440,CO,13
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-04,483,CO,15
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-05,519,CO,17
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-06,540,CO,18
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-07,579,CO,18
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-08,610,CO,23
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-09,660,CO,23
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-10,683,CO,25
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-11,713,CO,25
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-12,763,CO,29
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-13,787,CO,30
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-14,809,CO,31
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-15,837,CO,32
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-16,860,CO,33
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-17,888,CO,35
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-18,930,CO,36
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-19,957,CO,36
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-20,987,CO,36
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-21,1011,CO,40
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-22,1064,CO,43
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-23,1075,CO,53
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-24,1157,CO,61
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-25,1236,CO,61
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-26,1265,CO,61
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-27,1276,CO,65
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-28,1298,CO,68
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-29,1314,CO,73
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-04-30,1338,CO,73
8059,Jefferson,Colorado,39.58635604,-105.2517692,2020-05-01,1373,CO,80
