Author,n (strains),publication title,journal,publication URL,strains
Stephanie DeRonde et al,2.0,unknown,unknown,unknown,"USA/AK-PHL9220/2021,USA/AK-PHL13876/2021"
Teemu Smura et al,7.0,unknown,unknown,unknown,"Finland/7LS2AA1/2020,Finland/V11015/2021,Finland/HEL-12-76/2021,Finland/5960/2021,Finland/P14131/2021,Finland/11763/2021,Finland/10253/2021"
Elena Gasich et al,2.0,unknown,unknown,unknown,"Belarus/RRPCEM-VIS-579/2021,Belarus/RRPCEM-VIS_2008/2021"
Palou et al,1.0,unknown,unknown,unknown,PapuaNewGuinea/PNG124/2021
Son Nguyen et al,3.0,unknown,unknown,unknown,"Australia/QLD1856/2021,Australia/QLD1761/2021,Australia/QLD1847/2021"
Soares da Silva et al,4.0,unknown,unknown,unknown,"Timor-Leste/TL526/2021,Timor-Leste/TL938/2021,Timor-Leste/TL973/2021,Timor-Leste/TL1024/2021"
Jilini et al,1.0,unknown,unknown,unknown,SolomonIslands/SOL011/2021
Kumbu et al,4.0,unknown,unknown,unknown,"PapuaNewGuinea/PNG2539/2021,PapuaNewGuinea/PNG2327/2021,PapuaNewGuinea/PNG5464/2021,PapuaNewGuinea/PNG5443/2021"
Amit Kumar Subudhi et al,1.0,unknown,unknown,unknown,SaudiArabia/KAUST-MAKKAH761/2020
Rijad Konjhodzic et al,1.0,unknown,unknown,unknown,BosniaandHerzegovina/agc778/2021
Allison McGeer et al,3.0,unknown,unknown,unknown,"Canada/ON-S1497/2020,Canada/ON-PPS-00434/2020,Canada/ON-PPS-00061/2020"
Kathrine Stene-Johansen et al,10.0,unknown,unknown,unknown,"Norway/1756/2021,Norway/7806/2021,Norway/14840/2021,Norway/21529/2021,Norway/17434/2021,Norway/20113/2021,Norway/16353/2021,Norway/23613/2021,Norway/19974/2021,Norway/18482/2021"
J. Zheng et al,1.0,unknown,unknown,unknown,HongKong/VM21014696.2/2021
Daniel Chu et al,1.0,unknown,unknown,unknown,HongKong/VM20123558/2020
Cruys et al. on behalf of the Jessa_cmdLab et al,1.0,unknown,unknown,unknown,Belgium/Jessa_55-2105-001417/2021
Dave J. Baker et al B,1.0,unknown,unknown,unknown,England/NORW-F08FC/2020
Wasfi Fares et al,1.0,unknown,unknown,unknown,Tunisia/SP-0378/2021
Stephanie Hutchings et al,1.0,unknown,unknown,unknown,England/BRIS-12E5B1/2020
C. Paul Morris et al,7.0,unknown,unknown,unknown,"USA/MD-HP06396-PIDXIWSSER/2020,USA/MD-HP01236/2021,USA/MD-HP02241/2021,USA/MD-HP12060/2020,USA/MD-HP01287/2021,USA/MD-HP02148/2021,USA/MD-HP05647/2021"
Keith Gagnon et al,1.0,unknown,unknown,unknown,USA/IL-IDPH-WIN-S-000615/2020
UNMC COVID-19 Response Team et al,1.0,unknown,unknown,unknown,USA/NE-907/2020
Bonnie Oh et al,2.0,unknown,unknown,unknown,"USA/TX-DSHS-0246/2020,USA/TX-DSHS-2588/2020"
Queen et al,1.0,unknown,unknown,unknown,USA/NJ-CDC-2-3693474/2020
Gordon P et al,1.0,unknown,unknown,unknown,Canada/AB-35896/2020
Seemann T. et al,12.0,unknown,unknown,unknown,"Australia/VIC18128/2021,Australia/VIC5690/2020,Australia/VIC3080/2020,Australia/VIC3893/2020,Australia/VIC13175/2020,Australia/VIC15373/2020,Australia/VIC16714/2020,Australia/VIC13226/2020,Australia/VIC17375/2020,Australia/VIC17675/2020,Australia/VIC2817/2020,Australia/VIC14778/2020"
S. Wesley Long et al B,9.0,unknown,unknown,unknown,"USA/TX-HMH-MCoV-16686/2020,USA/TX-HMH-MCoV-14532/2020,USA/TX-HMH-MCoV-9163/2020,USA/TX-HMH-MCoV-27879/2021,USA/TX-HMH-MCoV-28422/2021,USA/TX-HMH-MCoV-19736/2020,USA/TX-HMH-5157/2020,USA/TX-HMH-6315/2020,USA/TX-HMH-MCoV-16261/2020"
Jim Mildenberger et al,6.0,unknown,unknown,unknown,"USA/WY-WYPHL-20134233/2020,USA/WY-WYPHL-20120801/2020,USA/WY-WPHL-21034908/2021,USA/WY-WYPHL-21076994/2021,USA/WY-WYPHL-21110372/2021,USA/WY-WYPHL-21051628/2021"
NPHL COVID-19 Response Team et al,3.0,unknown,unknown,unknown,"USA/NE-MP_NCOV20-12167/2020,USA/NE-NCOV21-21777/2021,USA/NE-NCOV21-32188/2021"
Maryland Department of Health Laboratories Administration et al,4.0,unknown,unknown,unknown,"USA/MD-MDH-0644/2021,USA/MD-MDH-0670/2021,USA/MD-MDH-0836/2021,USA/MD-MDH-0676/2021"
Caly L. et al,1.0,unknown,unknown,unknown,Australia/VIC540/2020
Rosenthal et al,5.0,unknown,unknown,unknown,"USA/WA-QDX-235/2020,USA/MA-QDX-3984/2021,USA/CT-QDX-4499/2020,USA/CA-QDX-3754/2021,USA/CA-QDX-3444/2020"
Giandhari Jennifer et al,2.0,unknown,unknown,unknown,"SouthAfrica/KRISP-K016702/2021,SouthAfrica/UFS-K018829-KRISP/2021"
Daryl Domman et al,3.0,unknown,unknown,unknown,"USA/NM-UNM-EDB00107/2021,USA/NM-UNM-00371/2020,USA/ID-UNM-IBL745746/2021"
Ellie Johnson et al,7.0,unknown,unknown,unknown,"USA/NMDOH-2020305762/2020,USA/NM-NMDOH-2021114481/2021,USA/NM-NMDOH-2021090949/2021,USA/NMDOH-2021045082/2021,USA/NMDOH-2021045975/2021,USA/NM-NMDOH-2021125218/2021,USA/NM-NMDOH-2021151088/2021"
Holmes et al,2.0,unknown,unknown,unknown,"USA/OH-ODH-SC1026727/2021,USA/OH-ODH-SC169277/2020"
Trung Huynh et al,1.0,unknown,unknown,unknown,USA/AZ-ASPHL-3599/2021
Trestan Pillonel et al,1.0,unknown,unknown,unknown,Switzerland/VD-CHUV-GEN5458/2021
Borges et al,17.0,unknown,unknown,unknown,"Portugal/PT8731/2021,Portugal/PT1377/2020,Portugal/PT21727/2021,Portugal/PT11580/2021,Portugal/PT2322/2021,Portugal/PT7066/2021,Portugal/PT13299/2021,Portugal/PT13551/2021,Portugal/PT15204/2021,Portugal/PT18819/2021,Portugal/PT9884/2021,Portugal/PT12649/2021,Portugal/PT12373/2021,Portugal/PT15759/2021,Portugal/PT20324/2021,Portugal/PT20439/2021,Portugal/PT15607/2021"
Nathan Tucker et al,1.0,unknown,unknown,unknown,USA/NY-Wadsworth-192907-01/2020
Lemieux et al B,4.0,unknown,unknown,unknown,"USA/MA-Broad_CRSP-00381/2021,USA/MA-CDCBI-CRSP_7XJR3HMTPQOOOFAL/2021,USA/MA-Broad_CRSP-00439/2021,USA/MA-Broad_CRSP-00367/2021"
Marie-Ming Aynaud et al,2.0,unknown,unknown,unknown,"Canada/ON-PPS-21012021_0253/2021,Canada/ON-PPS-21012021_0089/2021"
Bryan Sim et al,3.0,unknown,unknown,unknown,"USA/IL-S21WGS811/2021,USA/IL-S21WGS2323/2021,USA/IL-S21WGS4447/2021"
CDPH-COVIDNet et al,4.0,unknown,unknown,unknown,"USA/CA-CDPH-2000027910/2021,USA/CA-CDPH-2000018744/2021,USA/CA-CDPH-3000047691/2021,USA/CA-CDPH-2000045758/2021"
Emily Smith on behalf of CDPH-COVIDNet et al,3.0,unknown,unknown,unknown,"USA/CA-CDPH-2000023030/2021,USA/CA-CDPH-2000020258/2021,USA/CA-CDPH-3000138274/2021"
Mark Akeson et al,1.0,unknown,unknown,unknown,USA/CA-UCSC-262/2020
Nicole L Washington et al,1.0,unknown,unknown,unknown,USA/CA-SEARCH-14464/2021
Mili Sheth et al,5.0,unknown,unknown,unknown,"Guam/GU-CDC-2-3906093-/2021,USA/DE-CDC-2-4308025/2021,USA/GA-CDC-2-4611568/2021,Palau/PW-CDC-2-5064370/2021,Palau/PW-CDC-2-5064293/2021"
P. Hemarajata et al.,3.0,unknown,unknown,unknown,"USA/CA-LACPHL-AF00389/2021,USA/CA-LACPHL-AF00392/2021,USA/CA-LACPHL-AF00085/2020"
Michael Zody et al,3.0,unknown,unknown,unknown,"USA/NY-NYGC-1080-VTM1-NYOS190/2021,USA/NJ-NYGC-S-PM-6111-VQRP542/2021,USA/NJ-NYGC-S-PM-6114/2021"
Manjeet Khubbar et al,1.0,unknown,unknown,unknown,USA/WI-MHDL-71529/2021
Siddle et al,2.0,unknown,unknown,unknown,"USA/NH-CDCBI-CRSP_MTGRAC6YUUEQ7UL2/2021,USA/MA-CDCBI-CRSP_TI4Q2CI5M62IKONR/2021"
Jeremy Wang et al,2.0,unknown,unknown,unknown,"USA/NC-UNC-0635/2021,USA/NC-UNC-1832/2021"
Daryl M. Gohl et al,2.0,unknown,unknown,unknown,"USA/MN-UMGC-1971/2021,USA/AR-UMGC-5371/2021"
Lindsey Bodnar et al,2.0,unknown,unknown,unknown,"USA/NJ-PHEL-21-6256/2021,USA/NJ-PHEL-V21000107/2021"
Jeremy P. Kamil et al,1.0,unknown,unknown,unknown,USA/LA-EVTL1613/2021
Stacia Wyman et al,2.0,unknown,unknown,unknown,"USA/CA-IGI-3121/2021,USA/CA-IGI-2713/2021"
Jonathan Bard et al,1.0,unknown,unknown,unknown,USA/NY-UB-00691/2021
Cynthia P. Saloma et al,18.0,unknown,unknown,unknown,"Philippines/PH-PGC-28929/2021,Philippines/PH-PGC-66697/2021,Philippines/PH-PGC-63643/2021,Philippines/PH-PGC-41130/2021,Philippines/PH-PGC-36445/2021,Philippines/PH-PGC-42061/2021,Philippines/PH-PGC-63454/2021,Philippines/PH-PGC-67080/2021,Philippines/PH-PGC-67084/2021,Philippines/PH-PGC-57116/2021,Philippines/PH-PGC-62889/2021,Philippines/PH-PGC-62239/2021,Philippines/PH-PGC-66738/2021,Philippines/PH-PGC-55696/2021,Philippines/PH-PGC-60668/2021,Philippines/PH-PGC-75040/2021,Philippines/PH-PGC-69363/2021,Philippines/PH-PGC-64268/2021"
Sameh Trabelsi et al,1.0,unknown,unknown,unknown,Tunisia/29100/2021
Maximilian Riess et al,11.0,unknown,unknown,unknown,"Sweden/1919901564/2021,Sweden/1918181664/2021,Sweden/SE1410160893/2021,Sweden/20419776P/2021,Sweden/5851726231/2021,Sweden/20480295P/2021,Sweden/8158181993/2021,Sweden/20629141P/2021,Sweden/3997227404/2021,Sweden/20712801P/2021,Sweden/SE00600609/2021"
Mvula B et al,1.0,unknown,unknown,unknown,Malawi/CERI-KRISP-K015507/2021
Marc Noguera-Julian et al,5.0,unknown,unknown,unknown,"Spain/CT-HUGTiPM019PP9A11/2021,Spain/CT-HUGTiPM014TA3B3/2021,Spain/CT-HUGTiPM045DZ6A1/2021,Spain/CT-HUGTiPM043JX9A10/2021,Spain/CT-HUGTiPM024WK4H1/2021"
Catherine E. Arnold et al,4.0,unknown,unknown,unknown,"Djibouti/NAMRU3_A201/2021,Djibouti/NAMRU3_F246/2021,Somalia/NAMRU3-Mog-10/2021,Djibouti/NAMRU3_E933/2021"
Servicio de MicrobiologÃ­a et al,3.0,unknown,unknown,unknown,"Spain/IB-HUSE-00775/2021,Spain/IB-HUSE-00906/2021,Spain/IB-HUSE-01116/2021"
Antonio OrduÃ±a-Domingo et al,5.0,unknown,unknown,unknown,"Spain/CL-COV08562/2021,Spain/CL-COV06032/2021,Spain/CL-COV09697/2021,Spain/CL-COV11903/2021,Spain/CL-COV13154/2021"
Tanjina Akhtar Banu et al,1.0,unknown,unknown,unknown,Bangladesh/BCSIR-NILMRC-448/2021
Christian Ranaivoson et al,2.0,unknown,unknown,unknown,"Madagascar/IPM-03236/2021,Madagascar/IPM-61203/2021"
Luke W Meredith et al B,2.0,Preliminary analysis of SARS-CoV-2 importation & establishment of UK transmission lineages,unknown,https://virological.org/t/preliminary-analysis-of-sars-cov-2-importation-establishment-of-uk-transmission-lineages/507,"England/CAMB-77927/2020,England/CAMB-1AC0E7/2020"
Emilio Margolles-Clark et al,1.0,unknown,unknown,unknown,USA/FL-06-UMTL-A87U/2020
Ahmad Abou Tayoun et al,1.0,unknown,unknown,unknown,UnitedArabEmirates/L3290250769/2020
The Lighthouse Lab in Alderley Park et al,4.0,unknown,unknown,unknown,"England/ALDP-9443E0/2020,England/ALDP-954286/2020,England/ALDP-8D4173/2020,England/ALDP-4A7C03/2020"
Mary Lucey et al,1.0,unknown,unknown,unknown,Ireland/D-SVUH-R6698/2020
Olympia E. Anastasiou et al,1.0,unknown,unknown,unknown,Germany/NW-HHU-187/2020
Sergi Castellano et al,3.0,unknown,unknown,unknown,"England/LOND-12E8810/2020,England/LOND-12DCF0B/2021,England/LOND-13636D6/2021"
Andrey Komissarov et al,15.0,unknown,unknown,unknown,"Russia/IVA-RII-MH11776S/2020,Russia/KAM-RII-MH12137S/2020,Russia/TAM-RII-MH2856S/2020,Russia/MOS-RII-MH16056S/2021,Russia/MOW-RII-MH16207S/2021,Russia/SPE-RII-MH17371S/2021,Russia/BEL-RII-MH17524S/2021,Russia/SVE-RII-MH231S/2020,Russia/SVE-RII-MH1941S/2020,Russia/SPE-RII-34397S/2021,Russia/KC-RII-MH18408S/2021,Russia/MOW-RII-MH30137S/2021,Russia/SPE-RII-48615S/2021,Russia/TA-RII-MH37038S/2021,Russia/TA-RII-MH37200S/2021"
Maciej Sykulski et al,4.0,unknown,unknown,unknown,"Poland/2142384415_gx1/2021,Poland/2142947725_gx1/2021,Poland/2081244439_gx1/2021,Poland/2142901343_gx1/2021"
Tsuyoshi Sekizuka et al A,14.0,unknown,unknown,unknown,"Japan/PG-4349/2020,Japan/PG-46021/2021,Japan/PG-21072/2021,Japan/PG-25556/2021,Japan/PG-25584/2021,Japan/IC-2278/2021,Japan/IC-1269/2021,Japan/IC-0783/2021,Japan/PG-68047/2021,Japan/IC-2219/2021,Japan/PG-56528/2021,Japan/PG-134110/2021,Japan/PG-71123/2021,Japan/PG-112454/2021"
Al Safar et al,3.0,unknown,unknown,unknown,"UnitedArabEmirates/4231/2020,UnitedArabEmirates/3372/2020,UnitedArabEmirates/3692/2020"
Artem Fadeev et al,2.0,unknown,unknown,unknown,"Russia/OMS-ORINFI-9064S/2020,Russia/OMS-ORINFI-8474S/2020"
Naranzul Ts et al,1.0,unknown,unknown,unknown,Mongolia/170506/2021
Aghayev AR et al,1.0,unknown,unknown,unknown,Azerbaijan/Aghayev-12/2021
Jonas Fuchs et al,1.0,unknown,unknown,unknown,Germany/BW-FR0451/2021
Claudio Tavares Sacchi et al,5.0,unknown,unknown,unknown,"Brazil/SP-2223/2021,Brazil/SP-1750/2021,Brazil/SP-766/2020,Brazil/SP-1527/2021,Brazil/SP-1671/2021"
Luigi Atripaldi et al,1.0,unknown,unknown,unknown,Italy/CAM-COTUGNO-18415/2021
Morang'a et al,1.0,unknown,unknown,unknown,Ghana/WACCBIP-GS106/2021
Medini K. Annavajhala et al,1.0,unknown,unknown,unknown,USA/NY-CUIMC-NP-4515/2021
Pablo Tsukayama et al,2.0,unknown,unknown,unknown,"Peru/ANC-UPCH-0299/2020,Peru/LIM-UPCH-0155/2020"
Luz Helena PatiÃ±o et al,1.0,unknown,unknown,unknown,Colombia/GUR-06579/2020
Catherine Moore et al B,1.0,Preliminary analysis of SARS-CoV-2 importation & establishment of UK transmission lineages,unknown,https://virological.org/t/preliminary-analysis-of-sars-cov-2-importation-establishment-of-uk-transmission-lineages/507,Wales/PHWC-28F41/2020
Lukasz Rabalski et al,1.0,unknown,unknown,unknown,Poland/Pomorskie_MWB_50/2021
Bala Pratyusha et al,1.0,unknown,unknown,unknown,India/TG-NGC-CDFD-32/2020
Shashikala Reddy et al,1.0,unknown,unknown,unknown,India/TG-CCMB-OM12/2020
Payel Mukherjee et al,5.0,unknown,unknown,unknown,"India/TG-CCMB-AM709/2020,India/MH-NEERI-CIA2637/2021,India/AP-CCMB-BN945/2021,India/AP-CCMB-CIA1419/2021,India/AP-CCMB-CIA7631/2021"
Shunxiang Qi et al,2.0,unknown,unknown,unknown,"Hebei/IVDC-03-05/2021,Hebei/IVDC-08-01/2021"
Arindam Maitra et al,5.0,unknown,unknown,unknown,"India/WB-1930400309394/2021,India/WB-1930300599170/2021,India/WB-1931300251967/2021,India/WB-1931300255376/2021,India/WB-1966400163022/2021"
Craig S. Richmond et al,2.0,unknown,unknown,unknown,"USA/WI-GMF-47936/2021,USA/WI-GMF-19598/2020"
Mike Grose et al,4.0,unknown,unknown,unknown,"USA/KS-KHEL-0059/2021,USA/KS-KHEL-5835/2021,USA/KS-KHEL-1302/2021,USA/KS-KHEL-4552/2021"
Aminu S. Jahun et al,1.0,unknown,unknown,unknown,England/CAMB-A9FBB0/2021
Ereqat et al,2.0,unknown,unknown,unknown,"Palestine/AAS20/2020,Palestine/AAS66/2021"
Tsuyoshi Sekizuka et al B,1.0,A genome epidemiological study of SARS-CoV-2 introduction into Japan,unknown,https://www.medrxiv.org/content/10.1101/2020.07.01.20143958v1,Japan/PG-0519/2020
Aleksandar J. Dimovski et al,2.0,unknown,unknown,unknown,"NorthMacedonia/29211/2020,NorthMacedonia/35784/2021"
Hematopathology Laboratory et al,1.0,unknown,unknown,unknown,India/MH-ACTREC-231/2020
Robert BeluÅ¾iÄ‡ et al,1.0,unknown,unknown,unknown,Croatia/Zagreb-17/2020
Yoshihiro Nakata et al,1.0,unknown,unknown,unknown,Japan/NGY-NNH-063/2021
Amy Strydom et al,2.0,unknown,unknown,unknown,"SouthAfrica/CERI-KRISP-K032307/2021,Angola/CERI-KRISP-K024645/2021"
Amoako DG et al,13.0,unknown,unknown,unknown,"SouthAfrica/NICD-N21665/2021,SouthAfrica/NICD-N21668/2021,SouthAfrica/NICD-N21671/2021,SouthAfrica/NICD-N21675/2021,SouthAfrica/NICD-N21644/2021,SouthAfrica/NICD-N21454/2021,SouthAfrica/NICD-N21656/2021,SouthAfrica/NICD-N10519/2021,SouthAfrica/NICD-N11991/2021,SouthAfrica/NICD-R13475/2021,SouthAfrica/NICD-N15710/2021,SouthAfrica/NICD-N15158/2021,SouthAfrica/NICD-R16021/2021"
Deyvid Amgarten et al,8.0,unknown,unknown,unknown,"Brazil/SP-HIAE-ID990/2021,Brazil/SP-HIAE-ID792/2021,Brazil/SP-HIAE-ID773/2021,Brazil/SP-HIAE-ID859/2021,Brazil/SP-HIAE-ID856/2021,Brazil/SP-HIAE-ID890/2021,Brazil/SP-HIAE-ID729/2021,Brazil/SP-HIAE-ID971/2021"
William K. Ampofo et al,4.0,unknown,unknown,unknown,"Ghana/TRA-2312/2021,Ghana/nCoV-TRA-1795/2021,Ghana/FS-21-2558/2021,Ghana/TRA-2149/2021"
Seemann et al,9.0,unknown,unknown,unknown,"Australia/VIC6890/2020,Australia/VIC8497/2020,Australia/VIC13825/2020,Australia/VIC7785/2020,Australia/VIC16195/2020,Australia/VIC8874/2020,Australia/VIC11735/2020,Australia/VIC11224/2020,Australia/VIC23642/2021"
Soile Blomqvist et al,3.0,unknown,unknown,unknown,"Finland/THL-202114049/2021,Finland/THL-202122013/2021,Finland/THL-202122915/2021"
Peter Menzel et al,5.0,unknown,unknown,unknown,"Germany/BE-ChVir-LB-210528-8399/2021,Mongolia/ChVir-LB-211001-4554/2021,Cyprus/ChVir-LB-210903-8472/2021,Kuwait/ChVir-LB-211022-4531/2021,Germany/BE-ChVir-LB-210806-4519/2021"
Fatimah S. Alhamlan et al,5.0,unknown,unknown,unknown,"SaudiArabia/KFSHRC_0118J/2021,SaudiArabia/KFSHRC_037A/2021,SaudiArabia/KFSHRC_0127F/2021,SaudiArabia/KFSHRC_011S/2021,SaudiArabia/KFSHRC_009S/2021"
Zoe Yandle et al,16.0,unknown,unknown,unknown,"Ireland/D-NVRL-21IRL54739/2021,Ireland/KY-NVRL-Q23IRL65856/2021,Ireland/LD-NVRL-e85IRL94962/2021,Ireland/G-NVRL-ec21IRL68442/2021,Ireland/U-NVRL-G21IRL68934/2021,Ireland/MO-NVRL-S21IRL54931/2021,Ireland/D-NVRL-S21IRL00145367/2021,Ireland/D-NVRL-M35IRL14329/2021,Ireland/U-NVRL-G21IRL70618/2021,Ireland/LH-NVRL-Q23IRL33561/2021,Ireland/LH-NVRL-M31IRL14836/2021,Ireland/OY-NVRL-M38IRL92082/2021,Ireland/D-NVRL-M35IRL95985/2021,Ireland/SO-NVRL-M36IRL16802/2021,Ireland/MO-NVRL-M38IRL87001/2021,Ireland/D-NVRL-G21IRL97014/2021"
Ramuth M et al,2.0,unknown,unknown,unknown,"Mauritius/104633/2021,Mauritius/P87348/2021"
Manraj SS et al,4.0,unknown,unknown,unknown,"Mauritius/155355/2021,Mauritius/257109/2021,Mauritius/326001/2021,Mauritius/362360/2021"
Tallon et al,1.0,unknown,unknown,unknown,USA/MD-IGS-012108309262A/2021
Abdul Karim sesay et al,3.0,unknown,unknown,unknown,"Gambia/37296/2021,Gambia/17592/2021,Gambia/59271/2021"
Jan Albert et al,4.0,unknown,unknown,unknown,"Sweden/01_SE100_21CS504471/2021,Sweden/01_SE100_21CS514636/2021,Sweden/01_SE100_21CS505918/2021,Sweden/01_SE100_21CS514815/2021"
Anges Yadouleton et al,2.0,unknown,unknown,unknown,"Benin/473006/2021,Benin/479979/2021"
GÃ©dÃ©on Prince Manouana et al,3.0,unknown,unknown,unknown,"Gabon/CERMEL-X0501GX/2021,Gabon/CERMEL-GG0230/2021,Gabon/CERMEL-Y0847/2021"
Emmanouil Athanasiadis et al,4.0,unknown,unknown,unknown,"Greece/168613/2021,Greece/73163/2020,Greece/206645/2021,Greece/34795/2021"
Yannick Gerth et al,1.0,unknown,unknown,unknown,Switzerland/SG-CLM-06269005/2021
Olinto Linares-Perdomo et al,1.0,unknown,unknown,unknown,USA/UT-UPHL-210609008849/2021
Dimas Tadeu Covas et al,16.0,unknown,unknown,unknown,"Brazil/SP-765479-NBD14/2021,Brazil/SP-IB_111675/2021,Brazil/SP-IB_116579/2021,Brazil/SP-IB_112180/2021,Brazil/SP-IB_122560/2021,Brazil/SP-IB_101975/2021,Brazil/SP-IB_111048/2021,Brazil/SP-IB_119358/2021,Brazil/SP-IB_129915/2021,Brazil/SP-IB_137103/2021,Brazil/SP-IB_131682/2021,Brazil/SP-SEQ01949/2021,Brazil/SP-IB_120346/2021,Brazil/SP-IB_128495/2021,Brazil/SP-IB_134287/2021,Brazil/SP-IB_135632/2021"
Maria Victoria Elizondo et al,3.0,unknown,unknown,unknown,"Uruguay/UY-NYULH1934/2021,Uruguay/UY-NYULH2055/2021,Uruguay/UY-NYULH2190/2021"
Natalia Rego et al,1.0,unknown,unknown,unknown,Uruguay/CUY6-000828-UYMO/2021
Camila Malta Romano et al,1.0,unknown,unknown,unknown,Brazil/SP-L98-CD87973/2021
Fernando Antonio Vinhal dos Santos et al,2.0,unknown,unknown,unknown,"Brazil/GO-HLAGYN-1386448/2021,Brazil/GO-HLAGYN-1482835/2021"
Yaqub et al,1.0,unknown,unknown,unknown,Pakistan/UN-UVAS-Lahore-II/2020
Alexandra Popa et al,1.0,unknown,unknown,unknown,Austria/CeMM0057/2020
Alla Mironenko et al,1.0,unknown,unknown,unknown,Ukraine/Kyiv_58/2020
Carlos Padilla Rojas et al,21.0,unknown,unknown,unknown,"Peru/LIM-INS-756/2020,Peru/LAL-INS-4183/2021,Peru/CAJ-INS-5160/2021,Peru/AMA-INS-1505/2021,Peru/PAS-INS-3631/2021,Peru/LIM-INS-6229/2021,Peru/MOQ-INS-2802/2021,Peru/AYA-INS-3118/2021,Peru/LIM-INS-6234/2021,Peru/LAL-INS-5172/2021,Peru/LOR-INS-2205/2021,Peru/SAM-INS-2434/2021,Peru/JUN-INS-6933/2021,Peru/CAL-INS-8943/2021,Peru/SAM-INS-7892/2021,Peru/PIU-INS-7275/2021,Peru/LAL-INS-9519/2021,Peru/LIM-INS-9393/2021,Peru/LAM-INS-7155/2021,Peru/LIM-INS-8522/2021,Peru/TUM-INS-6762/2021"
Javier Tognarelli et al,2.0,unknown,unknown,unknown,"Chile/RM-206395/2020,Chile/RM-71131/2021"
Darren L Smith et al,3.0,unknown,unknown,unknown,"England/NORT-29D042/2020,England/NORT-1BC65CD/2021,England/NORT-1BF9901/2021"
Knezevic et al,1.0,unknown,unknown,unknown,Serbia/Belgrade-2978251101/2021
AndrÃ©s E Castillo et al,1.0,unknown,unknown,unknown,Chile/RM-ISPCH-77/2020
Anaclerio Federico et al,1.0,unknown,unknown,unknown,Italy/ABR-ET22/2021
Nalia Ismael et al,7.0,unknown,unknown,unknown,"Mozambique/INS-K008000/2021,Mozambique/INS-K007874/2020,Mozambique/INS-K008136/2021,Mozambique/INS-K008144/2021,Mozambique/CERI-KRISP-K027127/2021,Mozambique/CERI-KRISP-K025862/2021,Mozambique/CERI-KRISP-K026101/2021"
D.KeckareviÄ‡ et al,3.0,unknown,unknown,unknown,"Serbia/Beograd-480N23-0202/2021,Serbia/Paracin-J672050-0805/2021,Serbia/Vlasotince-J734958-2505/2021"
Dovydas Gecys et al,1.0,unknown,unknown,unknown,Lithuania/MR-LUHS-9-30/2021
Baumeister E. et al,3.0,unknown,unknown,unknown,"Argentina/INEI110254/2021,Argentina/INEI108307/2021,Argentina/INEI112016/2021"
Lenin Maturrano et al,1.0,unknown,unknown,unknown,Peru/LIM-UPCH-0434/2021
FernÃ¡ndez et al,1.0,unknown,unknown,unknown,Argentina/PAIS-G0371/2021
Ruth Vasquez et al,1.0,unknown,unknown,unknown,ElSalvador/INC-LNSP-048/2021
Mikel Urrutikoetxea-GutiÃ©rrez et al,1.0,unknown,unknown,unknown,Spain/PV-HUB-52667076/2021
Nazym Tleumbetova et al,1.0,unknown,unknown,unknown,Kazakhstan/ALA-NRL-408S/2021
M.Tukalo et al.,6.0,unknown,unknown,unknown,"Ukraine/39-62235/2021,Ukraine/61-66099/2021,Ukraine/16-63995/2021,Ukraine/20-64009/2021,Ukraine/13-62717/2021,Ukraine/18-64001/2021"
Shah Jahan et al,1.0,unknown,unknown,unknown,Pakistan/UHS2-Pak-167/2021
Xhevat Jakupi et al,10.0,unknown,unknown,unknown,"Kosovo/CO-00367-XXK000_8868/2021,Kosovo/CO-00397-XXK000_7233/2021,Kosovo/CO-00367-XXK000_8807/2021,Kosovo/CO-00397-XXK000_7349/2021,Kosovo/CO-00533-XXK000_6015/2021,Kosovo/CO-00491-XXK000_3583/2021,Kosovo/CO-00491-XXK000_3581/2021,Kosovo/CO-00491-XXK000_3582_1/2021,Kosovo/CO-00397-XXK000_2099/2021,Kosovo/CO-00367-XXK000_579/2021"
Dumaidi et al,1.0,unknown,unknown,unknown,Palestine/AAS80/2021
Shin-Ru Shih et al,1.0,unknown,unknown,unknown,Taiwan/CGMH-CGU-78/2021
Cherng-Lih Perng et al,1.0,unknown,unknown,unknown,Taiwan/TSGH-44/2021
Lobiuc Andrei et al,1.0,unknown,unknown,unknown,Romania/TM10012/2021
Abay Sisay et al,2.0,unknown,unknown,unknown,"Ethiopia/CERI-KRISP-K024744/2021,Ethiopia/CERI-KRISP-K024816/2021"
Grayo Solene et al,3.0,unknown,unknown,unknown,"Guinea/Conakry_IPG19446/2021,Guinea/Conakry_21545/2021,Guinea/Conakry_22539/2021"
Monica Smikle et al,2.0,unknown,unknown,unknown,"Jamaica/3002654965_2105039/2021,Jamaica/3002654943_2105017/2021"
Zohreh Fattahi et al,2.0,unknown,unknown,unknown,"Iran/GRC-12638-TEHRAN-LAB/2021,Iran/GRC-R14553-Tehran-LaB/2021"
Kyriaki Tryfinopoulou et al,3.0,unknown,unknown,unknown,"Greece/93791/2021,Greece/26764/2021,Greece/38282/2021"
Anca-Lelia (Riza) Costache et al,3.0,unknown,unknown,unknown,"Romania/DJ73511/2021,Romania/DJ92767/2021,Romania/DJ94154/2021"
