GEOID,11/23/2021
48141010216,0.0007613268860177946
48141003402,0.0011638990569624015
48141010222,0.0005401980032033221
48141010220,0.0004406897206518091
48141010211,0.0006605586259435086
48141000207,0.0007149076810243906
48141001114,0.0009320247907309136
48029191505,0.043926953946211066
48439111309,0.013832039938963614
48439105901,0.019037754000646712
48439123200,0.02108552865656649
48439123000,0.01810345388171525
48439123600,0.0217002519293117
48113014302,0.020928834692360263
48113014306,0.02039721618752558
48113014307,0.02090744505905957
48491020113,0.020301124480247963
48439111539,0.01639811175004864
48439111540,0.016162342315563374
48439111541,0.01647339692550185
48439111542,0.015014953498318303
48029172004,0.023616199223495084
48029181815,0.044336612378045766
48029181813,0.04485518282383578
48029121905,0.027057510447294725
48029172003,0.02596641105809745
48439110805,0.01539795475440532
48439111543,0.016490260473690645
48439111544,0.01573012333681969
48439111550,0.015335196614190616
48439111408,0.016087479412089666
48439111551,0.015580670775202345
48439111311,0.015110755400148173
48029191503,0.04489361658283109
48029191504,0.04557808186064443
48029181820,0.04472286528299087
48121021722,0.015158562429689139
48029181814,0.04593555155747973
48029181816,0.04439186676609686
48029181819,0.044336612378045766
48339694302,0.009453006695636073
48339694202,0.010749813563506785
48339694102,0.010533058379084324
48339691601,0.0218797767608084
48085031804,0.01949081683068993
48085031805,0.020686547265434608
48121021749,0.012546511939428526
48121021751,0.013353249929233268
48121021752,0.014545271218640275
48121021520,0.016406488996353233
48121021800,0.018434710526039448
48437950200,0.00365984211747937
48437950300,0.005023261966516022
48437950400,0.003605957377122379
48355002102,0.05802788011751206
48355003304,0.04881061299650808
48355003102,0.035212260227936845
48355005415,0.04214029826172078
48355005411,0.04214029826172078
48355005413,0.04214029826172078
48355006200,0.01443280090625772
48157673002,0.023432042740487637
48157670601,0.028768911631062384
48157674501,0.023203520460778698
48157674601,0.02496613966235732
48157674603,0.02127094103765246
48439113108,0.018871923596837807
48439113111,0.01967662326413499
48167721500,0.018106216864337672
48135000300,0.019203629424576263
48135000600,0.022694152783759993
48135000700,0.022694152783759993
48135000100,0.0180855157752479
48113016401,0.01788305144185747
48113016408,0.016653440885356655
48113016410,0.017161079779416263
48113016411,0.012426759555955368
48113016502,0.017432583381767872
48113016302,0.015957310847749782
48113016509,0.01569703364398941
48453002202,0.028486438764056446
48453980000,0.028721347741687754
48453002304,0.038170341453170165
48453002308,0.03815347112674098
48453002312,0.0333435535478482
48453002314,0.03357304100944293
48453002316,0.03940051779728276
48135000400,0.023870239859726288
48249950100,0.010106606771823255
48249950300,0.021148699423197782
48249950700,0.004196443382605716
48249950200,0.013448374841000421
48249950400,0.0180727769284556
48249950500,0.020394844380859076
48249950600,0.020394844380859076
48031950100,0.010054095835462965
48033950100,0.0015543097891678492
48035950500,0.009954151864493672
48465950500,0.019841390698055583
48465950601,0.02487801095080962
48465950201,0.02487801095080962
48465950400,0.02487801095080962
48031950200,0.012926861562508527
48113016510,0.015289528288800832
48113016511,0.015236163373996654
48465950602,0.02487801095080962
48465950700,0.02487801095080962
48167720800,0.019337117000916983
48167726000,0.008011345403396252
48167721900,0.01303949501568398
48167722800,0.014627460620598678
48167723400,0.010355496230262632
48167721600,0.01605896108947529
48167720600,0.01607384604495247
48167723800,0.014428260141658121
48113016615,0.013113682961727538
48113016616,0.012330947256892448
48113018111,0.015251208640995306
48167726100,0.00426153918299009
48167720100,0.0217699044234695
48167724900,0.01494884283751272
48167720200,0.019992953330942462
48167722200,0.012813072273615868
48167723600,0.005842473801232526
48167723900,0.00014889032082429952
48167725700,0.013171389892718951
48167721800,0.013074852770461207
48167724200,0.013916098462665618
48453002403,0.034571948454379386
48453002409,0.033745844185709487
48453002410,0.034499405760848874
48453002411,0.034556822282815335
48453002412,0.033298363428157944
48453002413,0.033309554065019065
48453002419,0.03472692285141749
48323950201,0.008965315189626136
48323950500,0.018797735703864678
48323950400,0.022454055212852063
48323950602,0.022454055212852063
48323950300,0.022454055212852063
48323950601,0.022454055212852063
48095950300,0.14727836879466455
48409010602,0.031129117339239894
48409010604,0.03477295501892223
48409010800,0.022496946499475066
48143950700,0.010365794893473486
48143950300,0.012338831377330245
48143950500,0.012051633896382412
48143950600,0.013082160905972614
48143950400,0.013599381664049994
48143950100,0.0050011815128092624
48453002422,0.035270149002578716
48453002423,0.031126292311554393
48453002424,0.030675757466409947
48453001742,0.01519323151793947
48453001760,0.017301996757116588
48453001826,0.034455224663459294
48453002310,0.026017938887211607
48491020302,0.022670337094021484
48491020301,0.01577931727127863
48491020310,0.026529189206927636
48491020900,0.009225443077599715
48491021300,0.009949921506618557
48491021502,0.03022298407604599
48491021000,0.013139098292206523
48491021401,0.02228407433651397
48061011902,0.07304922732302627
48061012301,0.012118453210170004
48061010100,0.01456181732693728
48061012700,0.014382451500359899
48061013203,0.04248836017629079
48061012508,0.04242736287504181
48061011903,0.058018791874055314
48061014002,0.04731216635759617
48061011400,0.059007373850370616
48061012401,0.04838233321432718
48061011600,0.06812369513085056
48201340500,0.023860035895884424
48201340600,0.024648172369824115
48201340800,0.02356267462880961
48201341000,0.025059282858907746
48201412100,0.04596690714127659
48201433300,0.03626972710272356
48201433100,0.03668263727893682
48201433600,0.03746022166501158
48201433400,0.036186363910856494
48201440100,0.03525938440651652
48201450100,0.032236492997641496
48201450200,0.031497171773858884
48201450300,0.030797444404901907
48201450400,0.027330846775755337
48439104602,0.01952230235809717
48201450500,0.02632182317206527
48201341100,0.02490309933342123
48201450600,0.02641368203637798
48201450700,0.03053813341683107
48201450900,0.03440238254749726
48201451100,0.030882918742966455
48201451200,0.02939377492387007
48201451300,0.029589658727625114
48201421500,0.042175437112927476
48201421600,0.04151972237986572
48201421700,0.040199881991947496
48201341800,0.01726199015288806
48201451700,0.028780869199183504
48201451800,0.027045500197189834
48439104604,0.01988830523611408
48289950100,0.008996594348652793
48289950300,0.008567207584740949
48289950200,0.0069415832993691045
48201421800,0.03980012507808398
48201421900,0.03968072148648543
48201422100,0.038802169203132064
48201422200,0.03405550274615708
48201422500,0.035383726086695745
48201422600,0.03553393528243478
48201342100,0.02360268995380471
48201342200,0.024325506963032317
48201342300,0.021464175875381058
48201342400,0.02533657195015679
48439104100,0.021010186474948813
48439104201,0.02064553991119105
48439104202,0.018254528096902266
48439104300,0.02060491397334209
48439104400,0.02107762011636656
48439104504,0.01913939734634877
48439104505,0.020115161110415527
48201342500,0.023010577072223634
48201342700,0.021644693065956983
48201342800,0.021337716674167832
48201422800,0.03590619784746822
48201422900,0.03718792586646443
48201423000,0.03480359120306574
48439104601,0.019576023661154816
48201451500,0.029559380232284053
48201423100,0.033524114187136377
48201343000,0.02125545151012328
48201343200,0.0178659978319694
48201452000,0.03118608972830665
48201452100,0.035227885899882655
48201452400,0.035059990105879416
48201452500,0.03143181817085373
48201452700,0.028367560165912357
48201423600,0.03422200225911336
48113011401,0.016429549888334907
48061013902,0.04731216635759617
48061014100,0.03104764121203082
48061010201,0.04324709425594315
48201412200,0.0452243731962323
48201412300,0.04613713968048989
48029161600,0.03613841939855999
48029980003,0.03539691403254913
48029170101,0.05073670887977102
48201412400,0.045757750005086285
48029170200,0.04448008253447112
48029170300,0.04430288018953566
48029170401,0.05179074524653625
48201332600,0.037040472489842685
48201412700,0.04124928757425082
48201412800,0.040564998860308545
48201412900,0.03992817154595982
48201413100,0.044573597563262866
48273020100,0.007749011481261741
48273020500,0.025673015780512946
48273020400,0.02537998729118151
48273020200,0.027334467175096366
48337950300,0.025428237656774058
48337950200,0.016470735137557493
48337950500,0.014666553907174338
48337950100,0.008360807503938854
48201430200,0.037007463851349724
48201430300,0.03561521079528256
48201430400,0.03566092141350345
48201430500,0.03162405033714101
48201413300,0.0438527810292293
48201420200,0.039132469104640646
48201430600,0.03338439222762659
48201430700,0.03246862446132366
48201430800,0.032151441802236176
48201430900,0.0326128438786787
48029170402,0.04981870585097105
48201431000,0.037229657530911134
48029170500,0.05123773656327633
48029171912,0.032687424310795125
48201332700,0.0379989288456432
48201332800,0.03813297165337445
48201333000,0.035733448266051085
48029172002,0.023269229140711112
48029180201,0.04912920429834643
48029180300,0.048213419445462286
48029180400,0.04787528696749385
48029180501,0.04771850752504681
48439111516,0.017190262079560262
48029180504,0.045997367750768146
48029180602,0.05363525460679191
48029180701,0.05415339634666921
48029180702,0.05051109182255898
48439104603,0.019381258477591787
48029180503,0.047493208308291485
48029180800,0.05427516209052244
48029180901,0.04827761264473888
48439113916,0.017354174077674877
48439111505,0.017129024412287922
48493000104,0.009085739160166598
48493000404,0.010100482255433349
48493000103,0.013407035755053955
48029180902,0.04856592135325365
48029181001,0.05199985946629023
48029181003,0.05243480806359908
48029181004,0.05431759660456251
48029181005,0.05319657943337957
48029181100,0.051155804819759836
48029181200,0.04364171797422461
48029181301,0.045200651044219796
48029181302,0.048050507893565846
48029181402,0.050373831703961945
48029181504,0.04975031613887633
48029181505,0.049593552459140856
48029181506,0.049593552459140856
48029181601,0.04748558914559143
48029181703,0.039334315523991144
48029181704,0.04360811564891289
48029181705,0.044403191003574136
48029181711,0.04189608896612425
48029181712,0.03439503264844603
48029181713,0.04248222130681153
48029181715,0.03225920668385719
48029181716,0.03233446105368773
48157673101,0.01825310062292855
48157673102,0.02102482577588683
48029181718,0.03372191226588856
48029181809,0.042865252059791976
48439104605,0.018934887731627846
48439104802,0.018497553333606538
48439105001,0.018476562942873385
48439111013,0.012735990701095472
48029121604,0.024747904890696403
48029121802,0.027911703809448962
48113008400,0.018916188696268505
48113008500,0.01743534489553833
48439105006,0.01977584318294541
48439105201,0.017460222901845016
48439105204,0.01722901493196772
48439105205,0.017375414230108126
48113008604,0.01890649130024351
48113008701,0.017758796027562078
48113008704,0.016502631900732572
48113008801,0.018627508818381353
48113009802,0.020971966085186488
48439105403,0.018709240530507293
48439105404,0.017970933623218208
48439105405,0.018167117023645152
48185180302,0.004790150939877517
48185180101,0.01235333834450075
48185180200,0.006516538768401211
48185180102,0.005584413088790728
48439105406,0.01824110663355137
48439105502,0.018110145234257153
48113009104,0.016659405112054854
48321730700,0.05443018736753652
48321730400,0.03091374473069242
48321730100,0.014050980249919642
48321730501,0.009939418582506219
48321730600,0.0103693305749742
48439111506,0.01812919184340131
48439111513,0.016606771022243293
48439111514,0.017609152698575214
48453001746,0.02892255643757658
48453001765,0.021720047420166196
48453001737,0.029078085407811705
48453001766,0.01151810010367794
48453002003,0.0372033687800809
48453001819,0.03854622446405011
48453001714,0.022507104297645457
48453001748,0.027684156745842427
48453001901,0.035902107776939814
48453002402,0.03524110981710684
48393950100,0.0023258428189451208
48453000101,0.041938764617992494
48453002313,0.03665494951712842
48453000700,0.043197414008562134
48453001849,0.03727999076911796
48453002421,0.02809784916323414
48453001604,0.037112961021834596
48453001910,0.03564882676816804
48453002407,0.027887754506323695
48453002315,0.039328245731396455
48453001308,0.03827823215921744
48453001911,0.037911004866783796
48453001761,0.024115995107180748
48453001755,0.031013160124806215
48439105503,0.015255420195637805
48439105505,0.017910621369489687
48439105508,0.015004279004053014
48439105510,0.014695434710918142
48439105511,0.015387466686443602
48029191816,0.03502417613249857
48453001733,0.021032865706894187
48453001738,0.03039682286649358
48453001741,0.01642191239218423
48409010700,0.022130377416968054
48409010603,0.03385248494608739
48409010601,0.03319045181024364
48409011000,0.019655749941012622
48409010900,0.015079970410767649
48409011300,0.017793700703953346
48409011200,0.018617072903029698
48029121120,0.030448025484511615
48439105512,0.01569349789084474
48029191303,0.037530027928258915
48439105600,0.018477998442263086
48439105701,0.018318295275907084
48439105703,0.01795697901435934
48439105704,0.014951809163400713
48439105800,0.019036643511869684
48057000400,0.3871808803768681
48057000300,0.15061950197030222
48057000200,0.3907016232273462
48057000100,0.3907016232273462
48331950700,0.009525135232966943
48331950100,0.005327426267329623
48331950300,0.003563038711173994
48331950500,0.006615103884980247
48331950800,0.006027436714328309
48491020327,0.024418902032318307
48491020323,0.02279816092300676
48491020316,0.027129582935736828
48491020410,0.033257272789233926
48375011700,0.01376023189014213
48375011900,0.011142819100865646
48485013401,0.04231760641109865
48485980000,0.029230866198993795
48375012000,0.011142819100865646
48375012200,0.011123336290747476
48375012600,0.010881354173004136
48085031003,0.011574215525082133
48085030203,0.010045160913593941
48085030302,0.012552606577394638
48085030603,0.014981364222176411
48375012800,0.011123336290747476
48375013000,0.011123336290747476
48375013200,0.013667265116755901
48085030529,0.014932087452088268
48085031312,0.016168018612211045
48085032010,0.017185699489907863
48085031202,0.008295948968122416
48085030201,0.01016924753093083
48085031201,0.008417975619760213
48085031713,0.021044169246002487
48085031004,0.01136933613102515
48085030305,0.010379491401701371
48085030303,0.013791166123531875
48085030304,0.014305181237223814
48441980000,0.05528505163513736
48061010500,0.07057567778975256
48375015400,0.011123336290747476
48375014401,0.0065731016086707375
48375980000,0.00634981544105798
48055960400,0.01497063341834913
48055960500,0.0165762588552645
48055960300,0.013637895494364147
48055960700,0.02010607787490021
48055960600,0.006381407692393165
48055960200,0.013338638945255927
48085030801,0.016015469653784684
48085030702,0.014832058425766487
48085030701,0.01419166550953663
48085030605,0.01501679354809237
48085030531,0.014643587588844572
48201210500,0.040422931158230355
48265960600,0.03457471598103504
48201221400,0.03461274075370935
48201221500,0.03336049776904148
48085030525,0.014498952439478352
48085030526,0.014498182146668964
48085030516,0.015404028801003491
48085030523,0.014589168311709007
48085030511,0.016294438702445714
48201210600,0.03654952208302267
48201210700,0.03566208948210228
48085031411,0.012606136008483636
48363000300,0.0025587198648978904
48363000400,0.006979645859746026
48363000200,0.008347374439193908
48201221600,0.028152807107660983
48363000100,0.007104101927573621
48363000500,0.008242039917987283
48201313000,0.04537118123486076
48201543100,0.010021425983864612
48201420400,0.03871788452436387
48201511100,0.03599587160611497
48201540200,0.031102012421930593
48201231100,0.026968021154293764
48201231300,0.026322363435449282
48201231500,0.029457166681480663
48201231600,0.029488360557560423
48201231700,0.030609047124597895
48201251700,0.023111120699829697
48201340900,0.024883513757885802
48201252900,0.01777304380208115
48201230300,0.03365764936608167
48201542200,0.016700137333010266
48201423500,0.035589314256444196
48201420100,0.04432528245382915
48201521500,0.02976319936811721
48201241400,0.02218530946606832
48201343100,0.019362837375448527
48201310400,0.040130271339185154
48201320100,0.0348196988884224
48201210800,0.04014483480763736
48201210900,0.03504185041473402
48265960800,0.011030058801409332
48265960100,0.01134688863763951
48265960200,0.03208766035052193
48265960700,0.007939118218308006
48085030510,0.01608290316313113
48085030508,0.016723232567847718
48085030507,0.016734255894003337
48085030509,0.016319836481150797
48085031711,0.0210334357283688
48085031657,0.019384266024734014
48085031660,0.017539241510335084
48201231800,0.029267057797927133
48201231900,0.026456802748259463
48251130500,0.006237774013869264
48251130100,0.005831382865997052
48251130900,0.007484863419561813
48251130207,0.012344942681535928
48251130700,0.007937251725735011
48201232000,0.025567149235757716
48201232100,0.02983823988903644
48201232200,0.0248225645134957
48201230400,0.03480432767523084
48201511400,0.04102211533714967
48201250900,0.01572602964983777
48363000700,0.007913293839387043
48363000800,0.008586560844819045
48363000900,0.01267307671149216
48251130204,0.012350580851516437
48251130405,0.01065630221153434
48251130408,0.01059881260496833
48251130406,0.010217021586793853
48251130302,0.007993739021311137
48251130410,0.009904981976534834
48201341600,0.01629067357540304
48201340700,0.025199061638987223
48201310800,0.039219103578445366
48201321300,0.0267646144586888
48201233300,0.025784815386318667
48201232500,0.02544875178981784
48201232800,0.025738740970573618
48085030601,0.015891053277663724
48201454400,0.02351892139757208
48351950100,0.04092534287203999
48351950300,0.02343498381837434
48351950400,0.025020995199604566
48351950200,0.03527975054650924
48201240400,0.024814507309874913
48201532200,0.028118424557197763
48085032008,0.016847253027315993
48085031629,0.018296499905859718
48201555200,0.02132245675264546
48201431600,0.036486453716442976
48201430100,0.03626243959919368
48201340400,0.02091791009004517
48201310900,0.03891483737805987
48085031658,0.018714298834074466
48201252500,0.021818933815188714
48201452300,0.03631532356576985
48201412500,0.04536488910077149
48085031656,0.019601226209383944
48085030505,0.01850006810305823
48085031661,0.017176852236654723
48085031408,0.013727025275983682
48201531000,0.03650403096919468
48201552200,0.021686517140271096
48201341700,0.016558162093090134
48201333500,0.03200061227858457
48201321800,0.030815921880599454
48201311200,0.03870699815071773
48201211000,0.03986237152147435
48201211100,0.04059060773569387
48201211200,0.03543416390693063
48201211300,0.040657427694965914
48201211400,0.04068188235407108
48201221700,0.028144679689250142
48201232600,0.031827532705139466
48201453200,0.031095598459762168
48201413000,0.04010293728965252
48201420800,0.03985782799748017
48201251800,0.02175157354554685
48201252600,0.019880645808921793
48201540700,0.02311410023351329
48491020403,0.02814756026543068
48491020404,0.027304166818085927
48443950100,0.0
48417950300,0.016935189855644447
48201232900,0.024671811816220572
48201542900,0.016423763076022526
48201510700,0.04141666516362258
48201252800,0.024311917355977004
48201553900,0.02072413402324469
48201411600,0.041721336201837565
48201332900,0.03904066458505801
48201253200,0.02073784661879443
48201221800,0.027817742045159355
48055960101,0.018064498201228824
48055960102,0.00978860585077905
48085030514,0.016651348943894195
48085031317,0.013308753795804358
48085031410,0.015092828488972372
48085031508,0.017007433928918028
48085031405,0.01653219467938709
48201221900,0.028937830897814067
48201222000,0.03315921981591566
48201520400,0.0347585801650766
48201350700,0.023127272009350896
48201341400,0.018686024301698932
48201310600,0.03964478597000887
48201254700,0.015151335719295556
48201322600,0.025295895892354498
48201310700,0.039324074985044914
48201231200,0.022451010237000118
48201222100,0.02990254497371675
48201222200,0.029407303489570637
48201222300,0.02914751462499754
48201211900,0.03382030490802922
48491020405,0.029271775396655243
48201422000,0.03984953647842697
48491020406,0.03161977697691978
48491020503,0.03226507957003307
48491020504,0.032832698370143895
48491020602,0.028199740247276457
48201211500,0.03291866558197488
48201211600,0.03502277080621162
48201211700,0.03388397524805238
48085032013,0.01877337933658014
48085031654,0.01860535913564761
48085031655,0.018845531198532595
48085031807,0.019846958627920578
48085031664,0.017376162191069244
48201531200,0.03494330232194723
48201342900,0.02117286675459153
48201312300,0.04216527209426294
48377950100,0.0
48377950200,0.0
48085031663,0.016963871264737574
48201253100,0.02003808279823207
48201553200,0.02601409335225602
48201332000,0.0372425815972943
48201350100,0.02501911381926814
48201412600,0.04289468373109989
48201452600,0.02869265899336712
48201520300,0.03609911764716208
48451001400,0.3618085573524917
48451001301,0.32088143955318504
48451000300,0.2950436572241065
48439100101,0.019819422332929
48505950301,0.0038348586635993786
48201231400,0.028440130863439893
48201421300,0.03714634801430416
48201252700,0.02318305494014944
48201532700,0.028226214800607725
48201530200,0.035880912084351284
48201530500,0.03548616863051986
48201555600,0.016878714533829105
48201100000,0.04178161104158268
48085031100,0.008757148136445243
48085030900,0.014946675945988636
48085031505,0.017152770253117143
48439113705,0.018275859504196277
48439106509,0.016874770757419992
48061010601,0.06364915814467594
48201210100,0.04196381084285368
48439110906,0.012228781241537659
48439113403,0.01923148341038815
48451001702,0.1901332121896404
48451000700,0.296104708082359
48451001600,0.21467662670389856
48451000400,0.29825533829321077
48451001102,0.29825533829321077
48451001000,0.32088143955318504
48451001704,0.13932930186402173
48451001101,0.29198981461513135
48201220100,0.0354109776013213
48201220200,0.035556615625078995
48451001200,0.29198981461513135
48085031712,0.02116380200722295
48201222600,0.028939129804617065
48201222700,0.02704764556105748
48201222800,0.028745251434599436
48201222900,0.027728243180454824
48201223100,0.027004664197835246
48455950400,0.006151284824784224
48455950500,0.00712886985466182
48455950200,0.03626266735188072
48455950300,0.03574390073860609
48403950200,0.1390622040407202
48403950100,0.1072340283699664
48147950401,0.014310580453147356
48147950402,0.014163477651547492
48147950800,0.0072380327788434595
48085031714,0.020410018689583333
48085031716,0.020158833756965967
48085031715,0.01960311287918191
48085031720,0.02072375352019815
48085031719,0.020574922863946028
48085031806,0.020486611587953597
48201220300,0.035309468907813585
48201220400,0.03510003116394752
48201220500,0.03569915005674142
48201220600,0.03516706688379384
48439114204,0.011734644249526754
48439102700,0.0207989218496468
48439113811,0.018000123037604957
48265960500,0.03613843468497496
48201230100,0.03563576246927213
48201230200,0.033061806791434147
48201230500,0.03562168352681597
48201230600,0.032093765973258186
48201230700,0.031007645360788136
48201230800,0.028243279333264155
48209010500,0.02283685344903092
48209010901,0.01681103001340064
48209010200,0.020849753958939184
48209010902,0.018088641787984108
48209010600,0.006720051630839127
48209010400,0.020102533065876376
48227950100,0.006987272950292469
48227950600,0.01195849563761954
48167723700,0.014136353326285633
48227950300,0.01218413350625819
48227950700,0.014665474905017925
48227950500,0.014665474905017925
48227950200,0.004634997659479113
48227950900,0.011775702134443525
48227950400,0.014665474905017925
48005000101,0.2552010720412994
48005001001,0.1712777526438419
48201210400,0.040673910227690985
48201220700,0.03495717409936452
48201220800,0.03534255052693248
48005001002,0.16798530070305037
48005000302,0.2969520578876174
48201220900,0.03582015903678588
48201221000,0.03451109279142715
48201221100,0.030183746887200835
48201221200,0.02954859975558509
48201221300,0.03390707703531293
48201230900,0.0322337644633412
48201231000,0.0274283948160716
48201251600,0.010952853267094154
48201332300,0.037393736617161
48085030528,0.014872504209993797
48201254200,0.016449952463471175
48201252400,0.021992812974514553
48085030527,0.014442087963231067
48085030301,0.011952534150974822
48085030404,0.015729319370464668
48113001704,0.025136060932987543
48113013626,0.023339133705387573
48005000901,0.3964883686038615
48113010803,0.017863923548471293
48201313400,0.03922623282183379
48201313500,0.03871822249385938
48201313600,0.044459514447983906
48201313700,0.04418455485044668
48201250100,0.026458003351213122
48201250200,0.025292590293083107
48201250500,0.021076729480514762
48201250600,0.02340777119126782
48113010902,0.017491691914531118
48167724000,0.012547623567189468
48167724300,0.014502745570204506
48167724400,0.014513332370344821
48167724500,0.01467939107542316
48167724600,0.015363550086073463
48167724700,0.014955772863847685
48167724800,0.014674669531268811
48167725000,0.014955772863847685
48167725100,0.015126724548108185
48439121704,0.01945211907281258
48439113002,0.019216035961711224
48113011002,0.01762344208105186
48201253700,0.015821417640691865
48201313800,0.044049865064143705
48201313900,0.04401947369850519
48167725200,0.01577776190910948
48167990000,0.011599890532496174
48167723502,0.01005272055023777
48167723501,0.013663466542357939
48439106400,0.018217935352287887
48439106004,0.01599001066598117
48439103602,0.02010540053841349
48201314300,0.04387188852822893
48201320200,0.03239921691435024
48113011101,0.01707405850917112
48113011103,0.017550293089475564
48113011104,0.01693223069428357
48201253800,0.014847058517931503
48201253900,0.01997808697613928
48201254000,0.014483590826415114
48201254100,0.018006210219449013
48241950400,0.08058321886774693
48241950800,0.030847360071921782
48241950300,0.08737411636682406
48241950600,0.04031667910408553
48241950500,0.036712373989600915
48241950700,0.028532213736065487
48241950100,0.047539624363279236
48241950200,0.08737411636682406
48243950100,0.0
48367140407,0.010185987794539582
48367140405,0.009151807979661943
48367140601,0.007119596808061228
48367140200,0.010921558276361284
48367140602,0.002830621481408506
48367140300,0.010939076964083357
48367140403,0.009111639363850045
48201254300,0.01646690230253403
48201254400,0.01773891163370325
48201254500,0.016746391670614577
48201254600,0.01737532471917159
48201310100,0.041745331529756714
48201310200,0.04146529348824967
48201310300,0.04125829427635436
48113010101,0.02252042967022428
48113010102,0.022442681924572938
48201310500,0.03963270028962623
48287000100,0.005507043854963154
48287000300,0.011549196947134306
48287000400,0.01187737096420137
48287000200,0.006367909175731667
48113010500,0.021463927743041126
48113010601,0.019950813179286528
48113010602,0.020785617617338246
48113020100,0.021201980677786215
48113020200,0.016151479718649817
48113014128,0.01915606425240292
48201250800,0.018181021298203277
48201251000,0.01874570320342167
48201251100,0.022826332879452033
48201251200,0.02126722723036003
48113016522,0.012956586968731497
48113018136,0.013700104834081106
48113017606,0.014799070017068656
48113000606,0.025794156841594026
48293970800,0.007506082793472734
48293970600,0.010986919885096803
48293970200,0.01902509233516532
48293970400,0.019140108968851856
48293970700,0.014396139333892359
48293970100,0.009106032320301374
48293970300,0.01902509233516532
48293970500,0.01902509233516532
48201251300,0.019279854142799077
48091310100,0.020757651031332487
48127950400,0.01601437056866247
48227950802,0.011775702134443525
48121020204,0.007224621765745772
48121020205,0.008907881271701452
48121020115,0.012517148463680985
48121021405,0.010930400083362938
48121021515,0.012142312305272893
48121021527,0.014761084558528002
48121020114,0.012850512914348775
48121020506,0.010604846544358953
48121020504,0.010019806162533331
48121020308,0.01221162892611546
48121021304,0.012410763154509487
48121021718,0.011752385145280781
48121021513,0.013482858897247893
48121021619,0.018872941858093416
48121021720,0.014423073372773702
48121021623,0.019280707798791416
48121021625,0.018171408205349918
48121021622,0.018661227099419437
48135000800,0.021505469309454066
48113017304,0.012047215022065415
48113018104,0.01241300611472638
48113016803,0.012510221359014815
48113007812,0.022807487408423775
48113009803,0.020537612039105004
48113013717,0.019817037540037816
48113006100,0.017682653044896374
48113017604,0.015967173094919622
48113003101,0.024611791913092387
48121021636,0.020697267597178357
48113003400,0.022583226712944954
48085030519,0.015179817567060487
48163950100,0.0019296428739924497
48163950300,0.0009713662957904163
48163950200,0.004919831057954319
48233950500,0.0026836897932782074
48233951000,0.0034482321838973564
48233950200,0.004862896669352737
48233950700,0.0046542792226633885
48113007809,0.02153811570909743
48197950100,0.08806617189927757
48403950300,0.07401768032515915
48113019033,0.01923363103669863
48113013618,0.020484745672304457
48113009900,0.021789867785552485
48113009804,0.020221909336974497
48113016516,0.01684175755743789
48113009201,0.015675206445772756
48113018132,0.01448935587596523
48113009103,0.01692409331475248
48113019206,0.0196497830451379
48113010000,0.02377076336354455
48113001504,0.02263281501423525
48113014308,0.021050606955593718
48171950400,0.03286472777023672
48171950300,0.024478782031930525
48171950500,0.024339344230645224
48171950200,0.027202234430124633
48171950100,0.010585907499531049
48345950100,0.0
48347951100,0.10305160626892015
48347950301,0.20781885472803163
48233950600,0.0037674208567567637
48347950302,0.17184053533691293
48347950600,0.28104157803615537
48347950800,0.29987965835187513
48347950900,0.2761111820268973
48347950100,0.1668891848330097
48347950700,0.28972198826491685
48347951000,0.29044304799078285
48347950200,0.13248443269676385
48347950400,0.18879510047116932
48283950300,0.00038138527880036293
48343950300,0.031751933100329324
48343950200,0.029156220283094288
48343950100,0.02422838185773383
48113006700,0.019739050594530873
48113006800,0.021040267220985787
48113006900,0.02189403782033802
48233950800,0.004588817480799071
48233950900,0.004588817480799071
48057000500,0.0978789395641926
48057990000,0.0978789395641926
48221160301,0.006507698990770826
48221160204,0.0059127117886876735
48113009701,0.021018112740068023
48113013712,0.021332246868147598
48113014603,0.020373840629270647
48113016618,0.01440604766498493
48113016619,0.015096388772961485
48113016703,0.015282392527135756
48113017702,0.014930211006868161
48113018130,0.01671676736659525
48113019032,0.018493327836142152
48113000100,0.019614839505497004
48113000201,0.02266942845641754
48113000202,0.022969410785772748
48113000300,0.02409363655064402
48113000401,0.023250595532756838
48113000404,0.023079912823100547
48113000500,0.02487752982156643
48113000601,0.023881703557314227
48113000603,0.024406858568101427
48113000701,0.025231517460844604
48113000702,0.024883314158121617
48113000800,0.02400944792965637
48113000900,0.02392915519333397
48113000405,0.024298296254799744
48113001001,0.023892018752797665
48113001002,0.023642906659726796
48355002706,0.04631550225174882
48029121906,0.030257497301109004
48113001102,0.02313330485504862
48113001204,0.02104756387384486
48113001301,0.021536879549657176
48201554902,0.021283927204915308
48201555301,0.019769069376129364
48201251502,0.017476466689427678
48201252302,0.02146231870070956
48201321402,0.02732163807947854
48201350802,0.023400150090985915
48201343302,0.01863486645539133
48201410402,0.04656519838352234
48201432001,0.042050885238909645
48201421401,0.042759598552901935
48201431302,0.03680301442651886
48201433001,0.03738322693481601
48201452202,0.03639642042663061
48113001302,0.02248112271812722
48113001400,0.022084595174527717
48113001101,0.02339176838842861
48113001502,0.022562290196286264
48113001503,0.022646285646900115
48113001600,0.02475210568167708
48113001701,0.02613468495935172
48201452802,0.03024378977333808
48201542302,0.018869391148193644
48201520602,0.03465965550477522
48439110901,0.015297444247571512
48439110903,0.017715902033926163
48491020108,0.020174907463284056
