id,BeforeAndAfter,Age,Gender,Education,Locatio,Ocupation,FollowingRules,HandWashNumber,RighHandWash,SympHighTemp,SympCouph,SympDiharia,SympVomit,SympHardBreath,SympHeadache,SympSoreThroat,SympNoseBlock,PreventHandWash,PreventUseTissue,PreventUseELbow,PreventNotTouchEyeNose,PreventAvoidCovid,PreventNotSHare,PreventWareMask,PreventPersonalHygine,NewsPaper,TV,Radio,FamilyMmber,Friend,Flyers,Doctor,Nurse,Internet,Whatsapp,Youtube,Twitter,Facebook,School,Work,SMS,Lecture,GoingOut,filter_$,UseCovidApp,Tabaud,Tawakkalna,Tatamman
393,After,Older Than 30,Female,Bachelor,Rabigh city,Non Education,Yes,More Than 10,Yes,Yes,No,I dont know,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
394,After,Less Than 30,Female,High school,Rabigh city,Student,Yes,Less Than 3,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,No,No,No,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
395,After,Older Than 30,Female,High school,Rabigh city,Unemployed,Yes,Less Than 3,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
396,After,Older Than 30,Male,Bachelor,Rabigh city,Non Education,Sometimes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,Yes,Yes,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
397,After,Less Than 30,Female,Bachelor,Rabigh city,Unemployed,Sometimes,Less Than 3,Yes,Yes,Yes,I dont know,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,Yes,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
398,After,Older Than 30,Male,Bachelor,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,No,No,No,Yes,Yes,No,No,No,No,Yes,Yes,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
399,After,Less Than 30,Male,Diploma,Rabigh city,Non Education,Sometimes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,No,No,No,Yes,Yes,No,Yes,No,No,Yes,No,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
401,After,Older Than 30,Male,less Than High school,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
402,After,Older Than 30,Male,High school,Rabigh city,Unemployed,Yes,More Than 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
404,After,Older Than 30,Male,Bachelor,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
405,After,Older Than 30,Male,less Than High school,Rabigh city,Non Education,Yes,Less Than 3,Yes,Yes,Yes,I dont know,No,Yes,No,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
406,After,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,Less Than 3,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
408,After,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
409,After,Less Than 30,Male,Diploma,Rabigh city,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
410,After,Less Than 30,Male,Bachelor,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,No,No,No,No,Yes,No,Yes,No,No,Yes,No,No,No,No,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
412,After,Older Than 30,Female,Bachelor,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
417,After,Less Than 30,Male,Bachelor,Rabigh city,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
418,After,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,No,Yes,No,Yes,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
419,After,Older Than 30,Female,Bachelor,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
421,After,Less Than 30,Female,High school,Rabigh city,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
422,After,Older Than 30,Male,High school,Rabigh city,Non Education,Sometimes,From 4 to 10,Yes,Yes,No,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
423,After,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,Less Than 3,Yes,Yes,No,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
426,After,Older Than 30,Female,Bachelor,Rabigh city,Non Education,Yes,More Than 10,Yes,Yes,No,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,Yes,No,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
427,After,Older Than 30,Female,Bachelor,Rabigh city,Education,Yes,From 4 to 10,No,Yes,No,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
428,After,Older Than 30,Male,Bachelor,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,No,No,No,No,No,Yes,Yes,No,No,No,No,Yes,Yes,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
429,After,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,More Than 10,Yes,No,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
430,After,Older Than 30,Male,Bachelor,Rabigh city,Non Education,Yes,Less Than 3,No,Yes,No,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,Yes,Yes,Yes,Yes,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
431,After,Older Than 30,Female,less Than High school,Rabigh city,Unemployed,Yes,Less Than 3,Yes,Yes,No,I dont know,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,No,No,No,No,No,Yes,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
432,After,Older Than 30,Female,Bachelor,Rabigh city,Education,Sometimes,From 4 to 10,No,Yes,No,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,Yes,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
433,After,Less Than 30,Male,Diploma,Rabigh city,Non Education,Sometimes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,No,No,No,No,No,Yes,Yes,No,Yes,No,No,Yes,No,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
434,After,Older Than 30,Male,Bachelor,Rabigh city,Non Education,Yes,Less Than 3,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
439,After,Older Than 30,Male,High school,Rabigh city,Non Education,Yes,Less Than 3,No,Yes,No,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes,No,No,Yes,Yes,No,Yes,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
440,After,Older Than 30,Female,Bachelor,Rabigh city,Education,Sometimes,Less Than 3,No,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
441,After,Older Than 30,Female,Bachelor,Rabigh city,Non Education,Yes,From 4 to 10,No,Yes,No,I dont know,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
442,After,Older Than 30,Male,Bachelor,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,Yes,No,I dont know,No,Yes,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
444,After,Older Than 30,Male,High school,Rabigh city,Non Education,Sometimes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
445,After,Older Than 30,Male,High school,Rabigh city,Non Education,Yes,Less Than 3,Yes,No,No,I dont know,No,No,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
446,After,Older Than 30,Male,Bachelor,Rabigh city,Non Education,Yes,Less Than 3,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
447,After,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,No,Yes,Yes,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
450,After,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,No,No,No,Yes,Yes,No,Yes,No,No,Yes,No,No,No,No,Yes,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
451,After,Older Than 30,Male,High school,Rabigh city,Unemployed,Yes,More Than 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
452,After,Older Than 30,Male,Bachelor,Rabigh city,Non Education,Yes,Less Than 3,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
453,After,Less Than 30,Male,Bachelor,Rabigh city,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
454,After,Older Than 30,Male,High school,Rabigh city,Non Education,Yes,Less Than 3,No,Yes,No,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes,No,No,Yes,Yes,No,Yes,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
458,After,Older Than 30,Male,Diploma,Rabigh city,Non Education,Sometimes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
459,After,Older Than 30,Male,Bachelor,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
461,After,Older Than 30,Male,High school,Rabigh city,Non Education,Yes,Less Than 3,Yes,Yes,No,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
464,After,Less Than 30,Male,Bachelor,Rabigh city,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
465,After,Older Than 30,Male,Bachelor,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
467,After,Less Than 30,Male,Diploma,Rabigh city,Non Education,Yes,More Than 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
468,After,Older Than 30,Male,Bachelor,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
469,After,Older Than 30,Male,High school,Rabigh city,Non Education,Sometimes,From 4 to 10,Yes,Yes,No,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
471,After,Older Than 30,Female,Diploma,Rabigh city,Non Education,Sometimes,From 4 to 10,No,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,No,Yes,Yes,Yes,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
472,After,Less Than 30,Female,Bachelor,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
474,After,Older Than 30,Male,High school,Rabigh city,Non Education,Yes,Less Than 3,Yes,No,No,I dont know,No,No,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
475,After,Older Than 30,Male,High school,Rabigh city,Non Education,Yes,Less Than 3,Yes,No,No,I dont know,No,No,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
476,After,Less Than 30,Male,High school,Rabigh city,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
1,Before,Older Than 30,Male,PhD,Near Rabigh,Non Education,Yes,Less Than 3,No,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,Yes,No,No,No,No,No,Rarely,Selected,No,No,No,No
3,Before,Older Than 30,Male,PhD,Near Rabigh,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,I dont know,Yes,I dont know,Yes,I dont know,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes,No,Rarely,Selected,No,No,No,No
6,Before,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,From 4 to 10,Yes,I dont know,I dont know,I dont know,I dont know,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,No,No,Rarely,Selected,No,No,No,No
9,Before,Less Than 30,Male,High school,Near Rabigh,Student,No,Less Than 3,Yes,I dont know,Yes,I dont know,No,Yes,I dont know,Yes,I dont know,Yes,I dont know,I dont know,I dont know,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No,Yes,No,No,No,No,Yes,Rarely,Selected,No,No,No,No
10,Before,Less Than 30,Male,High school,Near Rabigh,Student,Yes,Less Than 3,No,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,Yes,No,Yes,Yes,Rarely,Selected,No,No,No,No
12,Before,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,From 4 to 10,Yes,Yes,No,I dont know,Yes,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rarely,Selected,No,No,No,No
13,Before,Less Than 30,Female,High school,Near Rabigh,Student,Yes,From 4 to 10,Yes,No,No,I dont know,No,No,No,No,No,Yes,Yes,No,No,Yes,Yes,No,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Rarely,Selected,No,No,No,No
15,Before,Less Than 30,Female,High school,Near Rabigh,Student,Yes,From 4 to 10,Yes,Yes,No,I dont know,I dont know,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,No,No,Yes,No,No,Yes,No,Yes,No,No,No,Rarely,Selected,No,No,No,No
17,Before,Less Than 30,Female,High school,Near Rabigh,Student,Sometimes,Less Than 3,Yes,Yes,Yes,I dont know,I dont know,Yes,I dont know,I dont know,I dont know,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,Rarely,Selected,No,No,No,No
24,Before,Less Than 30,Female,High school,Near Rabigh,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Rarely,Selected,No,No,No,No
26,Before,Less Than 30,Female,High school,Near Rabigh,Student,Sometimes,Less Than 3,Yes,Yes,No,I dont know,I dont know,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,No,No,Yes,No,No,Yes,No,Yes,No,No,No,Rarely,Selected,No,No,No,No
31,Before,Less Than 30,Female,Bachelor,Near Rabigh,Student,No,Less Than 3,No,Yes,Yes,I dont know,No,I dont know,No,I dont know,Yes,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,No,Yes,No,Yes,No,Yes,Yes,Rarely,Selected,No,No,No,No
33,Before,Less Than 30,Female,Bachelor,Near Rabigh,Student,No,Less Than 3,No,Yes,Yes,I dont know,Yes,I dont know,Yes,Yes,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,No,No,Yes,No,Yes,No,Yes,No,Rarely,Selected,No,No,No,No
34,Before,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,From 4 to 10,No,Yes,Yes,I dont know,No,No,No,I dont know,I dont know,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,No,No,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,Rarely,Selected,No,No,No,No
35,Before,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,From 4 to 10,Yes,I dont know,I dont know,I dont know,I dont know,I dont know,Yes,I dont know,I dont know,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Rarely,Selected,No,No,No,No
36,Before,Less Than 30,Female,Bachelor,Near Rabigh,Student,Yes,Less Than 3,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,No,No,No,No,No,Yes,No,Rarely,Selected,No,No,No,No
