"different_bigrams(counters, nr_fake_sites=1, nr_real_sites=1,fake_appearences=25, real_appearances=5)",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4
('afbeelding',wikimedia'),28.0,None,0) html/site artefact
('stilte',bondsdag'),28.0,None,7) Regular Dutch terms
('publiceer',overheidsdocument'),28.0,None,7) Regular Dutch terms
('natural',news2'),28.0,None,0) html/site artefact
('anticonceptie',chip'),28.0,None,8) Other (partly) complot theories
('gates',geinjecteerde'),28.0,None,8) Other (partly) complot theories
('overheidsdocument',uitgaat'),28.0,None,7) Regular Dutch terms
('schwab',wef'),28.0,None,2) Person involved in fake news fabrication
('6000',passagiers'),28.0,None,7) Regular Dutch terms
('capel',cijfers'),28.0,None,2) Person involved in fake news fabrication
('enzym',genaamd'),28.0,None,7) Regular Dutch terms
('brengt',enzym'),28.0,None,7) Regular Dutch terms
('wurgslang',anderhalve'),28.0,None,6) Accusatory term for corona protagonist
('toe',coronavirus'),28.0,10.0,7) Regular Dutch terms
('gerelateerde',onderwerpen'),28.0,None,7) Regular Dutch terms
('overheid',verbrandt'),28.0,None,7) Regular Dutch terms
('britse',oudopperrechter'),28.0,None,7) Regular Dutch terms
('kernteam',vaccinvrij'),28.0,None,3) Fakenews movement
('media',berichten1003'),28.0,None,0) html/site artefact
('luciferase',menselijk'),28.0,None,8) Other (partly) complot theories
('genaamd',luciferase'),28.0,None,8) Other (partly) complot theories
('mee',experimenteerde0202'),28.0,None,0) html/site artefact
('2021',covid19'),28.0,None,7) Regular Dutch terms
('verslaggevers',overheid'),28.0,None,7) Regular Dutch terms
('verbrandt',doden'),28.0,None,7) Regular Dutch terms
('5g',nanotech'),28.0,1.0,8) Other (partly) complot theories
('column',pierre'),28.0,None,0) html/site artefact
('zoveel',mensenjaren'),28.0,None,7) Regular Dutch terms
('uitgaat',80'),28.0,1.0,7) Regular Dutch terms
('ziekenhuis',bergamo'),28.0,2.0,7) Regular Dutch terms
('tattoo',brengt'),28.0,None,7) Regular Dutch terms
('doden2702',gelekt'),28.0,None,0) html/site artefact
('merkel',zegt'),28.0,3.0,7) Regular Dutch terms
('european',vaccine'),28.0,None,7) Regular Dutch terms
('miljoen',doden2702'),28.0,None,0) html/site artefact
('rivm',column'),28.0,None,7) Regular Dutch terms
('chinese',verslaggevers'),28.0,None,7) Regular Dutch terms
('hele',steden'),28.0,7.0,7) Regular Dutch terms
('krant',publiceer'),28.0,None,7) Regular Dutch terms
('via',ontlasting'),28.0,7.0,7) Regular Dutch terms
('wetenschappelijk',team'),27.0,None,7) Regular Dutch terms
('besmettingen3001',chinese'),27.0,None,0) html/site artefact
('bondsdag',nadat'),27.0,None,7) Regular Dutch terms
('lombardia',stijgt'),27.0,None,7) Regular Dutch terms
('lockdown',mondkapjes'),27.0,1.0,7) Regular Dutch terms
('cdc',waarschuwt'),27.0,5.0,7) Regular Dutch terms
('covid19',sars2'),27.0,None,7) Regular Dutch terms
('journal',medical'),27.0,2.0,7) Regular Dutch terms
('italiaans',cruiseschip'),27.0,2.0,7) Regular Dutch terms
('hebben2702',britse'),27.0,None,0) html/site artefact
('huisarts',8'),27.0,None,7) Regular Dutch terms
('implanteerbare',5g'),27.0,None,8) Other (partly) complot theories
('golf',fake'),27.0,None,7) Regular Dutch terms
('sterftepercentage',lombardia'),27.0,None,7) Regular Dutch terms
('schokkend',sterftepercentage'),27.0,None,7) Regular Dutch terms
('quarantaine',mogelijke'),27.0,1.0,7) Regular Dutch terms
('staatssecretaris',blokhuis'),27.0,11.0,7) Regular Dutch terms
('informeer',uzelf'),27.0,None,7) Regular Dutch terms
('golf',alleen'),27.0,6.0,7) Regular Dutch terms
('7',x'),27.0,None,0) html/site artefact
('kopen',verkopen'),27.0,5.0,7) Regular Dutch terms
('corona',besmettingen3001'),27.0,None,0) html/site artefact
('corona',hebben2702'),27.0,None,0) html/site artefact
('81003',arts'),27.0,None,0) html/site artefact
('cruiseschip',6000'),27.0,None,7) Regular Dutch terms
('bewijzen',coronamaatregelen'),27.0,None,7) Regular Dutch terms
('stijgt',ruim'),27.0,1.0,7) Regular Dutch terms
('ruim',81003'),27.0,None,0) html/site artefact
('news',zie'),27.0,None,0) html/site artefact
('6',&#9;'),27.0,None,9) Trash
('hysterisch',verval'),27.0,None,7) Regular Dutch terms
('volledig',digitale'),27.0,None,7) Regular Dutch terms
('dodelijke',longontsteking'),27.0,None,7) Regular Dutch terms
('dna',schade'),27.0,None,5) Vaccin discourage term
('zegt',60'),27.0,4.0,7) Regular Dutch terms
('biosensor',vanaf'),27.0,None,8) Other (partly) complot theories
('isralische',wetenschappers'),27.0,None,7) Regular Dutch terms
('secret',space'),26.0,None,8) Other (partly) complot theories
('81',leden'),26.0,None,7) Regular Dutch terms
('leden',zuid'),26.0,None,7) Regular Dutch terms
('oprichting',wereldregering3001'),26.0,None,0) html/site artefact
('gecontroleerde',anticonceptie'),26.0,None,8) Other (partly) complot theories
('pienter',coronaonderzoek'),26.0,None,7) Regular Dutch terms
('ongewenste',neveneffecten'),26.0,1.0,5) Vaccin discourage term
('wereldregering3001',italiaans'),26.0,None,0) html/site artefact
('virus',geteld2901'),26.0,None,0) html/site artefact
('hoogleraar',erasmus'),26.0,2.0,7) Regular Dutch terms
('nederland',opvallend'),26.0,3.0,7) Regular Dutch terms
('sars2',virus'),26.0,None,7) Regular Dutch terms
('corona2903',chinese'),26.0,None,0) html/site artefact
('mensheid',ban'),26.0,None,7) Regular Dutch terms
('koreaanse',kerk'),26.0,1.0,7) Regular Dutch terms
('gevallen',meer1508'),26.0,None,0) html/site artefact
('besmet',corona2903'),26.0,None,0) html/site artefact
('vaccins',autisme'),26.0,None,5) Vaccin discourage term
('ontlasting',wclucht'),26.0,None,7) Regular Dutch terms
('besmet',raakt1103'),26.0,None,0) html/site artefact
('uur',buitenlucht'),26.0,None,7) Regular Dutch terms
('chip',ontwikkeld'),26.0,None,8) Other (partly) complot theories
('universiteit',mensheid'),26.0,None,7) Regular Dutch terms
('jezus',besmet'),26.0,None,7) Regular Dutch terms
('facebookgroep',vaccinvrij'),26.0,None,0) html/site artefact
('ban',internationale'),26.0,None,7) Regular Dutch terms
('gates',afstand'),26.0,None,8) Other (partly) complot theories
('verspreidt2702',isralische'),26.0,None,0) html/site artefact
(']',lees'),26.0,None,0) html/site artefact
('wclucht',verspreidt2702'),26.0,None,0) html/site artefact
('medical',virology'),26.0,1.0,7) Regular Dutch terms
('meer1508',leugen'),26.0,None,0) html/site artefact
('geteld2901',basis'),26.0,None,0) html/site artefact
('opvallend',nonchalant'),26.0,None,7) Regular Dutch terms
('meter',nek'),26.0,None,7) Regular Dutch terms
('ontwikkeld',vrouwen'),26.0,None,7) Regular Dutch terms
('afstand',gecontroleerde'),26.0,None,7) Regular Dutch terms
('raakt1103',schokkend'),26.0,None,0) html/site artefact
('minstens',7'),26.0,1.0,7) Regular Dutch terms
