date,country,party_id,debate_id,score,words,speech_id,interruption,speaker_name,lr_dist,ge_years,party_size,daily_permil,dailydeaths_permil,grsi,speaker_id,country_id,date_or,datesq_or
2020-06-15,ISR,IoH,4155.0,-1.0,129.0,,0.0,Oded Forer,1.2345891,9.813699,5.8333335,19.726988,0.21678008,75.0,Oded Forer,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,JL,4164.0,-1.0,57.0,,0.0,Osama Saadi,4.390411,0.0,12.5,19.726988,0.21678008,75.0,Osama Saadi,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,YA,4155.0,,86.0,,0.0,Orli Fruman,1.1404109,1.709589,14.166667,19.726988,0.21678008,75.0,Orli Fruman,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,YA,4155.0,,94.0,,0.0,Meir Cohen,1.1404109,1.709589,14.166667,19.726988,0.21678008,75.0,Meir Cohen,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,Meretz,4163.0,-1.0,182.0,,0.0,Tamar Zandberg,3.515411,4.950685,2.5,19.726988,0.21678008,75.0,Tamar Zandberg,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,YA,4155.0,,54.0,,0.0,Orli Fruman,1.1404109,1.709589,14.166667,19.726988,0.21678008,75.0,Orli Fruman,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,Yemina,4155.0,-2.0,43.0,,0.0,Bezalel Smotrich,3.359589,18.728767,4.166667,19.726988,0.21678008,75.0,Bezalel Smotrich,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,YA,4155.0,,91.0,,0.0,Orli Fruman,1.1404109,1.709589,14.166667,19.726988,0.21678008,75.0,Orli Fruman,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,JL,4163.0,-1.0,107.0,,0.0,Osama Saadi,4.390411,0.0,12.5,19.726988,0.21678008,75.0,Osama Saadi,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,IoH,4155.0,-1.0,155.0,,0.0,Oded Forer,1.2345891,9.813699,5.8333335,19.726988,0.21678008,75.0,Oded Forer,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,Yemina,4130.0,,121.0,,0.0,Matan Cahana,3.359589,18.728767,4.166667,19.726988,0.21678008,75.0,Matan Cahana,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,YA,4130.0,0.0,53.0,,0.0,Micky Levy,1.1404109,1.709589,14.166667,19.726988,0.21678008,75.0,Micky Levy,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,IoH,4114.0,,59.0,,0.0,Hamad Amar,1.2345891,9.813699,5.8333335,19.726988,0.21678008,75.0,Hamad Amar,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,Yemina,4114.0,,48.0,,0.0,Ayelet Shaked,3.359589,18.728767,4.166667,19.726988,0.21678008,75.0,Ayelet Shaked,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,IoH,4155.0,-2.0,97.0,,0.0,Oded Forer,1.2345891,9.813699,5.8333335,19.726988,0.21678008,75.0,Oded Forer,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,Yemina,4155.0,0.0,67.0,,0.0,Ofir Sofer,3.359589,18.728767,4.166667,19.726988,0.21678008,75.0,Ofir Sofer,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,IoH,4155.0,,121.0,,0.0,Oded Forer,1.2345891,9.813699,5.8333335,19.726988,0.21678008,75.0,Oded Forer,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,JL,4155.0,,77.0,,0.0,Mtanes Schade,4.390411,0.0,12.5,19.726988,0.21678008,75.0,Mtanes Schade,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,Yemina,4114.0,,118.0,,0.0,Naftali Bennett,3.359589,18.728767,4.166667,19.726988,0.21678008,75.0,Naftali Bennett,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,Yemina,4114.0,-1.0,122.0,,0.0,Naftali Bennett,3.359589,18.728767,4.166667,19.726988,0.21678008,75.0,Naftali Bennett,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,JL,4163.0,-1.0,105.0,,0.0,Osama Saadi,4.390411,0.0,12.5,19.726988,0.21678008,75.0,Osama Saadi,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,JL,4156.0,,107.0,,0.0,Ayman Odeh,4.390411,0.0,12.5,19.726988,0.21678008,75.0,Ayman Odeh,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,JL,4151.0,-1.0,65.0,,0.0,Osama Saadi,4.390411,0.0,12.5,19.726988,0.21678008,75.0,Osama Saadi,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,YA,4114.0,-1.0,103.0,,0.0,Idan Rol,1.1404109,1.709589,14.166667,19.726988,0.21678008,75.0,Idan Rol,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,Yemina,4131.0,0.0,54.0,,0.0,Bezalel Smotrich,3.359589,18.728767,4.166667,19.726988,0.21678008,75.0,Bezalel Smotrich,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,JL,4164.0,-1.0,63.0,,0.0,Osama Saadi,4.390411,0.0,12.5,19.726988,0.21678008,75.0,Osama Saadi,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,IoH,4155.0,-1.0,149.0,,0.0,Oded Forer,1.2345891,9.813699,5.8333335,19.726988,0.21678008,75.0,Oded Forer,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,YA,4155.0,,60.0,,0.0,Meir Cohen,1.1404109,1.709589,14.166667,19.726988,0.21678008,75.0,Meir Cohen,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,YA,4155.0,,151.0,,0.0,Orli Fruman,1.1404109,1.709589,14.166667,19.726988,0.21678008,75.0,Orli Fruman,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,IoH,4155.0,-1.0,125.0,,0.0,Oded Forer,1.2345891,9.813699,5.8333335,19.726988,0.21678008,75.0,Oded Forer,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,Yemina,4114.0,,95.0,,0.0,Naftali Bennett,3.359589,18.728767,4.166667,19.726988,0.21678008,75.0,Naftali Bennett,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,JL,4155.0,,67.0,,0.0,Mtanes Schade,4.390411,0.0,12.5,19.726988,0.21678008,75.0,Mtanes Schade,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,Yemina,4155.0,-1.0,94.0,,0.0,Bezalel Smotrich,3.359589,18.728767,4.166667,19.726988,0.21678008,75.0,Bezalel Smotrich,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,Yemina,4155.0,-1.0,106.0,,0.0,Bezalel Smotrich,3.359589,18.728767,4.166667,19.726988,0.21678008,75.0,Bezalel Smotrich,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,YA,4152.0,-1.0,64.0,,0.0,Micky Levy,1.1404109,1.709589,14.166667,19.726988,0.21678008,75.0,Micky Levy,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,Yemina,4155.0,-1.0,99.0,,0.0,Bezalel Smotrich,3.359589,18.728767,4.166667,19.726988,0.21678008,75.0,Bezalel Smotrich,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,YA,4114.0,-2.0,76.0,,0.0,Idan Rol,1.1404109,1.709589,14.166667,19.726988,0.21678008,75.0,Idan Rol,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,IoH,4155.0,-1.0,139.0,,0.0,Oded Forer,1.2345891,9.813699,5.8333335,19.726988,0.21678008,75.0,Oded Forer,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,IoH,4155.0,-1.0,60.0,,0.0,Oded Forer,1.2345891,9.813699,5.8333335,19.726988,0.21678008,75.0,Oded Forer,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,Yemina,4130.0,,47.0,,0.0,Matan Cahana,3.359589,18.728767,4.166667,19.726988,0.21678008,75.0,Matan Cahana,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,Yemina,4131.0,1.0,140.0,,0.0,Bezalel Smotrich,3.359589,18.728767,4.166667,19.726988,0.21678008,75.0,Bezalel Smotrich,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,YA,4114.0,-2.0,69.0,,0.0,Idan Rol,1.1404109,1.709589,14.166667,19.726988,0.21678008,75.0,Idan Rol,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,Yemina,4114.0,-1.0,101.0,,0.0,Naftali Bennett,3.359589,18.728767,4.166667,19.726988,0.21678008,75.0,Naftali Bennett,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,YA,4114.0,0.0,50.0,,0.0,Idan Rol,1.1404109,1.709589,14.166667,19.726988,0.21678008,75.0,Idan Rol,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,JL,4140.0,,103.0,,0.0,Said Alharumi,4.390411,0.0,12.5,19.726988,0.21678008,75.0,Said Alharumi,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,YA,4114.0,0.0,83.0,,0.0,Idan Rol,1.1404109,1.709589,14.166667,19.726988,0.21678008,75.0,Idan Rol,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,Yemina,4114.0,0.0,156.0,,0.0,Naftali Bennett,3.359589,18.728767,4.166667,19.726988,0.21678008,75.0,Naftali Bennett,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,Yemina,4114.0,,66.0,,0.0,Ayelet Shaked,3.359589,18.728767,4.166667,19.726988,0.21678008,75.0,Ayelet Shaked,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,IoH,4155.0,-1.0,120.0,,0.0,Oded Forer,1.2345891,9.813699,5.8333335,19.726988,0.21678008,75.0,Oded Forer,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,Meretz,4163.0,-1.0,112.0,,0.0,Tamar Zandberg,3.515411,4.950685,2.5,19.726988,0.21678008,75.0,Tamar Zandberg,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,Yemina,4155.0,-1.0,54.0,,0.0,Ofir Sofer,3.359589,18.728767,4.166667,19.726988,0.21678008,75.0,Ofir Sofer,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,IoH,4114.0,,129.0,,0.0,Hamad Amar,1.2345891,9.813699,5.8333335,19.726988,0.21678008,75.0,Hamad Amar,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,YA,4114.0,0.0,67.0,,0.0,Idan Rol,1.1404109,1.709589,14.166667,19.726988,0.21678008,75.0,Idan Rol,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,IoH,4155.0,,85.0,,0.0,Oded Forer,1.2345891,9.813699,5.8333335,19.726988,0.21678008,75.0,Oded Forer,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,JL,4155.0,-1.0,97.0,,0.0,Mtanes Schade,4.390411,0.0,12.5,19.726988,0.21678008,75.0,Mtanes Schade,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,Meretz,4155.0,-1.0,100.0,,0.0,Tamar Zandberg,3.515411,4.950685,2.5,19.726988,0.21678008,75.0,Tamar Zandberg,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,YA,4114.0,-2.0,69.0,,0.0,Idan Rol,1.1404109,1.709589,14.166667,19.726988,0.21678008,75.0,Idan Rol,ISR,1.2463648279040882,0.44598691940612717
2020-06-15,ISR,Yemina,4114.0,-1.0,114.0,,0.0,Naftali Bennett,3.359589,18.728767,4.166667,19.726988,0.21678008,75.0,Naftali Bennett,ISR,1.2463648279040882,0.44598691940612717
2020-06-16,ISR,YA,4246.0,1.0,30.0,,0.0,Micky Levy,1.1404109,1.709589,14.166667,27.96463,0.0,75.0,Micky Levy,ISR,1.271389520783051,0.5107048234339585
2020-06-16,ISR,YA,4247.0,-1.0,115.0,,0.0,Micky Levy,1.1404109,1.709589,14.166667,27.96463,0.0,75.0,Micky Levy,ISR,1.271389520783051,0.5107048234339585
2020-06-16,ISR,YA,4247.0,,104.0,,0.0,Micky Levy,1.1404109,1.709589,14.166667,27.96463,0.0,75.0,Micky Levy,ISR,1.271389520783051,0.5107048234339585
2020-06-16,ISR,YA,4246.0,-1.0,257.0,,0.0,Micky Levy,1.1404109,1.709589,14.166667,27.96463,0.0,75.0,Micky Levy,ISR,1.271389520783051,0.5107048234339585
2020-06-16,ISR,YA,4246.0,1.0,99.0,,0.0,Micky Levy,1.1404109,1.709589,14.166667,27.96463,0.0,75.0,Micky Levy,ISR,1.271389520783051,0.5107048234339585
2020-06-16,ISR,YA,4246.0,-1.0,75.0,,0.0,Micky Levy,1.1404109,1.709589,14.166667,27.96463,0.0,75.0,Micky Levy,ISR,1.271389520783051,0.5107048234339585
2020-06-16,ISR,YA,4246.0,1.0,61.0,,0.0,Micky Levy,1.1404109,1.709589,14.166667,27.96463,0.0,75.0,Micky Levy,ISR,1.271389520783051,0.5107048234339585
2020-06-16,ISR,YA,4246.0,1.0,55.0,,0.0,Micky Levy,1.1404109,1.709589,14.166667,27.96463,0.0,75.0,Micky Levy,ISR,1.271389520783051,0.5107048234339585
2020-06-17,ISR,JL,4313.0,,40.0,,0.0,Jaber Asakla,4.390411,0.0,12.5,31.216331,0.10839004,75.0,Jaber Asakla,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,Yemina,4312.0,-1.0,86.0,,0.0,Matan Cahana,3.359589,18.728767,4.166667,31.216331,0.10839004,75.0,Matan Cahana,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,JL,4311.0,-1.0,62.0,,0.0,Sundus Salach,4.390411,0.0,12.5,31.216331,0.10839004,75.0,Sundus Salach,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,Yemina,4312.0,,48.0,,0.0,Matan Cahana,3.359589,18.728767,4.166667,31.216331,0.10839004,75.0,Matan Cahana,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,JL,4313.0,,69.0,,0.0,Jaber Asakla,4.390411,0.0,12.5,31.216331,0.10839004,75.0,Jaber Asakla,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,IoH,4312.0,,39.0,,0.0,Oded Forer,1.2345891,9.813699,5.8333335,31.216331,0.10839004,75.0,Oded Forer,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,Yemina,4311.0,-1.0,106.0,,0.0,Ofir Sofer,3.359589,18.728767,4.166667,31.216331,0.10839004,75.0,Ofir Sofer,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,IoH,4312.0,,26.0,,0.0,Oded Forer,1.2345891,9.813699,5.8333335,31.216331,0.10839004,75.0,Oded Forer,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,IoH,4312.0,0.0,49.0,,0.0,Oded Forer,1.2345891,9.813699,5.8333335,31.216331,0.10839004,75.0,Oded Forer,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,IoH,4312.0,,98.0,,0.0,Oded Forer,1.2345891,9.813699,5.8333335,31.216331,0.10839004,75.0,Oded Forer,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,YA,4312.0,0.0,27.0,,0.0,Idan Rol,1.1404109,1.709589,14.166667,31.216331,0.10839004,75.0,Idan Rol,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,Yemina,4311.0,0.0,82.0,,0.0,Ofir Sofer,3.359589,18.728767,4.166667,31.216331,0.10839004,75.0,Ofir Sofer,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,IoH,4312.0,-1.0,88.0,,0.0,Oded Forer,1.2345891,9.813699,5.8333335,31.216331,0.10839004,75.0,Oded Forer,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,JL,4311.0,,33.0,,0.0,Sundus Salach,4.390411,0.0,12.5,31.216331,0.10839004,75.0,Sundus Salach,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,Yemina,4312.0,-1.0,79.0,,0.0,Matan Cahana,3.359589,18.728767,4.166667,31.216331,0.10839004,75.0,Matan Cahana,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,YA,4312.0,-1.0,81.0,,0.0,Idan Rol,1.1404109,1.709589,14.166667,31.216331,0.10839004,75.0,Idan Rol,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,IoH,4312.0,,36.0,,0.0,Oded Forer,1.2345891,9.813699,5.8333335,31.216331,0.10839004,75.0,Oded Forer,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,JL,4313.0,,90.0,,0.0,Jaber Asakla,4.390411,0.0,12.5,31.216331,0.10839004,75.0,Jaber Asakla,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,JL,4313.0,,55.0,,0.0,Jaber Asakla,4.390411,0.0,12.5,31.216331,0.10839004,75.0,Jaber Asakla,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,YA,4312.0,-1.0,66.0,,0.0,Idan Rol,1.1404109,1.709589,14.166667,31.216331,0.10839004,75.0,Idan Rol,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,JL,4313.0,,72.0,,0.0,Jaber Asakla,4.390411,0.0,12.5,31.216331,0.10839004,75.0,Jaber Asakla,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,YA,4312.0,-1.0,116.0,,0.0,Idan Rol,1.1404109,1.709589,14.166667,31.216331,0.10839004,75.0,Idan Rol,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,YA,4312.0,-1.0,105.0,,0.0,Idan Rol,1.1404109,1.709589,14.166667,31.216331,0.10839004,75.0,Idan Rol,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,JL,4311.0,-1.0,63.0,,0.0,Sundus Salach,4.390411,0.0,12.5,31.216331,0.10839004,75.0,Sundus Salach,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,YA,4312.0,,58.0,,0.0,Idan Rol,1.1404109,1.709589,14.166667,31.216331,0.10839004,75.0,Idan Rol,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,YA,4313.0,,86.0,,0.0,Karin Elharar,1.1404109,1.709589,14.166667,31.216331,0.10839004,75.0,Karin Elharar,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,JL,4313.0,-1.0,69.0,,0.0,Jaber Asakla,4.390411,0.0,12.5,31.216331,0.10839004,75.0,Jaber Asakla,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,Yemina,4311.0,,59.0,,0.0,Ofir Sofer,3.359589,18.728767,4.166667,31.216331,0.10839004,75.0,Ofir Sofer,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,YA,4313.0,,86.0,,0.0,Karin Elharar,1.1404109,1.709589,14.166667,31.216331,0.10839004,75.0,Karin Elharar,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,YA,4313.0,0.0,50.0,,0.0,Karin Elharar,1.1404109,1.709589,14.166667,31.216331,0.10839004,75.0,Karin Elharar,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,JL,4311.0,-1.0,122.0,,0.0,Sundus Salach,4.390411,0.0,12.5,31.216331,0.10839004,75.0,Sundus Salach,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,IoH,4312.0,-1.0,78.0,,0.0,Oded Forer,1.2345891,9.813699,5.8333335,31.216331,0.10839004,75.0,Oded Forer,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,JL,4313.0,,73.0,,0.0,Jaber Asakla,4.390411,0.0,12.5,31.216331,0.10839004,75.0,Jaber Asakla,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,Yemina,4312.0,-1.0,64.0,,0.0,Matan Cahana,3.359589,18.728767,4.166667,31.216331,0.10839004,75.0,Matan Cahana,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,JL,4311.0,,39.0,,0.0,Sundus Salach,4.390411,0.0,12.5,31.216331,0.10839004,75.0,Sundus Salach,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,IoH,4312.0,-1.0,48.0,,0.0,Oded Forer,1.2345891,9.813699,5.8333335,31.216331,0.10839004,75.0,Oded Forer,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,IoH,4312.0,-1.0,37.0,,0.0,Oded Forer,1.2345891,9.813699,5.8333335,31.216331,0.10839004,75.0,Oded Forer,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,IoH,4312.0,,39.0,,0.0,Oded Forer,1.2345891,9.813699,5.8333335,31.216331,0.10839004,75.0,Oded Forer,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,YA,4313.0,0.0,66.0,,0.0,Karin Elharar,1.1404109,1.709589,14.166667,31.216331,0.10839004,75.0,Karin Elharar,ISR,1.2964142136620138,0.5754227274617898
2020-06-17,ISR,JL,4311.0,,63.0,,0.0,Sundus Salach,4.390411,0.0,12.5,31.216331,0.10839004,75.0,Sundus Salach,ISR,1.2964142136620138,0.5754227274617898
2020-06-22,ISR,JL,4453.0,,68.0,,0.0,Walid Taha,4.390411,0.0,12.5,32.950573,0.10839004,75.0,Walid Taha,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,IoH,4462.0,-2.0,57.0,,0.0,Eli Avidar,1.2345891,9.813699,5.8333335,32.950573,0.10839004,75.0,Eli Avidar,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,YA,4467.0,1.0,179.0,,0.0,Ofer Shelach,1.1404109,1.709589,14.166667,32.950573,0.10839004,75.0,Ofer Shelach,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,IoH,4432.0,-2.0,37.0,,0.0,Eli Avidar,1.2345891,9.813699,5.8333335,32.950573,0.10839004,75.0,Eli Avidar,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,IoH,4434.0,-2.0,100.0,,0.0,Eli Avidar,1.2345891,9.813699,5.8333335,32.950573,0.10839004,75.0,Eli Avidar,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,YA,4462.0,,68.0,,0.0,Micky Levy,1.1404109,1.709589,14.166667,32.950573,0.10839004,75.0,Micky Levy,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,IoH,4468.0,,110.0,,0.0,Oded Forer,1.2345891,9.813699,5.8333335,32.950573,0.10839004,75.0,Oded Forer,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,IoH,4432.0,-1.0,69.0,,0.0,Eli Avidar,1.2345891,9.813699,5.8333335,32.950573,0.10839004,75.0,Eli Avidar,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,YA,4433.0,,84.0,,0.0,Micky Levy,1.1404109,1.709589,14.166667,32.950573,0.10839004,75.0,Micky Levy,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,Yemina,4467.0,,65.0,,0.0,Ayelet Shaked,3.359589,18.728767,4.166667,32.950573,0.10839004,75.0,Ayelet Shaked,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,YA,4467.0,,67.0,,0.0,Orli Fruman,1.1404109,1.709589,14.166667,32.950573,0.10839004,75.0,Orli Fruman,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,YA,4467.0,,60.0,,0.0,Orli Fruman,1.1404109,1.709589,14.166667,32.950573,0.10839004,75.0,Orli Fruman,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,IoH,4462.0,-1.0,41.0,,0.0,Eli Avidar,1.2345891,9.813699,5.8333335,32.950573,0.10839004,75.0,Eli Avidar,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,JL,4467.0,-1.0,69.0,,0.0,Iman Hatib Yasin,4.390411,0.0,12.5,32.950573,0.10839004,75.0,Iman Hatib Yasin,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,YA,4462.0,,51.0,,0.0,Micky Levy,1.1404109,1.709589,14.166667,32.950573,0.10839004,75.0,Micky Levy,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,YA,4434.0,-2.0,49.0,,0.0,Micky Levy,1.1404109,1.709589,14.166667,32.950573,0.10839004,75.0,Micky Levy,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,YA,4435.0,-1.0,33.0,,0.0,Micky Levy,1.1404109,1.709589,14.166667,32.950573,0.10839004,75.0,Micky Levy,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,IoH,4421.0,,89.0,,0.0,Alex Kushnir,1.2345891,9.813699,5.8333335,32.950573,0.10839004,75.0,Alex Kushnir,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,JL,4462.0,,52.0,,0.0,Mansour Abbas,4.390411,0.0,12.5,32.950573,0.10839004,75.0,Mansour Abbas,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,YA,4422.0,-1.0,62.0,,0.0,Micky Levy,1.1404109,1.709589,14.166667,32.950573,0.10839004,75.0,Micky Levy,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,JL,4454.0,1.0,163.0,,0.0,Mtanes Schade,4.390411,0.0,12.5,32.950573,0.10839004,75.0,Mtanes Schade,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,YA,4462.0,,34.0,,0.0,Micky Levy,1.1404109,1.709589,14.166667,32.950573,0.10839004,75.0,Micky Levy,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,IoH,4462.0,-2.0,47.0,,0.0,Eli Avidar,1.2345891,9.813699,5.8333335,32.950573,0.10839004,75.0,Eli Avidar,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,YA,4467.0,-1.0,242.0,,0.0,Ofer Shelach,1.1404109,1.709589,14.166667,32.950573,0.10839004,75.0,Ofer Shelach,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,IoH,4468.0,,144.0,,0.0,Oded Forer,1.2345891,9.813699,5.8333335,32.950573,0.10839004,75.0,Oded Forer,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,JL,4462.0,,99.0,,0.0,Mansour Abbas,4.390411,0.0,12.5,32.950573,0.10839004,75.0,Mansour Abbas,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,YA,4436.0,,22.0,,0.0,Micky Levy,1.1404109,1.709589,14.166667,32.950573,0.10839004,75.0,Micky Levy,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,Meretz,4467.0,-1.0,167.0,,0.0,Tamar Zandberg,3.515411,4.950685,2.5,32.950573,0.10839004,75.0,Tamar Zandberg,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,IoH,4468.0,-1.0,121.0,,0.0,Oded Forer,1.2345891,9.813699,5.8333335,32.950573,0.10839004,75.0,Oded Forer,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,IoH,4421.0,,132.0,,0.0,Alex Kushnir,1.2345891,9.813699,5.8333335,32.950573,0.10839004,75.0,Alex Kushnir,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,Meretz,4467.0,,129.0,,0.0,Tamar Zandberg,3.515411,4.950685,2.5,32.950573,0.10839004,75.0,Tamar Zandberg,ISR,1.4215376780568274,0.9436933117424041
2020-06-22,ISR,YA,4437.0,-1.0,127.0,,0.0,Micky Levy,1.1404109,1.709589,14.166667,32.950573,0.10839004,75.0,Micky Levy,ISR,1.4215376780568274,0.9436933117424041
