GEOID,04/01/2021
48141010222,0.011571964670745026
48141010220,0.009440327153937667
48141010211,0.014150294960451917
48141000207,0.015314544627342351
48141001114,0.01996556426836183
48029191505,0.042983987980755846
48439111309,0.028239413495100365
48439105901,0.03961907028043413
48439123200,0.04374910813188898
48439123000,0.037843638586680814
48439123600,0.04512108576890503
48113014302,0.04144319854970109
48113014306,0.04036282263079193
48113014307,0.0413315421768266
48491020113,0.027204619378502232
48439111539,0.03323052799768042
48439111540,0.0330175223805161
48439111541,0.03366258776368896
48439111542,0.030584271128408322
48029172004,0.022875123259573436
48029181815,0.04409409518609401
48029181813,0.04474205922693063
48029121905,0.026672208785620054
48029172003,0.02514083156222369
48439110805,0.03214823408306109
48439111543,0.03372019687417383
48439111544,0.0321386712020307
48439111550,0.03130864076684961
48439111408,0.033212943983957306
48439111551,0.03187058158430981
48439111311,0.030725159742661812
48029191503,0.044781981362917556
48029191504,0.045600446378711676
48029181820,0.044613833254153114
48121021722,0.0294107782393176
48029181814,0.04592209627230939
48029181816,0.04414652185230414
48029181819,0.04409409518609401
48339694302,0.0030257310420366405
48339694202,0.0034223205183326545
48339694102,0.0033311299336622976
48339691601,0.0070331734108131025
48085031804,0.037596262843403144
48085031805,0.039951765072458095
48121021749,0.024563362128258086
48121021751,0.02619805932232242
48121021752,0.028543114177961845
48121021520,0.031616902524356054
48121021800,0.03545975913231279
48437950200,0.0394273483605544
48437950300,0.053592597462983414
48437950400,0.04076337408878762
48355002102,0.05291873438678861
48355003304,0.044429851917133556
48355003102,0.03194588069750083
48355005415,0.038173031343870636
48355005411,0.038173031343870636
48355005413,0.038173031343870636
48355006200,0.013311504607143807
48157673002,0.00809202779351021
48157670601,0.009826538170853133
48157674501,0.007985576458905378
48157674601,0.00860460412143547
48157674603,0.0073233254324551736
48439113108,0.03852859423509815
48439113111,0.03988554594148812
48167721500,0.006027757927426647
48135000300,0.10660168318106075
48135000600,0.12657975584073666
48135000700,0.12657975584073666
48135000100,0.10048539132109746
48113016401,0.03595608455659183
48113016408,0.0333904849426845
48113016410,0.034613647508008626
48113016411,0.025174518485935358
48113016502,0.034658007974721704
48113016302,0.031970966283294495
48113016509,0.031195388286520753
48453002202,0.0378664952417711
48453980000,0.03832523687243708
48453002304,0.051026290771712605
48453002308,0.050992790250457845
48453002312,0.044505929395585495
48453002314,0.044822733904783765
48453002316,0.05271454976460359
48135000400,0.13298081188350397
48249950100,0.008943538864173251
48249950300,0.01821686597042463
48249950700,0.0033904156680674338
48249950200,0.01153089423600447
48249950400,0.015536541881517686
48249950500,0.017523109089363116
48249950600,0.017523109089363116
48031950100,0.014026462199675065
48033950100,0.012388781291645367
48035950500,0.013583527911907117
48465950500,0.014982009341025504
48465950601,0.01878510423604987
48465950201,0.01878510423604987
48465950400,0.01878510423604987
48031950200,0.01568448623123379
48113016510,0.030631721307393816
48113016511,0.030427941951590962
48465950602,0.01878510423604987
48465950700,0.01878510423604987
48167720800,0.006428010928957726
48167726000,0.002376842659033872
48167721900,0.00420217859221265
48167722800,0.004654074983090315
48167723400,0.0034046039672431237
48167721600,0.005315865512768192
48167720600,0.005312658569773321
48167723800,0.0044495666850049125
48113016615,0.02613956318872139
48113016616,0.02456247351409474
48113018111,0.029575245568091275
48167726100,0.001170294406604624
48167720100,0.007327254601606718
48167724900,0.004272132716217335
48167720200,0.006729130309016073
48167722200,0.004028428883179519
48167723600,0.001874525400550994
48167723900,3.522520855497091e-05
48167725700,0.0038252232088582788
48167721800,0.0042102721673792105
48167724200,0.003911686581136585
48453002403,0.046184732337156684
48453002409,0.04508718574991322
48453002410,0.04607868715510457
48453002411,0.04617301601342881
48453002412,0.04444883456880291
48453002413,0.0444623893985299
48453002419,0.04644805397210149
48323950201,0.005232534606058908
48323950500,0.017554990345328807
48323950400,0.021523723404162837
48323950602,0.021523723404162837
48323950300,0.021523723404162837
48323950601,0.021523723404162837
48095950300,0.15953808611909037
48409010602,0.028258390312932105
48409010604,0.0316102026091845
48409010800,0.020311970658768365
48143950700,0.022817693930116276
48143950300,0.04416598535052633
48143950500,0.02986075433100322
48143950600,0.032275649287044246
48143950400,0.04236144310634879
48143950100,0.011667944974326628
48453002422,0.047163678185643564
48453002423,0.04203758625837643
48453002424,0.04134881851922678
48453001742,0.020777976821972792
48453001760,0.023675587607369535
48453001826,0.04666944243672124
48453002310,0.034620593244181486
48491020302,0.030804311210707154
48491020301,0.021258395677781
48491020310,0.03637352313144238
48491020900,0.012146465226700638
48491021300,0.012914397587965466
48491021502,0.04123771363013935
48491021000,0.017467854563445594
48491021401,0.030264722460951608
48061011902,0.030044995094398612
48061012301,0.007431275419373654
48061010100,0.008912602270274014
48061012700,0.009468523315803896
48061013203,0.02554426154969181
48061012508,0.023712809312410592
48061011903,0.024548310662073972
48061014002,0.02921435890204931
48061011400,0.030367667632478924
48061012401,0.027414608068714614
48061011600,0.034718135218647576
48201340500,0.008024090220741336
48201340600,0.008296261733791365
48201340800,0.00794721934065458
48201341000,0.008435719124625735
48201412100,0.01573371476559449
48201433300,0.012485831583208807
48201433100,0.012628398693308042
48201433600,0.012824933350076034
48201433400,0.012458615419035604
48201440100,0.01206333550903419
48201450100,0.011058724026559724
48201450200,0.010797478300951456
48201450300,0.010572773581182988
48201450400,0.009384162195070376
48439104602,0.040465038806398415
48201450500,0.00903881941444636
48201341100,0.008388127031945261
48201450600,0.009070750833869195
48201450700,0.010468019756649839
48201450900,0.011815275457988949
48201451100,0.010606171075867823
48201451200,0.010089235605014926
48201451300,0.010163331478797933
48201421500,0.014440140632119758
48201421600,0.014230504545736123
48201421700,0.013782785688690109
48201341800,0.005756861488485899
48201451700,0.009918786134061471
48201451800,0.009331420903693934
48439104604,0.041232947058651034
48289950100,0.012759035022415856
48289950300,0.009973662840208465
48289950200,0.006005328577865093
48201421800,0.013641030002242692
48201421900,0.013593910218030903
48201422100,0.013288498829443648
48201422200,0.011644872107057202
48201422500,0.012101365377064093
48201422600,0.012158419210079287
48201342100,0.007966413694185059
48201342200,0.008214786677525536
48201342300,0.007224532649668114
48201342400,0.008557971264402458
48439104100,0.043734060806840315
48439104201,0.04303803921607784
48439104202,0.03803890078608995
48439104300,0.042955890773892176
48439104400,0.043923081951036724
48439104504,0.03978891528438335
48439104505,0.04179423077616367
48201342500,0.0077543400707389435
48201342700,0.007281134217764451
48201342800,0.007193000720404726
48201422800,0.01236195884638373
48201422900,0.012727339516137064
48201423000,0.011913666303526143
48439104601,0.04054473979081759
48201451500,0.010165767394246392
48201423100,0.011458147106811476
48201343000,0.007130424560525998
48201343200,0.005993621591615065
48201452000,0.010723819571499841
48201452100,0.012125553810712649
48201452400,0.012065453890338869
48201452500,0.010804549766796115
48201452700,0.0097723007998991
48201423600,0.011703937140410339
48113011401,0.03225678216972453
48061013902,0.02921435890204931
48061014100,0.02110705481880535
48061010201,0.02149931621559635
48201412200,0.015478230709749822
48201412300,0.015797755269989153
48029161600,0.03507746860781637
48029980003,0.03425739399038782
48029170101,0.049644571124760346
48201412400,0.015669998712664602
48029170200,0.04329485963085508
48029170300,0.04312183183147663
48029170401,0.050531353589187145
48201332600,0.012649620941350416
48201412700,0.014104245692943605
48201412800,0.013871265188323746
48201412900,0.013668174966448598
48201413100,0.015274960019906981
48273020100,0.006504563944219374
48273020500,0.02016447594068141
48273020400,0.019867073442990674
48273020200,0.02158230668962171
48337950300,0.04928926812274417
48337950200,0.032346111942213845
48337950500,0.03048190041524157
48337950100,0.01568103527610725
48201430200,0.012620143372770155
48201430300,0.012231972727062834
48201430400,0.012252723411752292
48201430500,0.010852692330960471
48201413300,0.015022383907850026
48201420200,0.013393890995795736
48201430600,0.011472169328703466
48201430700,0.011152700696235281
48201430800,0.01102925025378742
48201430900,0.011190604197666671
48029170402,0.04842416197897513
48201431000,0.012796514991181033
48029170500,0.050001115400650796
48029171912,0.031820370349884636
48201332700,0.01296458901367165
48201332800,0.013008534350708843
48201333000,0.01215893818995769
48029172002,0.022476529638910323
48029180201,0.048121376673342764
48029180300,0.04708252171401807
48029180400,0.04672768506429036
48029180501,0.046574837222865394
48439111516,0.03522332685552598
48029180504,0.04455671527517094
48029180602,0.052276736869543344
48029180701,0.05292330521653772
48029180702,0.049283449797236555
48439104603,0.04018096310595343
48029180503,0.04635481245197677
48029180800,0.053050555623802155
48029180901,0.04728227165130185
48439113916,0.03564831342309474
48439111505,0.035059777199933986
48493000104,0.00901924808563772
48493000404,0.009842185827692784
48493000103,0.013184675850275407
48029180902,0.04758655191955708
48029181001,0.05086359184104989
48029181003,0.05204792223259688
48029181004,0.05309124693150153
48029181005,0.05201181211661328
48029181100,0.04993602371103197
48029181200,0.04269698818768981
48029181301,0.04507415133628592
48029181302,0.04678223700590846
48029181402,0.04902679730999983
48029181504,0.0484165643649724
48029181505,0.04826551046044789
48029181506,0.04826551046044789
48029181601,0.0462856974058372
48029181703,0.03823277415019146
48029181704,0.04235658969737538
48029181705,0.0432718667415796
48029181711,0.040702126571947314
48029181712,0.03347986365072405
48029181713,0.04126605542374266
48029181715,0.0314157601332028
48029181716,0.03149799164467023
48157673101,0.006285814178860957
48157673102,0.007252717143125998
48029181718,0.03283212034874213
48029181809,0.04266382752690157
48439104605,0.039282237367701964
48439104802,0.03852473370493845
48439105001,0.03812774993168773
48439111013,0.026502167684097133
48029121604,0.024681490330282305
48029121802,0.027854300421643684
48113008400,0.036956619917412135
48113008500,0.03408685784251257
48439105006,0.04086152007501545
48439105201,0.036596352447299176
48439105204,0.036105409760915766
48439105205,0.036425585624947444
48113008604,0.03702746529387557
48113008701,0.03482925876924045
48113008704,0.032394265328778114
48113008801,0.03657825324494507
48113009802,0.041115664266132015
48439105403,0.03900119061095891
48439105404,0.03751185811726349
48439105405,0.03793915310874222
48185180302,0.0013584660081753337
48185180101,0.003576654593735141
48185180200,0.0018629157010975146
48185180102,0.0016298226911288564
48439105406,0.038115836544369563
48439105502,0.037794377483136764
48113009104,0.03254922242082282
48321730700,0.009535092118727714
48321730400,0.006364342123279507
48321730100,0.0025390404072936587
48321730501,0.0015881241822865632
48321730600,0.0013272165454851588
48439111506,0.037271183058832036
48439111513,0.033666448315921964
48439111514,0.035859101282733355
48453001746,0.03900309577345276
48453001765,0.029500525222742956
48453001737,0.03923158037983634
48453001766,0.015859639193634985
48453002003,0.04971506072753913
48453001819,0.05190054908237708
48453001714,0.030560897975644243
48453001748,0.037343770522957606
48453001901,0.047946637966262445
48453002402,0.047099250809663436
48393950100,0.02511119323687856
48453000101,0.056340057320968286
48453002313,0.049003850342911964
48453000700,0.057822096268401256
48453001849,0.05028776150383211
48453002421,0.03799196601755467
48453001604,0.05013503237702102
48453001910,0.04821633650775511
48453002407,0.03752143275687035
48453002315,0.05261229468187383
48453001308,0.05118548730132046
48453001911,0.051149190112689785
48453001761,0.03272380482407029
48453001755,0.04181344246528241
48439105503,0.031783811576697886
48439105505,0.037385731273146275
48439105508,0.03128675042442658
48439105510,0.030669754546634957
48439105511,0.032052530987119264
48029191816,0.03455073719139796
48453001733,0.02841345111441257
48453001738,0.04103435461660417
48453001741,0.022495747805909884
48409010700,0.02002364840685359
48409010603,0.030810741661862186
48409010601,0.030181460505957273
48409011000,0.01756912229944014
48409010900,0.01348710032460439
48409011300,0.016172061897730912
48409011200,0.016773569089494022
48029121120,0.029942912821072865
48439105512,0.03270855567574601
48029191303,0.036953133449943366
48439105600,0.038530403699666795
48439105701,0.038169311902536425
48439105703,0.037446190553065896
48439105704,0.031143921435310556
48439105800,0.039625909814999444
48057000400,0.0986092807258257
48057000300,0.037061996156822666
48057000200,0.09940189393198207
48057000100,0.09940189393198207
48331950700,0.008757894877222998
48331950100,0.003922230967136293
48331950300,0.004112905292406999
48331950500,0.0033838018555896235
48331950800,0.007665043462496121
48491020327,0.03324224205036334
48491020323,0.0310077220439243
48491020316,0.036879599555276844
48491020410,0.04502509115319549
48375011700,0.1698964855686355
48375011900,0.13803181044003654
48485013401,0.10343417319505527
48485980000,0.0713763770989161
48375012000,0.13803181044003654
48375012200,0.13779043421792164
48375012600,0.13478111524220696
48085031003,0.02272520466560239
48085030203,0.018695693448354235
48085030302,0.023855028041335602
48085030603,0.028462259392316086
48375012800,0.13779043421792164
48375013000,0.13779043421792164
48375013200,0.16932211623209176
48085030529,0.028510976772343773
48085031312,0.03112595621529508
48085032010,0.03307683074604974
48085031202,0.01668108027361824
48085030201,0.019024601918984963
48085031201,0.016836368396087733
48085031713,0.04061582645636769
48085031004,0.022285313462109956
48085030305,0.019480007431089005
48085030303,0.02614545093262664
48085030304,0.027220565556191085
48441980000,0.2187057650107022
48061010500,0.032500142313210544
48375015400,0.13779043421792164
48375014401,0.08154626028213577
48375980000,0.0785083658677512
48055960400,0.019642832129615557
48055960500,0.020098335477151674
48055960300,0.017781467941502337
48055960700,0.023797678504339004
48055960600,0.007932379447274157
48055960200,0.01749470487604842
48085030801,0.030558108227251028
48085030702,0.028185696952487183
48085030701,0.026862876837523877
48085030605,0.028472444184150736
48085030531,0.027960933150988302
48201210500,0.013737261578847219
48265960600,0.0399852151161558
48201221400,0.011705187886624823
48201221500,0.011259218506171903
48085030525,0.027670220670313012
48085030526,0.027530207079219465
48085030516,0.02943939880032749
48085030523,0.027840390973256298
48085030511,0.03121021995464414
48201210600,0.012381342080735713
48201210700,0.012070357329692513
48085031411,0.02421514865694621
48363000300,0.007947334284405194
48363000400,0.018977519823078652
48363000200,0.02606917499583862
48201221600,0.009514170458776009
48363000100,0.01885011778969643
48363000500,0.021925125365392116
48201313000,0.015518719665700292
48201543100,0.0033342226337986806
48201420400,0.013253495800074271
48201511100,0.012228145022203117
48201540200,0.010666908955696074
48201231100,0.009081123374133589
48201231300,0.008867860882422559
48201231500,0.00986022073458994
48201231600,0.009869646620404585
48201231700,0.010226219003849091
48201251700,0.00629475949116526
48201340900,0.008375107556232105
48201252900,0.005964234871777076
48201230300,0.0113907318854786
48201542200,0.005721449666311511
48201423500,0.012179795084123516
48201420100,0.015200635620035858
48201521500,0.010217036753446316
48201241400,0.007237770624324118
48201343100,0.006483791169099669
48201310400,0.01366699749985766
48201320100,0.011828747977337514
48201210800,0.01365690924017959
48201210900,0.011876944549254797
48265960800,0.01281109796883264
48265960100,0.013434527131190976
48265960200,0.03710901928609054
48265960700,0.010406376721208175
48085030510,0.03084396587619634
48085030508,0.03203963701396988
48085030507,0.032061910251401114
48085030509,0.03130415104818153
48085031711,0.040654895586576555
48085031657,0.037272542685282344
48085031660,0.03367743546805892
48201231800,0.009795487367877977
48201231900,0.008903125134319683
48251130500,0.012321769271453575
48251130100,0.012513993346339788
48251130900,0.015448807004851472
48251130207,0.02566173018071923
48251130700,0.016464850258743467
48201232000,0.008606660793315162
48201232100,0.010027660824217011
48201232200,0.008294465072403345
48201230400,0.011763916178207915
48201511400,0.01394515410306858
48201250900,0.005185668998203296
48363000700,0.02093496180061994
48363000800,0.022659388083370022
48363000900,0.033879192536680966
48251130204,0.02569976626667394
48251130405,0.021960042419572036
48251130408,0.021446291282586887
48251130406,0.02108818768691034
48251130302,0.016745767176537085
48251130410,0.020164993639531826
48201341600,0.005452555204360613
48201340700,0.00848286137720626
48201310800,0.013384574771423867
48201321300,0.009063021848367768
48201233300,0.008734944992464798
48201232500,0.008604142324445658
48201232800,0.008718383127036383
48085030601,0.030305790876543618
48201454400,0.008102945886562884
48351950100,0.018169805047429703
48351950300,0.005683346374432383
48351950400,0.004880135502742854
48351950200,0.013395559610928401
48201240400,0.008206170672049786
48201532200,0.009615496999103626
48085032008,0.03242070800732665
48085031629,0.03521789059681108
48201555200,0.006958122218144227
48201431600,0.012451890563816412
48201430100,0.012339300014254515
48201340400,0.007051592138711671
48201310900,0.0132776108359076
48085031658,0.03600406210023785
48201252500,0.0073594263600328365
48201452300,0.012495130395042362
48201412500,0.01553255611638107
48085031656,0.037703987259207344
48085030505,0.03555496039804921
48085031661,0.03297186765923493
48085031408,0.02624941288746245
48201531000,0.012378736966283685
48201552200,0.007383384532710796
48201341700,0.005533693733477127
48201333500,0.010862771177948318
48201321800,0.010457637559845223
48201311200,0.013210152346562833
48201211000,0.013555887539740965
48201211100,0.013822498484441541
48201211200,0.012017633562502605
48201211300,0.013845793537386112
48201211400,0.013854971257850129
48201221700,0.009501049293393952
48201232600,0.010804486342529828
48201453200,0.010690170335858926
48201413000,0.013727266828163907
48201420800,0.013645266507990928
48201251800,0.005939800192913508
48201252600,0.006685686180079318
48201540700,0.007911485055658066
48491020403,0.03819639597877442
48491020404,0.03705274036766033
48443950100,0.0
48417950300,0.06678711471435142
48201232900,0.00835304524610623
48201542900,0.005634089006803155
48201510700,0.014126148501615428
48201252800,0.006754316610933039
48201553900,0.0069031138566323594
48201411600,0.014266569154217052
48201332900,0.013291493261048584
48201253200,0.006046377639775928
48201221800,0.009413895333963671
48055960101,0.023668936465541135
48055960102,0.012785384001826283
48085030514,0.031801855024930444
48085031317,0.025589830639027502
48085031410,0.02893014216986151
48085031508,0.03261518427490486
48085031405,0.03168338164134094
48201221900,0.009735834733158462
48201222000,0.011105004864446414
48201520400,0.011896642598025683
48201350700,0.007796618864929166
48201341400,0.006268328863043352
48201310600,0.01352511675090064
48201254700,0.005059027320878887
48201322600,0.008547031453665739
48201310700,0.01341770864525533
48201231200,0.007540726615072155
48201222100,0.010046252856332915
48201222200,0.009884533425875766
48201222300,0.009779785327946159
48201211900,0.011470749564789821
48491020405,0.03962393868653989
48201422000,0.0136526138920051
48491020406,0.0428271463537085
48491020503,0.04397828899596834
48491020504,0.044725036360288385
48491020602,0.038580595332834575
48201211500,0.011179174696212166
48201211600,0.011887961413189258
48201211700,0.01148582763571506
48085032013,0.036047892607650345
48085031654,0.03585576559646171
48085031655,0.03633483166051446
48085031807,0.03826934842253828
48085031664,0.03335742080759064
48201531200,0.011891611488011116
48201342900,0.007121744513249395
48201312300,0.014376968274955208
48377950100,0.0
48377950200,0.0
48085031663,0.03257201857362574
48201253100,0.005801839607756189
48201553200,0.008559208955320138
48201332000,0.012718977567290748
48201350100,0.008437263709639608
48201412600,0.014678950690487602
48201452600,0.009873001902692502
48201520300,0.012277640127115474
48451001400,0.5988681555690847
48451001301,0.5848070016389753
48451000300,0.5390412154589466
48439100101,0.040975543605503456
48505950301,0.008661301084158442
48201231400,0.009525552329029914
48201421300,0.012709168012589726
48201252700,0.006353637164808055
48201532700,0.009612614329691793
48201530200,0.012187636428778875
48201530500,0.012009129640417466
48201555600,0.0056871264776008805
48201100000,0.014238095720679071
48085031100,0.017228801715655467
48085030900,0.028455612516809246
48085031505,0.032909700029645085
48439113705,0.036442657421830275
48439106509,0.034441203308956767
48061010601,0.030481131553071937
48201210100,0.014295222685819422
48439110906,0.025674381632960257
48439113403,0.039271286627272285
48451001702,0.34618180859729114
48451000700,0.5377803353161532
48451001600,0.3715066036492247
48451000400,0.5420498336945003
48451001102,0.5420498336945003
48451001000,0.5848070016389753
48451001704,0.25123061110203226
48451001101,0.5337389590447531
48201220100,0.01197547066764155
48201220200,0.012034233428870512
48451001200,0.5337389590447531
48085031712,0.04089505958400088
48201222600,0.009671281086209084
48201222700,0.00901602332757805
48201222800,0.009634027489652652
48201222900,0.009260232166277374
48201223100,0.009003397023551046
48455950400,0.0035375932831886695
48455950500,0.004201891572016623
48455950200,0.012343737749501415
48455950300,0.011696903388547777
48403950200,0.058956116970184824
48403950100,0.04463748823893447
48147950401,0.030571470123014137
48147950402,0.03031476022165843
48147950800,0.01588279168997629
48085031714,0.03939779660823126
48085031716,0.03891240350407656
48085031715,0.03784145962859356
48085031720,0.040021055873592365
48085031719,0.03972578838357414
48085031806,0.03948275023264437
48201220300,0.01193713094762993
48201220400,0.011865800644364648
48201220500,0.01207135937256439
48201220600,0.011883934156557231
48439114204,0.02497499072393465
48439102700,0.04341240884756255
48439113811,0.03685773968096501
48265960500,0.04236459851323714
48201230100,0.012052720980308896
48201230200,0.01119359854322664
48201230500,0.011981238593925685
48201230600,0.010842038330961397
48201230700,0.010463743476615434
48201230800,0.009515758073947691
48209010500,0.02757454958831078
48209010901,0.022732357190353863
48209010200,0.02567392148142405
48209010902,0.024499386935239665
48209010600,0.008804254095531781
48209010400,0.02423211071864043
48227950100,0.04233965202928862
48227950600,0.06914690717754031
48167723700,0.004497904162204648
48227950300,0.07358711837216866
48227950700,0.0838801070836694
48227950500,0.0838801070836694
48227950200,0.031457984515282464
48227950900,0.06537365527498297
48227950400,0.0838801070836694
48005000101,0.07449544893930363
48005001001,0.047843793822874334
48201210400,0.013845589349015397
48201220700,0.01181288889015021
48201220800,0.011938629183902502
48005001002,0.04651712487888647
48005000302,0.08201574085616237
48201220900,0.01204045914921627
48201221000,0.011584706122466407
48201221100,0.010138651108297566
48201221200,0.009923472032624437
48201221300,0.011440483932552509
48201230900,0.01091797893535022
48201231000,0.009232456972942036
48201251600,0.003565106631598704
48201332300,0.012772158984662503
48085030528,0.028321805065830163
48201254200,0.005481783443523786
48201252400,0.00741903168000366
48085030527,0.027444293322313056
48085030301,0.022497987313299637
48085030404,0.030161899143649945
48113001704,0.049240749243053085
48113013626,0.045321748215841375
48005000901,0.11206977777250601
48113010803,0.035284531097205356
48201313400,0.013385391995508736
48201313500,0.013213435295024471
48201313600,0.015211156915160966
48201313700,0.015104050635696722
48201250100,0.008820715891930628
48201250200,0.008446968028950272
48201250500,0.007013828630551496
48201250600,0.007764133514005493
48113010902,0.03460996783695747
48167724000,0.0036240166115499364
48167724300,0.00411660173242928
48167724400,0.004120297460637441
48167724500,0.0041780829998125405
48167724600,0.004400471667236152
48167724700,0.00427454482685424
48167724800,0.004176438074335055
48167725000,0.00427454482685424
48167725100,0.004334025493966678
48439121704,0.039458386299773995
48439113002,0.03880272478209433
48113011002,0.03477686005132636
48201253700,0.005263952631576031
48201313800,0.015060766648149287
48201313900,0.015058598548659366
48167725200,0.004544093637289166
48167990000,0.003293409711768851
48167723502,0.0032989048255412023
48167723501,0.00442216345012526
48439106400,0.03761894610277131
48439106004,0.033167862297344614
48439103602,0.041539124284242224
48201314300,0.015029040715641725
48201320200,0.01100280373494597
48113011101,0.03374503472928187
48113011103,0.034643179068258
48113011104,0.0334626397241045
48201253800,0.0049777181515458565
48201253900,0.00577599398488328
48201254000,0.004824560754847826
48201254100,0.005655994260545511
48241950400,0.029480841090338772
48241950800,0.006675694497969491
48241950300,0.032725712153278956
48241950600,0.013779375697862313
48241950500,0.013409092261654392
48241950700,0.006083571797906197
48241950100,0.020227204457998887
48241950200,0.032725712153278956
48243950100,0.0
48367140407,0.02199903783319268
48367140405,0.01958898862690481
48367140601,0.01825489605876172
48367140200,0.026224351727686883
48367140602,0.006261127554562431
48367140300,0.02631926838716491
48367140403,0.019793874703541877
48201254300,0.005487561071942622
48201254400,0.005930473366179445
48201254500,0.005589932786840219
48201254600,0.005804999585714223
48201310100,0.0142244290020735
48201310200,0.014129804504211935
48201310300,0.014080256968971559
48113010101,0.044267616359532885
48113010102,0.04409658295415963
48201310500,0.013514127711904293
48287000100,0.006290620260534799
48287000300,0.009748646373880227
48287000400,0.010201990867029028
48287000200,0.004047712078072989
48113010500,0.04237743097438086
48113010601,0.03948675742085901
48113010602,0.04109126691183782
48113020100,0.04181239598548152
48113020200,0.03166830331635453
48113014128,0.037600898218465004
48201250800,0.006019531165885356
48201251000,0.006196680883069062
48201251100,0.007560273164667658
48201251200,0.007015309519352325
48113016522,0.025883227680476517
48113018136,0.02652472019552091
48113017606,0.028804676188034235
48113000606,0.050367616155300034
48293970800,0.010007893293514328
48293970600,0.014954507326884936
48293970200,0.02639508253292596
48293970400,0.02650092809968947
48293970700,0.020805515843538906
48293970100,0.01249026074071806
48293970300,0.02639508253292596
48293970500,0.02639508253292596
48201251300,0.0063554042583012765
48091310100,0.022645145810220448
48127950400,0.005190711799793836
48227950802,0.06537365527498297
48121020204,0.0137633817718043
48121020205,0.01706425719263234
48121020115,0.023950190039511175
48121021405,0.021030341992185106
48121021515,0.023360785089156524
48121021527,0.028256651502094
48121020114,0.024559350623761675
48121020506,0.02036947923917671
48121020504,0.01929558238768682
48121020308,0.02450885487543331
48121021304,0.024055381907067897
48121021718,0.02304360331587741
48121021513,0.026026605959636708
48121021619,0.03652521815927717
48121021720,0.028006892892442813
48121021623,0.037293332799100305
48121021625,0.035058880322376855
48121021622,0.03606118010526806
48135000800,0.11952295051447892
48113017304,0.02346028458774052
48113018104,0.024184333325300705
48113016803,0.02463027549566651
48113007812,0.044176626724255035
48113009803,0.04029295426203879
48113013717,0.03873645759137388
48113006100,0.03488260344206492
48113017604,0.03023312430122215
48113003101,0.04823611927680871
48121021636,0.04005330914780584
48113003400,0.044309777572620154
48085030519,0.028890473705603253
48163950100,0.0019363238081947039
48163950300,0.0009842599579409032
48163950200,0.003933686217713029
48233950500,0.03262843310769367
48233951000,0.043119355470692594
48233950200,0.0351695098222579
48233950700,0.05821099467876042
48113007809,0.04177217174873535
48197950100,0.31009874738853327
48403950300,0.03506784090236706
48113019033,0.03724083950969798
48113013618,0.03957044970048393
48113009900,0.042758487792110875
48113009804,0.03969557454190427
48113016516,0.03347973500621687
48113009201,0.030635178717507094
48113018132,0.028147198977322183
48113009103,0.03309976523891773
48113019206,0.037985986584668896
48113010000,0.04675006121858981
48113001504,0.04424136734081844
48113014308,0.0416007710324599
48171950400,0.04308267047877085
48171950300,0.037296656737786114
48171950500,0.033918237134582266
48171950200,0.03233066631764443
48171950100,0.015557046335872161
48345950100,0.0
48347951100,0.03318741561829899
48347950301,0.06396359210976499
48233950600,0.04582150207774864
48347950302,0.05153284160836245
48347950600,0.08574600205011362
48347950800,0.09119113406453783
48347950900,0.08371123643969243
48347950100,0.05780857321965379
48347950700,0.08799563001744845
48347951000,0.08815342873151887
48347950200,0.041726994628904536
48347950400,0.057534547894916264
48283950300,0.0003864476872402396
48343950300,0.044248013599415895
48343950200,0.03773772541633691
48343950100,0.07090972694895405
48113006700,0.039030458901118205
48113006800,0.041504390938393455
48113006900,0.04321056263609157
48233950800,0.05734619887901411
48233950900,0.05734619887901411
48057000500,0.027875173020174664
48057990000,0.027875173020174664
48221160301,0.012564036496078748
48221160204,0.012823910333061055
48113009701,0.04118036713495216
48113013712,0.041538910245905655
48113014603,0.04029921832398254
48113016618,0.028630814357503028
48113016619,0.029890071057194274
48113016703,0.030139792727836904
48113017702,0.02908022007811102
48113018130,0.03248653655491694
48113019032,0.035795799521344575
48113000100,0.03830387458079768
48113000201,0.04409395502202444
48113000202,0.044675602219990264
48113000300,0.046879070145697796
48113000401,0.04562094584986034
48113000404,0.04527250009586623
48113000500,0.04875148256914893
48113000601,0.04678927873943841
48113000603,0.047778724608105866
48113000701,0.04919747706736722
48113000702,0.048479048828159114
48113000800,0.046793138319225346
48113000900,0.04661637136339736
48113000405,0.047623392409515526
48113001001,0.04650033605182621
48113001002,0.046028610884490485
48355002706,0.042139773355821905
48029121906,0.029980071424870015
48113001102,0.04503736216096345
48113001204,0.041128733614649964
48113001301,0.0420621162085622
48201554902,0.00695287198959522
48201555301,0.006420152667270545
48201251502,0.005752519803337642
48201252302,0.00722870382172319
48201321402,0.009254712597726504
48201350802,0.007865477949944251
48201343302,0.006255185502758186
48201410402,0.01591732216546217
48201432001,0.014393546211614466
48201421401,0.014661500411187318
48201431302,0.012566435682591571
48201433001,0.012867692233543825
48201452202,0.01252312877209841
48113001302,0.04394342356282588
48113001400,0.04311991955930572
48113001101,0.0455406631309244
48113001502,0.0441695947776007
48113001503,0.04426758126920949
48113001600,0.04832191521875278
48113001701,0.05104769001248853
48201452802,0.010397077219417598
48201542302,0.0064842093243494495
48201520602,0.011869612241816124
48439110901,0.03207119428958853
48439110903,0.037018302339641256
48491020108,0.027025274060892116
48491020106,0.02197064699048245
