SurveyID,UniqueID,Session Type,SurveyType,Matched,SchoolName,Male,Female,OtherGender,NoShareGender,Ethnicity,Asian,Black,Mixed,Other,White,Info_Social_Media,Info_Newspaper,Info_TVRadio,Info_ClosedMedia,Info_OnlineForum,Info_OnlineNewsApp,NewInterests,NewInterests_Open,PRE_Resilience_1,PRE_Resilience_2,PRE_Resilience_3,PRE_Resilience_4,PRE_Resilience_5,PRE_Resilience_6,PRE_Resilience_7,PRE_Resilience_8,PRE_Resilience_9,PRE_Resilience_10,PRE_PerceivedKnowledge,PRE_Knowledge1,PRE_Knowledge2,PRE_Knowledge3,PRE_Knowledge5,PRE_CC_1,PRE_CC_2,PRE_CC_3,PRE_CC_4,PRE_CC_5,PRE_CC_6,PRE_CC_7,PRE_Humour_1,PRE_Humour_2,PRE_Humour_3,PRE_Humour_4,PRE_Discourse_1,PRE_Discourse_2,PRE_Discourse_3,PRE_Discourse_4,PRE_Discourse_5,PRE_Open,POST_PerceivedKnowledge,POST_Knowledge1,POST_Knowledge2,POST_Knowledge3,POST_Knowledge5,POST_CC_1,POST_CC_2,POST_CC_3,POST_CC_4,POST_CC_5,POST_CC_6,POST_CC_7,POST_Humour_1,POST_Humour_2,POST_Humour_3,POST_Humour_4,POST_Discourse_1,POST_Discourse_2,POST_Discourse_3,POST_Discourse_4,POST_Discourse_5,POST_Resilience_1,POST_Resilience_2,POST_Resilience_3,POST_Resilience_4,POST_Resilience_5,POST_Resilience_6,POST_Resilience_7,POST_Resilience_8,POST_Resilience_9,POST_Resilience_10,POST_Feedback_1,POST_Feedback_2,POST_Feedback_Combined,POST_Feedback_3,POST_Feedback_4,POST_Feedback_Drawing,POST_Feedback_Writing,POST_Feedback_GroupDiscussion,POST_Feedback_PersonalReflection,POST_Feedback_Cartoonist,POST_Feedback_5,TOTAL_PRE_Resilience,TOTAL_POST_Resilience,TOTAL_PRE_CC,TOTAL_POST_CC,TOTAL_PRE_Humour,TOTAL_POST_Humour,PRE_CCValid,POST_CCValid,PRE_ResilienceValid,POST_ResilienceValid,PRE_HumourValid,POST_HumourValid,TOTAL_PRE_Discourse,TOTAL_POST_Discourse,TOTAL_PRE_Knowledge,TOTAL_POST_Knowledge
83.0,Redacted,1,1,2,8,0,1,0,0,16,0,0,0,0,1,3,5,1,2,6,4,2,"Reading, Meditation",5,3,3,3,5,5,5,5,5,2,5,1,1,1,"I agree, People will soon start killing eachother for supplies as there will be food shortages due t",4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,41,NR,28,NR,16,NR,1,NR,1,NR,1,NR,5,NR,3,NR
84.0,Redacted,1,1,2,1,1,0,0,0,16,0,0,0,0,1,1,4,5,6,3,2,2,Reading craiglist ads.,2,3,3,4,4,3,4,5,3,3,5,0,1,1,Its a bit obvious,2,3,3,2,4,3,3,2,4,2,4,4,4,4,3,4,"The school and the government sucked; if it was dealt with properly, less people would've died or covid or wouldn't have killed themselves from social isolation.",NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,34,NR,20,NR,12,NR,1,NR,1,NR,1,NR,5,NR,2,NR
85.0,Redacted,1,1,2,1,0,1,0,0,16,0,0,0,0,1,1,2,3,4,5,6,1,,5,4,3,4,5,4,5,5,4,5,5,0,0,1,Helps to remember things.,4,4,4,4,4,4,4,5,5,5,5,3,4,2,1,1,No,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,44,NR,28,NR,20,NR,1,NR,1,NR,1,NR,3,NR,1,NR
86.0,Redacted,1,1,2,2,0,1,0,0,5,1,0,0,0,0,1,2,4,5,6,3,2,"Making jewellery, cooking and watching documentaries",5,3,4,3,5,3,5,5,5,3,5,1,1,1,"Yes, I agree to a certain extent as the more people, the more oil is needed, However its not just th",3,4,4,3,4,4,4,4,4,5,5,4,4,4,4,4,The pandemic was difficult in various ways but in the end we got through it in hopes that it all ends soon.,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,41,NR,26,NR,18,NR,1,NR,1,NR,1,NR,5,NR,3,NR
87.0,Redacted,1,1,2,1,1,0,0,0,14,0,0,0,0,1,2,5,3,4,6,1,1,,5,5,5,4,2,5,4,5,5,5,4,1,1,1,No comment,3,4,4,3,4,4,3,5,5,4,5,4,4,4,4,1,Quite enjoyable tbf,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,45,NR,25,NR,19,NR,1,NR,1,NR,1,NR,4,NR,3,NR
88.0,Redacted,1,1,2,1,0,1,0,0,13,0,0,0,0,1,2,3,1,4,5,6,1,,5,5,5,5,5,5,5,5,5,5,4,0,0,1,very nice,4,4,4,4,4,4,4,5,5,5,5,4,1,3,1,1,no,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,50,NR,28,NR,20,NR,1,NR,1,NR,1,NR,2,NR,1,NR
89.0,Redacted,1,1,2,7,0,1,0,0,3,1,0,0,0,0,1,6,2,3,4,5,2,art and  i got a cat :),3,2,3,4,5,3,3,2,4,4,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,33,NR,NR,NR,NR,NR,NR,NR,1,NR,NR,NR,NR,NR,NR,NR
90.0,Redacted,1,1,1,1,0,1,0,0,11,0,0,0,1,0,1,5,2,3,6,4,2,,4,4,4,4,2,4,5,5,5,5,4,0,1,1,I agree with it,3,4,4,3,4,4,3,5,4,4,4,4,4,4,3,4,,4,1,1,1,It's quite shocking,3,4,4,3,4,4,4,5,4,5,5,4,4,3,3,4,4,4,4,4,4,4,5,5,5,4,3,4,1,seeing the process of the cartoon being drawn,learning how to interpret cartoons,3,2,3,2,2,,42,43,25,26,17,19,1,1,1,1,1,1,5,5,2,3
91.0,Redacted,1,1,2,9,0,1,0,0,5,1,0,0,0,0,1,6,2,3,5,4,2,Reading,2,3,3,4,3,4,5,5,5,3,3,1,0,1,"I agree with it, and I find it a clever way to portray global warming",3,4,4,3,4,3,3,3,2,3,4,4,4,3,3,1,The pandemic has changed my view on the world,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,37,NR,24,NR,12,NR,1,NR,1,NR,1,NR,4,NR,2,NR
92.0,Redacted,1,1,2,3,0,1,0,0,2,1,0,0,0,0,1,5,2,4,3,6,1,,4,2,5,5,3,4,4,2,2,2,4,0,1,1,"I somewhat agree with this comic. I think if we didn't misuse the Earth's resources, population woul",3,3,3,3,4,4,3,4,4,3,4,4,4,3,3,2,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,33,NR,23,NR,15,NR,1,NR,1,NR,1,NR,5,NR,2,NR
93.0,Redacted,1,1,2,3,0,1,0,0,2,1,0,0,0,0,5,6,3,4,2,1,1,,4,4,5,5,4,4,5,3,3,2,4,0,1,1,"I think the cartoon has an interesting message, however I think it could be more specific on why ove",3,3,4,2,4,3,3,4,3,4,3,4,4,4,3,1,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,39,NR,22,NR,14,NR,1,NR,1,NR,1,NR,4,NR,2,NR
94.0,Redacted,1,1,2,3,1,0,0,0,6,0,1,0,0,0,1,2,3,4,5,6,1,,5,5,1,5,5,2,5,5,1,1,3,0,0,0,I Don't know,3,2,2,3,3,3,2,4,1,4,4,4,3,4,4,1,No,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,35,NR,18,NR,13,NR,1,NR,1,NR,1,NR,4,NR,0,NR
95.0,Redacted,1,1,2,3,0,1,0,0,8,0,1,0,0,0,1,4,2,3,6,5,1,,3,3,3,2,3,3,3,4,3,3,3,0,1,1,"There is no way to tell what people think, everyone views things differently.",2,3,3,3,3,3,3,4,3,4,4,4,4,3,3,1,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,30,NR,20,NR,15,NR,1,NR,1,NR,1,NR,4,NR,2,NR
96.0,Redacted,1,1,2,1,0,1,0,0,10,0,0,1,0,0,1,4,3,6,5,2,2,"guitar, psychology",4,3,3,4,4,3,4,2,4,2,1,0,0,1,Yes,4,4,4,4,4,4,4,2,4,2,4,4,4,3,3,4,It was not very fun and bad for mental health,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,33,NR,28,NR,12,NR,1,NR,1,NR,1,NR,5,NR,1,NR
97.0,Redacted,1,1,2,1,1,0,0,0,3,1,0,0,0,0,1,6,2,5,4,3,2,Fashion,4,5,4,4,4,4,4,3,4,4,3,0,1,1,I agree with it,3,3,3,3,4,3,3,5,5,5,3,2,2,2,3,1,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,40,NR,22,NR,18,NR,1,NR,1,NR,1,NR,4,NR,2,NR
98.0,Redacted,1,1,2,1,1,0,0,0,11,0,0,0,1,0,2,4,1,3,6,5,2,Basketball,4,4,5,4,4,4,4,4,4,4,2,1,0,0,I agree with it,3,4,4,2,4,2,3,4,3,3,4,4,4,2,2,1,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,41,NR,22,NR,14,NR,1,NR,1,NR,1,NR,4,NR,1,NR
99.0,Redacted,1,1,2,3,1,0,0,0,9,0,0,1,0,0,1,3,4,6,5,2,2,iv gotten more into gym and reading,4,5,5,4,4,4,4,5,4,4,1,1,1,1,it has a sense of irony but a strong message with a easily translatable narrative,3,2,3,3,4,3,3,4,4,4,3,4,4,3,4,3,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,43,NR,21,NR,15,NR,1,NR,1,NR,1,NR,5,NR,3,NR
100.0,Redacted,1,1,1,1,1,0,0,0,13,0,0,0,0,1,3,5,1,4,6,2,2,Economics,5,5,4,5,4,5,5,4,4,5,5,1,0,1,I agree that the population. Pretty funny.,4,4,4,3,4,3,3,5,5,5,5,4,4,3,3,1,No,5,1,0,1,it is relevant,3,3,3,3,3,3,3,5,5,5,5,4,1,3,3,1,5,5,5,5,5,5,5,4,4,5,2,4,1,donâ€™t know,how controversial subjects can be approached,1,1,3,2,2,,46,48,25,21,20,20,1,1,1,1,1,1,4,3,2,2
101.0,Redacted,1,1,2,1,1,0,0,0,14,0,0,0,0,1,3,6,1,4,5,2,1,,5,5,5,5,5,5,2,5,4,5,3,1,0,1,I think he is oversimplifying a complex issue,3,3,4,3,4,3,3,5,5,4,4,4,4,4,4,4,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,46,NR,23,NR,18,NR,1,NR,1,NR,1,NR,5,NR,2,NR
102.0,Redacted,1,1,2,5,1,0,0,0,1,1,0,0,0,0,2,5,6,4,3,1,1,,2,1,3,3,4,3,3,4,2,1,4,1,1,1,I don't know,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,26,NR,NR,NR,NR,NR,NR,NR,1,NR,NR,NR,NR,NR,3,NR
103.0,Redacted,1,1,2,1,0,0,0,1,5,1,0,0,0,0,2,6,1,4,5,3,1,,3,5,3,2,2,4,3,3,3,2,2,1,1,1,I don't know,2,3,3,2,4,2,2,5,5,5,5,4,4,1,1,1,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,30,NR,18,NR,20,NR,1,NR,1,NR,1,NR,2,NR,3,NR
104.0,Redacted,1,1,2,4,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR
105.0,Redacted,1,1,2,5,0,1,0,0,7,0,1,0,0,0,1,2,3,4,5,6,2,Writing some songs & producing poems,3,4,4,4,5,4,4,5,4,5,4,1,1,1,I agree that as a population we need to take more precautions to the world we live and look after ou,3,4,3,4,4,4,3,4,4,3,4,4,4,3,2,2,I have nothing else to say,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,42,NR,25,NR,15,NR,1,NR,1,NR,1,NR,5,NR,3,NR
106.0,Redacted,1,1,2,1,0,0,1,0,13,0,0,0,0,1,1,5,3,4,6,2,2,hobbies n stuff,4,4,3,4,5,3,5,5,3,3,5,1,1,0,I agree with it to an extent but I think the extended metaphor is unnecessary,3,3,4,3,4,2,3,4,5,3,4,4,4,4,3,4,no,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,39,NR,22,NR,16,NR,1,NR,1,NR,1,NR,5,NR,2,NR
107.0,Redacted,1,1,2,1,0,1,0,0,10,0,0,1,0,0,1,6,3,4,5,2,1,,4,5,3,4,4,5,5,5,5,5,4,1,1,1,I agree,3,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,45,NR,27,NR,17,NR,1,NR,1,NR,1,NR,5,NR,3,NR
108.0,Redacted,1,1,2,5,1,0,0,0,4,1,0,0,0,0,2,6,4,5,3,1,2,"Technology - learning about hardware and software, generally how different devices work and how to r",4,4,4,5,5,4,5,5,3,5,4,1,1,1,I find this cartoon to be powerful as it symbolises how the population can choose whether to continu,4,4,4,3,4,4,4,5,5,5,5,4,4,2,3,4,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,44,NR,27,NR,20,NR,1,NR,1,NR,1,NR,5,NR,3,NR
109.0,Redacted,1,1,2,5,0,1,0,0,16,0,0,0,0,1,2,4,3,5,6,1,2,Reading,NR,NR,NR,NR,NR,4,5,5,5,1,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,20,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR
110.0,Redacted,1,1,2,5,0,1,0,0,5,1,0,0,0,0,1,6,5,4,3,2,2,"sketching, origami, reading",3,4,3,3,3,4,5,5,4,3,4,1,1,1,I agree that climate change is a large issue and that the population is adding to the damage and str,2,3,3,3,4,3,3,4,3,3,4,4,3,4,3,2,I enjoyed the questionnaire!,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,37,NR,21,NR,14,NR,1,NR,1,NR,1,NR,5,NR,3,NR
111.0,Redacted,1,1,2,9,1,0,0,0,13,0,0,0,0,1,1,3,6,4,5,2,1,,3,4,4,4,4,5,5,5,4,4,3,0,0,1,I don’t know,3,3,3,2,2,2,3,4,2,4,5,3,3,1,2,1,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,42,NR,18,NR,15,NR,1,NR,1,NR,1,NR,3,NR,1,NR
112.0,Redacted,1,1,2,1,1,0,0,0,1,1,0,0,0,0,2,4,3,5,6,1,1,,4,5,3,4,3,4,5,4,4,4,4,1,1,1,I don’t know,3,3,3,3,3,3,2,4,4,4,4,2,3,3,3,3,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,40,NR,20,NR,16,NR,1,NR,1,NR,1,NR,5,NR,3,NR
113.0,Redacted,1,1,2,1,1,0,0,0,1,1,0,0,0,0,1,2,3,4,5,6,1,,5,5,5,5,5,5,5,5,5,5,3,1,1,1,it's okay,4,4,4,4,4,4,4,5,5,4,5,4,4,4,4,4,nah,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,50,NR,28,NR,19,NR,1,NR,1,NR,1,NR,5,NR,3,NR
114.0,Redacted,1,1,2,1,1,0,0,0,2,1,0,0,0,0,2,6,3,1,4,5,1,,5,5,5,5,5,5,5,3,5,5,5,1,0,1,I agree with it,3,4,4,4,4,4,4,5,5,5,5,4,4,4,4,4,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,48,NR,27,NR,20,NR,1,NR,1,NR,1,NR,5,NR,2,NR
115.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,4,3,2,6,5,1,1,,5,3,5,4,3,5,5,5,3,4,5,0,1,1,I dont know,3,3,3,3,3,3,3,5,5,5,5,1,1,1,1,1,No,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,42,NR,21,NR,20,NR,1,NR,1,NR,1,NR,0,NR,2,NR
116.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,1,6,2,5,4,3,1,,4,4,3,3,3,4,4,3,4,5,4,1,0,1,Yes,3,3,3,3,3,3,3,5,5,5,5,4,4,4,4,4,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,37,NR,21,NR,20,NR,1,NR,1,NR,1,NR,5,NR,2,NR
117.0,Redacted,1,1,1,1,1,0,0,0,13,0,0,0,0,1,4,3,2,6,5,1,1,,5,5,5,5,5,5,5,5,5,5,4,1,1,1,I don't agree with it because it suggests that population increase alone is causing climate change.,3,1,3,3,2,3,1,4,4,4,4,2,2,2,1,1,,4,1,1,1,its somewhat inaccurate - population increase doesnt have to be unsustainable,3,2,2,3,2,3,2,5,5,4,4,4,4,4,3,4,5,5,5,5,5,5,5,5,5,5,1,1,NR,we did the course months ago... I forgor,we did the course months ago... I forgor,2,2,2,2,2,we did the course month ago... I forgor,50,50,16,17,16,18,1,1,1,1,1,1,3,5,3,3
118.0,Redacted,1,1,2,1,0,1,0,0,13,0,0,0,0,1,3,6,1,5,4,2,1,,3,4,4,3,3,3,4,3,3,4,3,1,1,1,I agree with it.,3,3,3,1,3,3,3,3,4,3,3,4,4,4,3,1,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,34,NR,19,NR,13,NR,1,NR,1,NR,1,NR,4,NR,3,NR
119.0,Redacted,1,1,2,5,0,1,0,0,13,0,0,0,0,1,2,5,3,4,6,1,2,I was able to develop my sign language skills,4,4,5,5,5,4,5,5,5,5,3,1,1,1,I agree with it,3,4,4,3,4,3,4,4,2,5,4,4,4,4,4,4,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,47,NR,25,NR,15,NR,1,NR,1,NR,1,NR,5,NR,3,NR
120.0,Redacted,1,1,2,1,0,1,0,0,11,0,0,0,1,0,1,6,2,5,4,3,1,,3,4,4,4,5,4,5,5,3,5,3,1,1,0,I don't know,3,3,2,3,3,3,3,4,2,4,3,1,1,1,1,1,No,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,42,NR,20,NR,13,NR,1,NR,1,NR,1,NR,0,NR,2,NR
121.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,1,3,4,5,6,2,2,Photography,4,4,4,4,4,4,3,5,4,4,4,0,1,1,agree,3,3,3,3,3,3,3,5,5,5,3,2,2,4,1,1,no,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,40,NR,21,NR,18,NR,1,NR,1,NR,1,NR,3,NR,2,NR
122.0,Redacted,1,1,2,9,0,1,0,0,6,0,1,0,0,0,4,3,2,6,5,1,2,"Researching the links between media, law, criminology, sociology and psychiatry - stemmed from my EP",4,4,3,5,5,5,5,5,5,5,5,1,1,1,I agree with the message presented in this cartoon. I think it highlights what a detrimental impact,4,4,4,4,4,4,4,4,5,5,5,4,4,4,4,4,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,46,NR,28,NR,19,NR,1,NR,1,NR,1,NR,5,NR,3,NR
123.0,Redacted,1,1,2,4,1,0,0,0,13,0,0,0,0,1,1,6,2,3,4,5,2,basketball,5,4,4,5,5,5,5,5,5,5,3,0,0,0,agree,3,3,3,3,3,3,3,4,4,4,4,2,3,3,3,3,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,48,NR,21,NR,16,NR,1,NR,1,NR,1,NR,5,NR,0,NR
124.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,6,1,3,4,5,2,2,,4,2,2,3,2,3,4,5,4,3,5,1,1,1,I agree with it,3,4,4,3,3,3,3,5,5,5,5,4,4,4,4,4,no,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,32,NR,23,NR,20,NR,1,NR,1,NR,1,NR,5,NR,3,NR
125.0,Redacted,1,1,2,1,0,1,0,0,13,0,0,0,0,1,3,4,2,5,6,1,1,,1,3,4,2,5,5,4,5,3,3,4,0,0,1,i don’t know,2,4,4,3,4,4,4,4,5,4,5,4,4,3,4,4,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,35,NR,25,NR,18,NR,1,NR,1,NR,1,NR,5,NR,1,NR
