indicator_code_merged,session_id,governance,subject_matter_simpl,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
online_engag,20210809,Independent:Private,Utilities,1,2021-08-09,1,100.0
online_engag,20210809,Independent:Private,War and conflict,32,2021-08-09,47,68.1
online_engag,20210809,Independent:Unknown,Archaeology,2,2021-08-09,3,66.7
online_engag,20210809,Independent:Unknown,Arts,1,2021-08-09,3,33.3
online_engag,20210809,Independent:Unknown,Belief and identity,1,2021-08-09,4,25.0
online_engag,20210809,Independent:Unknown,Buildings,5,2021-08-09,5,100.0
online_engag,20210809,Independent:Unknown,Industry and manufacture,5,2021-08-09,9,55.6
online_engag,20210809,Independent:Unknown,Local Histories,24,2021-08-09,39,61.5
online_engag,20210809,Independent:Unknown,Other,2,2021-08-09,2,100.0
online_engag,20210809,Independent:Unknown,Personality,3,2021-08-09,4,75.0
online_engag,20210809,Independent:Unknown,Rural Industry,2,2021-08-09,3,66.7
online_engag,20210809,Independent:Unknown,Services,3,2021-08-09,3,100.0
online_engag,20210809,Independent:Unknown,Transport,11,2021-08-09,15,73.3
online_engag,20210809,Independent:Unknown,War and conflict,12,2021-08-09,17,70.6
online_engag,20210809,University,Archaeology,9,2021-08-09,9,100.0
online_engag,20210809,University,Arts,40,2021-08-09,43,93.0
online_engag,20210809,University,Buildings,2,2021-08-09,2,100.0
online_engag,20210809,University,Industry and manufacture,1,2021-08-09,1,100.0
online_engag,20210809,University,Leisure and sport,1,2021-08-09,1,100.0
online_engag,20210809,University,Medicine and health,4,2021-08-09,4,100.0
online_engag,20210809,University,Mixed,9,2021-08-09,9,100.0
online_engag,20210809,University,Natural world,14,2021-08-09,14,100.0
online_engag,20210809,University,Other,3,2021-08-09,3,100.0
online_engag,20210809,University,Personality,2,2021-08-09,2,100.0
online_engag,20210809,University,Rural Industry,1,2021-08-09,1,100.0
online_engag,20210809,University,Science and technology,2,2021-08-09,2,100.0
online_engag,20210809,University,War and conflict,1,2021-08-09,1,100.0
online_engag,20210809,Unknown,Arts,2,2021-08-09,2,100.0
online_engag,20210809,Unknown,Buildings,2,2021-08-09,4,50.0
online_engag,20210809,Unknown,Industry and manufacture,1,2021-08-09,1,100.0
online_engag,20210809,Unknown,Leisure and sport,1,2021-08-09,1,100.0
online_engag,20210809,Unknown,Local Histories,10,2021-08-09,18,55.6
online_engag,20210809,Unknown,Medicine and health,1,2021-08-09,1,100.0
online_engag,20210809,Unknown,Other,2,2021-08-09,2,100.0
online_engag,20210809,Unknown,Personality,4,2021-08-09,4,100.0
online_engag,20210809,Unknown,Rural Industry,2,2021-08-09,3,66.7
online_engag,20210809,Unknown,Sea and seafaring,2,2021-08-09,3,66.7
online_engag,20210809,Unknown,Transport,3,2021-08-09,3,100.0
online_engag,20210809,Unknown,War and conflict,7,2021-08-09,8,87.5
online_engag,20210914,Government:Cadw,Archaeology,1,2021-09-14,1,100.0
online_engag,20210914,Government:Cadw,Industry and manufacture,1,2021-09-14,1,100.0
online_engag,20210914,Government:Cadw,Personality,1,2021-09-14,1,100.0
online_engag,20210914,Government:Local Authority,Archaeology,20,2021-09-14,23,87.0
online_engag,20210914,Government:Local Authority,Arts,61,2021-09-14,67,91.0
online_engag,20210914,Government:Local Authority,Belief and identity,4,2021-09-14,4,100.0
online_engag,20210914,Government:Local Authority,Buildings,75,2021-09-14,83,90.4
online_engag,20210914,Government:Local Authority,Food and drink,1,2021-09-14,1,100.0
online_engag,20210914,Government:Local Authority,Industry and manufacture,29,2021-09-14,35,82.9
online_engag,20210914,Government:Local Authority,Leisure and sport,1,2021-09-14,1,100.0
online_engag,20210914,Government:Local Authority,Local Histories,223,2021-09-14,258,86.4
online_engag,20210914,Government:Local Authority,Mixed,99,2021-09-14,107,92.5
online_engag,20210914,Government:Local Authority,Natural world,10,2021-09-14,10,100.0
online_engag,20210914,Government:Local Authority,Other,2,2021-09-14,3,66.7
online_engag,20210914,Government:Local Authority,Personality,28,2021-09-14,37,75.7
online_engag,20210914,Government:Local Authority,Rural Industry,21,2021-09-14,23,91.3
online_engag,20210914,Government:Local Authority,Science and technology,4,2021-09-14,4,100.0
online_engag,20210914,Government:Local Authority,Sea and seafaring,11,2021-09-14,13,84.6
online_engag,20210914,Government:Local Authority,Services,3,2021-09-14,4,75.0
online_engag,20210914,Government:Local Authority,Transport,9,2021-09-14,10,90.0
online_engag,20210914,Government:Local Authority,Utilities,4,2021-09-14,4,100.0
online_engag,20210914,Government:Local Authority,War and conflict,27,2021-09-14,30,90.0
online_engag,20210914,Government:National,Archaeology,1,2021-09-14,1,100.0
online_engag,20210914,Government:National,Arts,15,2021-09-14,16,93.8
online_engag,20210914,Government:National,Buildings,6,2021-09-14,6,100.0
online_engag,20210914,Government:National,Communications,1,2021-09-14,1,100.0
online_engag,20210914,Government:National,Industry and manufacture,3,2021-09-14,3,100.0
online_engag,20210914,Government:National,Local Histories,1,2021-09-14,1,100.0
online_engag,20210914,Government:National,Mixed,6,2021-09-14,6,100.0
online_engag,20210914,Government:National,Natural world,2,2021-09-14,2,100.0
online_engag,20210914,Government:National,Other,1,2021-09-14,2,50.0
online_engag,20210914,Government:National,Personality,2,2021-09-14,2,100.0
online_engag,20210914,Government:National,Rural Industry,2,2021-09-14,2,100.0
online_engag,20210914,Government:National,Science and technology,2,2021-09-14,2,100.0
online_engag,20210914,Government:National,Sea and seafaring,3,2021-09-14,3,100.0
online_engag,20210914,Government:National,Transport,3,2021-09-14,3,100.0
online_engag,20210914,Government:National,War and conflict,18,2021-09-14,18,100.0
online_engag,20210914,Government:Other,Arts,1,2021-09-14,1,100.0
online_engag,20210914,Government:Other,Transport,2,2021-09-14,2,100.0
online_engag,20210914,Government:Other,Utilities,1,2021-09-14,1,100.0
online_engag,20210914,Government:Other,War and conflict,1,2021-09-14,1,100.0
online_engag,20210914,Independent:English Heritage,Archaeology,9,2021-09-14,9,100.0
online_engag,20210914,Independent:English Heritage,Arts,2,2021-09-14,2,100.0
online_engag,20210914,Independent:English Heritage,Belief and identity,7,2021-09-14,7,100.0
online_engag,20210914,Independent:English Heritage,Buildings,12,2021-09-14,13,92.3
online_engag,20210914,Independent:English Heritage,Industry and manufacture,1,2021-09-14,1,100.0
online_engag,20210914,Independent:English Heritage,Personality,1,2021-09-14,1,100.0
online_engag,20210914,Independent:English Heritage,Rural Industry,1,2021-09-14,1,100.0
online_engag,20210914,Independent:English Heritage,War and conflict,18,2021-09-14,18,100.0
online_engag,20210914,Independent:Historic Environment Scotland,Archaeology,4,2021-09-14,4,100.0
online_engag,20210914,Independent:Historic Environment Scotland,Arts,1,2021-09-14,1,100.0
online_engag,20210914,Independent:Historic Environment Scotland,Belief and identity,4,2021-09-14,4,100.0
online_engag,20210914,Independent:Historic Environment Scotland,Buildings,3,2021-09-14,3,100.0
online_engag,20210914,Independent:Historic Environment Scotland,Food and drink,1,2021-09-14,1,100.0
online_engag,20210914,Independent:Historic Environment Scotland,Utilities,1,2021-09-14,1,100.0
online_engag,20210914,Independent:Historic Environment Scotland,War and conflict,4,2021-09-14,5,80.0
online_engag,20210914,Independent:National Trust,Archaeology,3,2021-09-14,3,100.0
online_engag,20210914,Independent:National Trust,Arts,2,2021-09-14,2,100.0
online_engag,20210914,Independent:National Trust,Buildings,137,2021-09-14,138,99.3
online_engag,20210914,Independent:National Trust,Industry and manufacture,3,2021-09-14,4,75.0
online_engag,20210914,Independent:National Trust,Local Histories,1,2021-09-14,1,100.0
online_engag,20210914,Independent:National Trust,Mixed,2,2021-09-14,2,100.0
online_engag,20210914,Independent:National Trust,Personality,22,2021-09-14,23,95.7
online_engag,20210914,Independent:National Trust,Rural Industry,3,2021-09-14,3,100.0
online_engag,20210914,Independent:National Trust,Sea and seafaring,1,2021-09-14,1,100.0
online_engag,20210914,Independent:National Trust,War and conflict,5,2021-09-14,5,100.0
online_engag,20210914,Independent:National Trust for Scotland,Buildings,15,2021-09-14,15,100.0
online_engag,20210914,Independent:National Trust for Scotland,Personality,6,2021-09-14,8,75.0
online_engag,20210914,Independent:National Trust for Scotland,Rural Industry,2,2021-09-14,2,100.0
online_engag,20210914,Independent:National Trust for Scotland,War and conflict,1,2021-09-14,1,100.0
online_engag,20210914,Independent:Not for profit,Archaeology,22,2021-09-14,31,71.0
online_engag,20210914,Independent:Not for profit,Arts,76,2021-09-14,85,89.4
online_engag,20210914,Independent:Not for profit,Belief and identity,55,2021-09-14,68,80.9
online_engag,20210914,Independent:Not for profit,Buildings,82,2021-09-14,103,79.6
online_engag,20210914,Independent:Not for profit,Communications,8,2021-09-14,10,80.0
online_engag,20210914,Independent:Not for profit,Food and drink,1,2021-09-14,3,33.3
online_engag,20210914,Independent:Not for profit,Industry and manufacture,62,2021-09-14,79,78.5
online_engag,20210914,Independent:Not for profit,Leisure and sport,29,2021-09-14,32,90.6
online_engag,20210914,Independent:Not for profit,Local Histories,336,2021-09-14,436,77.1
online_engag,20210914,Independent:Not for profit,Medicine and health,23,2021-09-14,25,92.0
online_engag,20210914,Independent:Not for profit,Mixed,31,2021-09-14,34,91.2
online_engag,20210914,Independent:Not for profit,Natural world,8,2021-09-14,12,66.7
online_engag,20210914,Independent:Not for profit,Other,13,2021-09-14,15,86.7
online_engag,20210914,Independent:Not for profit,Personality,69,2021-09-14,85,81.2
online_engag,20210914,Independent:Not for profit,Rural Industry,41,2021-09-14,51,80.4
online_engag,20210914,Independent:Not for profit,Science and technology,10,2021-09-14,10,100.0
online_engag,20210914,Independent:Not for profit,Sea and seafaring,59,2021-09-14,69,85.5
online_engag,20210914,Independent:Not for profit,Services,17,2021-09-14,21,81.0
online_engag,20210914,Independent:Not for profit,Transport,123,2021-09-14,158,77.8
online_engag,20210914,Independent:Not for profit,Utilities,17,2021-09-14,25,68.0
online_engag,20210914,Independent:Not for profit,War and conflict,154,2021-09-14,182,84.6
online_engag,20210914,Independent:Private,Archaeology,2,2021-09-14,7,28.6
online_engag,20210914,Independent:Private,Arts,18,2021-09-14,25,72.0
online_engag,20210914,Independent:Private,Belief and identity,5,2021-09-14,7,71.4
online_engag,20210914,Independent:Private,Buildings,137,2021-09-14,181,75.7
online_engag,20210914,Independent:Private,Communications,1,2021-09-14,2,50.0
online_engag,20210914,Independent:Private,Food and drink,8,2021-09-14,9,88.9
online_engag,20210914,Independent:Private,Industry and manufacture,14,2021-09-14,17,82.4
online_engag,20210914,Independent:Private,Leisure and sport,36,2021-09-14,47,76.6
online_engag,20210914,Independent:Private,Local Histories,11,2021-09-14,11,100.0
online_engag,20210914,Independent:Private,Medicine and health,2,2021-09-14,2,100.0
online_engag,20210914,Independent:Private,Mixed,4,2021-09-14,7,57.1
online_engag,20210914,Independent:Private,Natural world,6,2021-09-14,9,66.7
online_engag,20210914,Independent:Private,Other,13,2021-09-14,16,81.2
online_engag,20210914,Independent:Private,Personality,8,2021-09-14,9,88.9
online_engag,20210914,Independent:Private,Rural Industry,11,2021-09-14,22,50.0
online_engag,20210914,Independent:Private,Science and technology,1,2021-09-14,3,33.3
online_engag,20210914,Independent:Private,Sea and seafaring,7,2021-09-14,13,53.8
online_engag,20210914,Independent:Private,Services,2,2021-09-14,4,50.0
online_engag,20210914,Independent:Private,Transport,22,2021-09-14,33,66.7
online_engag,20210914,Independent:Private,Utilities,1,2021-09-14,1,100.0
online_engag,20210914,Independent:Private,War and conflict,33,2021-09-14,47,70.2
online_engag,20210914,Independent:Unknown,Archaeology,3,2021-09-14,3,100.0
online_engag,20210914,Independent:Unknown,Arts,1,2021-09-14,3,33.3
online_engag,20210914,Independent:Unknown,Belief and identity,2,2021-09-14,4,50.0
online_engag,20210914,Independent:Unknown,Buildings,5,2021-09-14,5,100.0
online_engag,20210914,Independent:Unknown,Food and drink,1,2021-09-14,1,100.0
online_engag,20210914,Independent:Unknown,Industry and manufacture,5,2021-09-14,9,55.6
online_engag,20210914,Independent:Unknown,Local Histories,24,2021-09-14,39,61.5
online_engag,20210914,Independent:Unknown,Mixed,1,2021-09-14,1,100.0
online_engag,20210914,Independent:Unknown,Other,2,2021-09-14,2,100.0
online_engag,20210914,Independent:Unknown,Personality,3,2021-09-14,4,75.0
online_engag,20210914,Independent:Unknown,Rural Industry,2,2021-09-14,3,66.7
online_engag,20210914,Independent:Unknown,Services,3,2021-09-14,3,100.0
online_engag,20210914,Independent:Unknown,Transport,11,2021-09-14,15,73.3
online_engag,20210914,Independent:Unknown,War and conflict,12,2021-09-14,17,70.6
online_engag,20210914,University,Archaeology,8,2021-09-14,9,88.9
online_engag,20210914,University,Arts,42,2021-09-14,43,97.7
online_engag,20210914,University,Buildings,2,2021-09-14,2,100.0
online_engag,20210914,University,Industry and manufacture,1,2021-09-14,1,100.0
online_engag,20210914,University,Leisure and sport,1,2021-09-14,1,100.0
online_engag,20210914,University,Medicine and health,4,2021-09-14,4,100.0
online_engag,20210914,University,Mixed,8,2021-09-14,9,88.9
online_engag,20210914,University,Natural world,14,2021-09-14,14,100.0
online_engag,20210914,University,Other,3,2021-09-14,3,100.0
online_engag,20210914,University,Personality,2,2021-09-14,2,100.0
online_engag,20210914,University,Rural Industry,1,2021-09-14,1,100.0
online_engag,20210914,University,Science and technology,2,2021-09-14,2,100.0
online_engag,20210914,University,War and conflict,1,2021-09-14,1,100.0
online_engag,20210914,Unknown,Arts,2,2021-09-14,2,100.0
online_engag,20210914,Unknown,Buildings,2,2021-09-14,4,50.0
online_engag,20210914,Unknown,Industry and manufacture,1,2021-09-14,1,100.0
online_engag,20210914,Unknown,Leisure and sport,1,2021-09-14,1,100.0
online_engag,20210914,Unknown,Local Histories,10,2021-09-14,18,55.6
online_engag,20210914,Unknown,Medicine and health,1,2021-09-14,1,100.0
online_engag,20210914,Unknown,Other,2,2021-09-14,2,100.0
online_engag,20210914,Unknown,Personality,4,2021-09-14,4,100.0
online_engag,20210914,Unknown,Rural Industry,2,2021-09-14,3,66.7
online_engag,20210914,Unknown,Sea and seafaring,2,2021-09-14,3,66.7
online_engag,20210914,Unknown,Services,1,2021-09-14,2,50.0
online_engag,20210914,Unknown,Transport,3,2021-09-14,3,100.0
online_engag,20210914,Unknown,War and conflict,7,2021-09-14,8,87.5
online_engag,20211108,Government:Cadw,Archaeology,1,2021-11-08,1,100.0
online_engag,20211108,Government:Cadw,Industry and manufacture,1,2021-11-08,1,100.0
online_engag,20211108,Government:Cadw,Personality,1,2021-11-08,1,100.0
online_engag,20211108,Government:Local Authority,Archaeology,20,2021-11-08,23,87.0
online_engag,20211108,Government:Local Authority,Arts,60,2021-11-08,67,89.6
online_engag,20211108,Government:Local Authority,Belief and identity,3,2021-11-08,4,75.0
online_engag,20211108,Government:Local Authority,Buildings,74,2021-11-08,83,89.2
online_engag,20211108,Government:Local Authority,Food and drink,1,2021-11-08,1,100.0
online_engag,20211108,Government:Local Authority,Industry and manufacture,29,2021-11-08,35,82.9
online_engag,20211108,Government:Local Authority,Leisure and sport,1,2021-11-08,1,100.0
online_engag,20211108,Government:Local Authority,Local Histories,224,2021-11-08,258,86.8
online_engag,20211108,Government:Local Authority,Mixed,100,2021-11-08,107,93.5
online_engag,20211108,Government:Local Authority,Natural world,10,2021-11-08,10,100.0
online_engag,20211108,Government:Local Authority,Other,2,2021-11-08,3,66.7
online_engag,20211108,Government:Local Authority,Personality,30,2021-11-08,37,81.1
online_engag,20211108,Government:Local Authority,Rural Industry,20,2021-11-08,23,87.0
online_engag,20211108,Government:Local Authority,Science and technology,4,2021-11-08,4,100.0
online_engag,20211108,Government:Local Authority,Sea and seafaring,11,2021-11-08,13,84.6
online_engag,20211108,Government:Local Authority,Services,3,2021-11-08,4,75.0
online_engag,20211108,Government:Local Authority,Transport,9,2021-11-08,10,90.0
online_engag,20211108,Government:Local Authority,Utilities,4,2021-11-08,4,100.0
online_engag,20211108,Government:Local Authority,War and conflict,27,2021-11-08,30,90.0
online_engag,20211108,Government:National,Archaeology,1,2021-11-08,1,100.0
online_engag,20211108,Government:National,Arts,15,2021-11-08,16,93.8
online_engag,20211108,Government:National,Buildings,6,2021-11-08,6,100.0
online_engag,20211108,Government:National,Communications,1,2021-11-08,1,100.0
online_engag,20211108,Government:National,Industry and manufacture,3,2021-11-08,3,100.0
online_engag,20211108,Government:National,Local Histories,1,2021-11-08,1,100.0
online_engag,20211108,Government:National,Mixed,6,2021-11-08,6,100.0
online_engag,20211108,Government:National,Natural world,2,2021-11-08,2,100.0
online_engag,20211108,Government:National,Other,1,2021-11-08,2,50.0
online_engag,20211108,Government:National,Personality,2,2021-11-08,2,100.0
online_engag,20211108,Government:National,Rural Industry,2,2021-11-08,2,100.0
online_engag,20211108,Government:National,Science and technology,2,2021-11-08,2,100.0
online_engag,20211108,Government:National,Sea and seafaring,3,2021-11-08,3,100.0
online_engag,20211108,Government:National,Transport,3,2021-11-08,3,100.0
online_engag,20211108,Government:National,War and conflict,18,2021-11-08,18,100.0
online_engag,20211108,Government:Other,Arts,1,2021-11-08,1,100.0
online_engag,20211108,Government:Other,Transport,2,2021-11-08,2,100.0
online_engag,20211108,Government:Other,Utilities,1,2021-11-08,1,100.0
online_engag,20211108,Government:Other,War and conflict,1,2021-11-08,1,100.0
online_engag,20211108,Independent:English Heritage,Archaeology,9,2021-11-08,9,100.0
online_engag,20211108,Independent:English Heritage,Arts,2,2021-11-08,2,100.0
online_engag,20211108,Independent:English Heritage,Belief and identity,7,2021-11-08,7,100.0
online_engag,20211108,Independent:English Heritage,Buildings,12,2021-11-08,13,92.3
online_engag,20211108,Independent:English Heritage,Industry and manufacture,1,2021-11-08,1,100.0
online_engag,20211108,Independent:English Heritage,Personality,1,2021-11-08,1,100.0
online_engag,20211108,Independent:English Heritage,Rural Industry,1,2021-11-08,1,100.0
online_engag,20211108,Independent:English Heritage,War and conflict,18,2021-11-08,18,100.0
online_engag,20211108,Independent:Historic Environment Scotland,Archaeology,4,2021-11-08,4,100.0
online_engag,20211108,Independent:Historic Environment Scotland,Arts,1,2021-11-08,1,100.0
online_engag,20211108,Independent:Historic Environment Scotland,Belief and identity,4,2021-11-08,4,100.0
online_engag,20211108,Independent:Historic Environment Scotland,Buildings,3,2021-11-08,3,100.0
online_engag,20211108,Independent:Historic Environment Scotland,Food and drink,1,2021-11-08,1,100.0
online_engag,20211108,Independent:Historic Environment Scotland,Utilities,1,2021-11-08,1,100.0
online_engag,20211108,Independent:Historic Environment Scotland,War and conflict,4,2021-11-08,5,80.0
online_engag,20211108,Independent:National Trust,Archaeology,3,2021-11-08,3,100.0
online_engag,20211108,Independent:National Trust,Arts,2,2021-11-08,2,100.0
online_engag,20211108,Independent:National Trust,Buildings,136,2021-11-08,138,98.6
online_engag,20211108,Independent:National Trust,Industry and manufacture,3,2021-11-08,4,75.0
online_engag,20211108,Independent:National Trust,Local Histories,1,2021-11-08,1,100.0
online_engag,20211108,Independent:National Trust,Mixed,2,2021-11-08,2,100.0
online_engag,20211108,Independent:National Trust,Personality,23,2021-11-08,23,100.0
online_engag,20211108,Independent:National Trust,Rural Industry,3,2021-11-08,3,100.0
online_engag,20211108,Independent:National Trust,Sea and seafaring,1,2021-11-08,1,100.0
online_engag,20211108,Independent:National Trust,War and conflict,5,2021-11-08,5,100.0
online_engag,20211108,Independent:National Trust for Scotland,Buildings,13,2021-11-08,15,86.7
online_engag,20211108,Independent:National Trust for Scotland,Personality,6,2021-11-08,8,75.0
online_engag,20211108,Independent:National Trust for Scotland,Rural Industry,2,2021-11-08,2,100.0
online_engag,20211108,Independent:National Trust for Scotland,War and conflict,1,2021-11-08,1,100.0
online_engag,20211108,Independent:Not for profit,Archaeology,23,2021-11-08,31,74.2
online_engag,20211108,Independent:Not for profit,Arts,75,2021-11-08,85,88.2
online_engag,20211108,Independent:Not for profit,Belief and identity,53,2021-11-08,68,77.9
online_engag,20211108,Independent:Not for profit,Buildings,80,2021-11-08,103,77.7
online_engag,20211108,Independent:Not for profit,Communications,8,2021-11-08,10,80.0
online_engag,20211108,Independent:Not for profit,Food and drink,1,2021-11-08,3,33.3
online_engag,20211108,Independent:Not for profit,Industry and manufacture,61,2021-11-08,79,77.2
online_engag,20211108,Independent:Not for profit,Leisure and sport,29,2021-11-08,32,90.6
online_engag,20211108,Independent:Not for profit,Local Histories,329,2021-11-08,436,75.5
online_engag,20211108,Independent:Not for profit,Medicine and health,23,2021-11-08,25,92.0
online_engag,20211108,Independent:Not for profit,Mixed,31,2021-11-08,34,91.2
online_engag,20211108,Independent:Not for profit,Natural world,9,2021-11-08,12,75.0
online_engag,20211108,Independent:Not for profit,Other,12,2021-11-08,15,80.0
online_engag,20211108,Independent:Not for profit,Personality,70,2021-11-08,85,82.4
online_engag,20211108,Independent:Not for profit,Rural Industry,39,2021-11-08,51,76.5
online_engag,20211108,Independent:Not for profit,Science and technology,10,2021-11-08,10,100.0
online_engag,20211108,Independent:Not for profit,Sea and seafaring,58,2021-11-08,69,84.1
online_engag,20211108,Independent:Not for profit,Services,17,2021-11-08,21,81.0
online_engag,20211108,Independent:Not for profit,Transport,121,2021-11-08,158,76.6
online_engag,20211108,Independent:Not for profit,Utilities,17,2021-11-08,25,68.0
online_engag,20211108,Independent:Not for profit,War and conflict,153,2021-11-08,182,84.1
online_engag,20211108,Independent:Private,Archaeology,2,2021-11-08,7,28.6
online_engag,20211108,Independent:Private,Arts,18,2021-11-08,25,72.0
online_engag,20211108,Independent:Private,Belief and identity,5,2021-11-08,7,71.4
online_engag,20211108,Independent:Private,Buildings,134,2021-11-08,181,74.0
online_engag,20211108,Independent:Private,Communications,1,2021-11-08,2,50.0
online_engag,20211108,Independent:Private,Food and drink,8,2021-11-08,9,88.9
online_engag,20211108,Independent:Private,Industry and manufacture,13,2021-11-08,17,76.5
online_engag,20211108,Independent:Private,Leisure and sport,37,2021-11-08,47,78.7
online_engag,20211108,Independent:Private,Local Histories,11,2021-11-08,11,100.0
online_engag,20211108,Independent:Private,Medicine and health,2,2021-11-08,2,100.0
online_engag,20211108,Independent:Private,Mixed,4,2021-11-08,7,57.1
online_engag,20211108,Independent:Private,Natural world,6,2021-11-08,9,66.7
online_engag,20211108,Independent:Private,Other,14,2021-11-08,16,87.5
online_engag,20211108,Independent:Private,Personality,9,2021-11-08,9,100.0
online_engag,20211108,Independent:Private,Rural Industry,12,2021-11-08,22,54.5
online_engag,20211108,Independent:Private,Science and technology,1,2021-11-08,3,33.3
online_engag,20211108,Independent:Private,Sea and seafaring,7,2021-11-08,13,53.8
online_engag,20211108,Independent:Private,Services,2,2021-11-08,4,50.0
online_engag,20211108,Independent:Private,Transport,22,2021-11-08,33,66.7
online_engag,20211108,Independent:Private,Utilities,1,2021-11-08,1,100.0
online_engag,20211108,Independent:Private,War and conflict,33,2021-11-08,47,70.2
online_engag,20211108,Independent:Unknown,Archaeology,3,2021-11-08,3,100.0
online_engag,20211108,Independent:Unknown,Arts,1,2021-11-08,3,33.3
online_engag,20211108,Independent:Unknown,Belief and identity,1,2021-11-08,4,25.0
online_engag,20211108,Independent:Unknown,Buildings,5,2021-11-08,5,100.0
online_engag,20211108,Independent:Unknown,Industry and manufacture,5,2021-11-08,9,55.6
online_engag,20211108,Independent:Unknown,Local Histories,25,2021-11-08,39,64.1
online_engag,20211108,Independent:Unknown,Mixed,1,2021-11-08,1,100.0
online_engag,20211108,Independent:Unknown,Other,2,2021-11-08,2,100.0
online_engag,20211108,Independent:Unknown,Personality,3,2021-11-08,4,75.0
online_engag,20211108,Independent:Unknown,Rural Industry,2,2021-11-08,3,66.7
online_engag,20211108,Independent:Unknown,Services,3,2021-11-08,3,100.0
online_engag,20211108,Independent:Unknown,Transport,11,2021-11-08,15,73.3
online_engag,20211108,Independent:Unknown,War and conflict,11,2021-11-08,17,64.7
online_engag,20211108,University,Archaeology,9,2021-11-08,9,100.0
online_engag,20211108,University,Arts,42,2021-11-08,43,97.7
online_engag,20211108,University,Buildings,2,2021-11-08,2,100.0
online_engag,20211108,University,Industry and manufacture,1,2021-11-08,1,100.0
online_engag,20211108,University,Leisure and sport,1,2021-11-08,1,100.0
online_engag,20211108,University,Medicine and health,4,2021-11-08,4,100.0
online_engag,20211108,University,Mixed,8,2021-11-08,9,88.9
online_engag,20211108,University,Natural world,14,2021-11-08,14,100.0
online_engag,20211108,University,Other,3,2021-11-08,3,100.0
online_engag,20211108,University,Personality,2,2021-11-08,2,100.0
online_engag,20211108,University,Rural Industry,1,2021-11-08,1,100.0
online_engag,20211108,University,Science and technology,2,2021-11-08,2,100.0
online_engag,20211108,University,War and conflict,1,2021-11-08,1,100.0
online_engag,20211108,Unknown,Arts,2,2021-11-08,2,100.0
online_engag,20211108,Unknown,Buildings,2,2021-11-08,4,50.0
online_engag,20211108,Unknown,Industry and manufacture,1,2021-11-08,1,100.0
online_engag,20211108,Unknown,Leisure and sport,1,2021-11-08,1,100.0
online_engag,20211108,Unknown,Local Histories,10,2021-11-08,18,55.6
online_engag,20211108,Unknown,Medicine and health,1,2021-11-08,1,100.0
online_engag,20211108,Unknown,Other,2,2021-11-08,2,100.0
online_engag,20211108,Unknown,Personality,4,2021-11-08,4,100.0
online_engag,20211108,Unknown,Rural Industry,2,2021-11-08,3,66.7
online_engag,20211108,Unknown,Sea and seafaring,2,2021-11-08,3,66.7
online_engag,20211108,Unknown,Services,1,2021-11-08,2,50.0
online_engag,20211108,Unknown,Transport,3,2021-11-08,3,100.0
online_engag,20211108,Unknown,War and conflict,7,2021-11-08,8,87.5
online_engag,20211206,Government:Cadw,Archaeology,1,2021-12-06,1,100.0
online_engag,20211206,Government:Cadw,Industry and manufacture,1,2021-12-06,1,100.0
online_engag,20211206,Government:Cadw,Personality,1,2021-12-06,1,100.0
online_engag,20211206,Government:Local Authority,Archaeology,19,2021-12-06,23,82.6
online_engag,20211206,Government:Local Authority,Arts,61,2021-12-06,67,91.0
online_engag,20211206,Government:Local Authority,Belief and identity,3,2021-12-06,4,75.0
online_engag,20211206,Government:Local Authority,Buildings,74,2021-12-06,83,89.2
online_engag,20211206,Government:Local Authority,Food and drink,1,2021-12-06,1,100.0
online_engag,20211206,Government:Local Authority,Industry and manufacture,28,2021-12-06,35,80.0
online_engag,20211206,Government:Local Authority,Leisure and sport,1,2021-12-06,1,100.0
online_engag,20211206,Government:Local Authority,Local Histories,224,2021-12-06,258,86.8
online_engag,20211206,Government:Local Authority,Mixed,97,2021-12-06,107,90.7
online_engag,20211206,Government:Local Authority,Natural world,10,2021-12-06,10,100.0
online_engag,20211206,Government:Local Authority,Other,2,2021-12-06,3,66.7
online_engag,20211206,Government:Local Authority,Personality,31,2021-12-06,37,83.8
online_engag,20211206,Government:Local Authority,Rural Industry,19,2021-12-06,23,82.6
online_engag,20211206,Government:Local Authority,Science and technology,4,2021-12-06,4,100.0
online_engag,20211206,Government:Local Authority,Sea and seafaring,10,2021-12-06,13,76.9
online_engag,20211206,Government:Local Authority,Services,3,2021-12-06,4,75.0
online_engag,20211206,Government:Local Authority,Transport,9,2021-12-06,10,90.0
online_engag,20211206,Government:Local Authority,Utilities,4,2021-12-06,4,100.0
online_engag,20211206,Government:Local Authority,War and conflict,27,2021-12-06,30,90.0
online_engag,20211206,Government:National,Archaeology,1,2021-12-06,1,100.0
online_engag,20211206,Government:National,Arts,15,2021-12-06,16,93.8
online_engag,20211206,Government:National,Buildings,6,2021-12-06,6,100.0
online_engag,20211206,Government:National,Communications,1,2021-12-06,1,100.0
online_engag,20211206,Government:National,Industry and manufacture,3,2021-12-06,3,100.0
online_engag,20211206,Government:National,Local Histories,1,2021-12-06,1,100.0
online_engag,20211206,Government:National,Mixed,6,2021-12-06,6,100.0
online_engag,20211206,Government:National,Natural world,2,2021-12-06,2,100.0
online_engag,20211206,Government:National,Other,1,2021-12-06,2,50.0
online_engag,20211206,Government:National,Personality,2,2021-12-06,2,100.0
