GEOID,06/09/2021
48029191505,0.07873225852206008
48439111309,0.06751154166749579
48439105901,0.09511845476690604
48439123200,0.10554121442688989
48439123000,0.09103853513893283
48439123600,0.10866704373034018
48113014302,0.10076927896124231
48113014306,0.09820224328636677
48113014307,0.10066775201948587
48491020113,0.05743430112730192
48439111539,0.07993869507273488
48439111540,0.07954792600310756
48439111541,0.08104181781212605
48439111542,0.07353222714222184
48029172004,0.04198343953245673
48029181815,0.07890719167113558
48029181813,0.08003384426036611
48029121905,0.04870228835397789
48029172003,0.046122069688014626
48439110805,0.07737708675187206
48439111543,0.08115526481400716
48439111544,0.0772243916929219
48439111550,0.07519959490217319
48439111408,0.07965700563778826
48439111551,0.07640888264454851
48439111311,0.0736193834833011
48029191503,0.08010261535643821
48029191504,0.08154381962612334
48029181820,0.0797974506927652
48121021722,0.07431737013427239
48029181814,0.08215600666002526
48029181816,0.0790065940527553
48029181819,0.07890719167113558
48339694302,0.011247894619168863
48339694202,0.012835692208791532
48339694102,0.01222169135403371
48339691601,0.025797124156473894
48085031804,0.09609112390957902
48085031805,0.10189835946416007
48121021749,0.061498478397061136
48121021751,0.06522748253252914
48121021752,0.07126842600481792
48121021520,0.08206105370940049
48121021800,0.09226064501259448
48437950200,0.03472845869937949
48437950300,0.04698656999931405
48437950400,0.038267572661037724
48355002102,0.18546969008123182
48355003304,0.15567783657872838
48355003102,0.1128434446362208
48355005415,0.13523949866825674
48355005411,0.13523949866825674
48355005413,0.13523949866825674
48355006200,0.04459314592261705
48157673002,0.030480358252024407
48157670601,0.03644539797508411
48157674501,0.029776018654983905
48157674601,0.03188916534590407
48157674603,0.027081838744669625
48439113108,0.09299231840323072
48439113111,0.09629878127473529
48167721500,0.0215517762678558
48135000300,0.16852768493619405
48135000600,0.20156289988510695
48135000700,0.20156289988510695
48135000100,0.15911664869211065
48113016401,0.08659192477611395
48113016408,0.08030255715968787
48113016410,0.08330417358892055
48113016411,0.06069374139779419
48113016502,0.08335060883667182
48113016302,0.07715594745772121
48113016509,0.07491978669077085
48453002202,0.07312144674512576
48453980000,0.07105276532012711
48453002304,0.09471087628643061
48453002308,0.09457784902748545
48453002312,0.0826491805781278
48453002314,0.083192727228692
48453002316,0.09774233093885795
48135000400,0.21236613583368436
48249950100,0.030994994896752937
48249950300,0.06566895155014729
48249950700,0.012983403749295614
48249950200,0.041952899129808645
48249950400,0.056314340056287444
48249950500,0.06323177830178697
48249950600,0.06323177830178697
48031950100,0.02248001689259757
48033950100,0.024581083831045118
48035950500,0.03499636742031556
48465950500,0.011691146599364337
48465950601,0.014658875355698207
48465950201,0.014658875355698207
48465950400,0.014658875355698207
48031950200,0.026083110656301246
48113016510,0.07348708376063193
48113016511,0.07291874610595253
48465950602,0.014658875355698207
48465950700,0.014658875355698207
48167720800,0.02305429832187833
48167726000,0.00746761660649453
48167721900,0.014564051490873876
48167722800,0.015927169942194296
48167723400,0.012039195161109493
48167721600,0.01895253613731912
48167720600,0.01891445226985154
48167723800,0.014668638080999545
48113016615,0.06255819934395325
48113016616,0.05882157542610047
48113018111,0.07304005112948295
48167726100,0.003273080543326639
48167720100,0.026702853153065857
48167724900,0.012713342287893873
48167720200,0.024464785427405454
48167722200,0.01359997915787197
48167723600,0.006467332010491125
48167723900,9.265417977680822e-05
48167725700,0.011652248575097467
48167721800,0.01458986906436624
48167724200,0.011374477641320614
48453002403,0.0855676376195879
48453002409,0.08345964094610633
48453002410,0.08538924929058352
48453002411,0.08552070143257459
48453002412,0.08238477411656962
48453002413,0.0824110452804253
48453002419,0.08581649373834523
48323950201,0.0033151932948595818
48323950500,0.008976470453943971
48323950400,0.010499675363978042
48323950602,0.010499675363978042
48323950300,0.010499675363978042
48323950601,0.010499675363978042
48095950300,0.21536191224766416
48409010602,0.09774625944605161
48409010604,0.10955117297813738
48409010800,0.06804013901489434
48143950700,0.048351953546987805
48143950300,0.05478039490984735
48143950500,0.060506102831515085
48143950600,0.0649189048193565
48143950400,0.0637507665092949
48143950100,0.02501713032773461
48453002422,0.087188236603143
48453002423,0.07713555080135327
48453002424,0.07616653332322051
48453001742,0.037816081749765716
48453001760,0.0431074413758666
48453001826,0.08925746845387536
48453002310,0.06437952699416162
48491020302,0.060016312095784244
48491020301,0.04319938655616701
48491020310,0.06937830531230742
48491020900,0.025547824589059867
48491021300,0.031167356081641038
48491021502,0.07966296752127373
48491021000,0.036109593701330274
48491021401,0.06097974721607487
48061011902,0.09795861942570713
48061012301,0.014839810305348712
48061010100,0.017775201024147938
48061012700,0.017445093891009112
48061013203,0.05340939035136537
48061012508,0.05400529764621642
48061011903,0.0774947082771422
48061014002,0.05907688318256897
48061011400,0.07557243018403698
48061012401,0.061263527247883684
48061011600,0.08766685917318405
48201340500,0.029152627517258375
48201340600,0.030197808722138085
48201340800,0.02903645847613062
48201341000,0.030697365250482295
48201412100,0.05878250760548605
48201433300,0.046671930212799514
48201433100,0.04717307344599029
48201433600,0.04760691557135852
48201433400,0.04657055668567319
48201440100,0.04470599272217122
48201450100,0.04151544004823805
48201450200,0.040519787464790534
48201450300,0.039622413408707646
48201450400,0.03513661956548959
48439104602,0.09737012017153311
48201450500,0.03383342490700216
48201341100,0.03052982731204653
48201450600,0.033956450732869986
48201450700,0.03919905057698639
48201450900,0.04422764344990248
48201451100,0.039697706695558554
48201451200,0.03775529204154423
48201451300,0.03802355542760682
48201421500,0.05387328791671024
48201421600,0.053099786287674026
48201421700,0.05140914866028452
48201341800,0.02078215047785064
48201451700,0.03715645386881089
48201451800,0.03497363046153995
48439104604,0.09924934479841051
48289950100,0.02103349607987917
48289950300,0.016994002650129295
48289950200,0.015455172148882148
48201421800,0.0508735628461183
48201421900,0.05067096190985055
48201422100,0.04951302430125962
48201422200,0.04328089553166949
48201422500,0.04501099875593479
48201422600,0.04524433639273329
48201342100,0.029236343293531954
48201342200,0.03017614226625494
48201342300,0.026514908508091226
48201342400,0.031529055856461104
48439104100,0.10525650395308087
48439104201,0.10360528241684377
48439104202,0.09138106903556394
48439104300,0.10338141383293448
48439104400,0.10569213858196463
48439104504,0.09577203059646087
48439104505,0.10060445521989235
48201342500,0.028510295542406198
48201342700,0.026720248671562946
48201342800,0.026428100651610376
48201422800,0.04620714135279542
48201422900,0.04727996957586436
48201423000,0.04433190240130545
48439104601,0.09757395116281038
48201451500,0.038091670416562216
48201423100,0.04240508931993567
48201343000,0.026068653355124625
48201343200,0.02184175441973905
48201452000,0.040102678248669144
48201452100,0.045415180131973994
48201452400,0.045169414593766624
48201452500,0.04030165499546957
48201452700,0.036547488669354956
48201423600,0.043409237388517215
48113011401,0.07762874177248466
48061013902,0.05907688318256897
48061014100,0.0376657908346188
48061010201,0.05577289320597534
48201412200,0.057819020109792015
48201412300,0.05904385152465759
48029161600,0.0640895166623006
48029980003,0.06270800437883313
48029170101,0.0904623891643079
48201412400,0.05856255105317983
48029170200,0.07900040148786781
48029170300,0.07869832909537983
48029170401,0.09214869248921317
48201332600,0.04710474037971872
48201412700,0.05262500189262585
48201412800,0.05175523370999167
48201412900,0.05099673191079752
48201413100,0.05708216999964311
48273020100,0.025304719244216713
48273020500,0.08384054144060443
48273020400,0.08278778704078169
48273020200,0.08811278187311497
48337950300,0.06589318352423609
48337950200,0.04294392693985457
48337950500,0.041594360114307144
48337950100,0.024023127596452823
48201430200,0.047023137256666236
48201430300,0.04587081929506774
48201430400,0.0459486211804673
48201430500,0.040695989454455204
48201413300,0.05610948303718558
48201420200,0.04996274994480182
48201430600,0.043006701793167526
48201430700,0.04181865434223679
48201430800,0.04140169836899164
48201430900,0.04191717294166097
48029170402,0.08857994224178188
48201431000,0.047948991606187194
48029170500,0.09117286789002317
48029171912,0.05817730721410396
48201332700,0.0482794584527786
48201332800,0.04844350831214527
48201333000,0.045107552159382794
48029172002,0.04130880426059901
48029180201,0.08770673880358203
48029180300,0.0858608277079541
48029180400,0.08543048157587889
48029180501,0.0851656757229277
48439111516,0.0848069094723757
48029180504,0.08184833818495207
48029180602,0.0957444352912396
48029180701,0.09691023871497927
48029180702,0.09038495425674165
48439104603,0.09667149559968756
48029180503,0.0847628357644137
48029180800,0.09709297200375698
48029180901,0.08639070861304331
48439113916,0.0865136280218926
48439111505,0.0845341552494683
48493000104,0.01599706730605198
48493000404,0.017494968529517593
48493000103,0.02368098000189285
48029180902,0.08673346646980985
48029181001,0.0930631897497082
48029181003,0.09348806462026217
48029181004,0.09721058426233764
48029181005,0.09520443619427515
48029181100,0.09148365978965206
48029181200,0.07820829378935178
48029181301,0.08064149398973816
48029181302,0.085862669420913
48029181402,0.08994522321239169
48029181504,0.08883411765054461
48029181505,0.08855376412438073
48029181506,0.08855376412438073
48029181601,0.0847064937988335
48029181703,0.07008977995947992
48029181704,0.07766047781506707
48029181705,0.07926920410153766
48029181711,0.07460857000562987
48029181712,0.06123790359309528
48029181713,0.07564131748066685
48029181715,0.05742660376579311
48029181716,0.05756880135094437
48157673101,0.023681000275059035
48157673102,0.027296596811544917
48029181718,0.0600613507534784
48029181809,0.07633489435531202
48439104605,0.09453065128276282
48439104802,0.09251883169452708
48439105001,0.09233757705523357
48439111013,0.06354588441226086
48029121604,0.04470565070749038
48029121802,0.05084736126539385
48113008400,0.0894911625837312
48113008500,0.08225944771353683
48439105006,0.09891312056782463
48439105201,0.08794337120356155
48439105204,0.08677968369483573
48439105205,0.08754304730262095
48113008604,0.08946409341607744
48113008701,0.08380401698803969
48113008704,0.07806054695469113
48113008801,0.0879964157548924
48113009802,0.10095089783813183
48439105403,0.09377148659511887
48439105404,0.09003547334587635
48439105405,0.09110836751073836
48185180302,0.008999981064574246
48185180101,0.02477732127498527
48185180200,0.012769990516004762
48185180102,0.010542075408406636
48439105406,0.09145618713668412
48439105502,0.09070483883192688
48113009104,0.07845241700218009
48321730700,0.015510619393312839
48321730400,0.016259622382041903
48321730100,0.008420363852316629
48321730501,0.004895303923627149
48321730600,0.003236220910636417
48439111506,0.08979940357822302
48439111513,0.08099323454018463
48439111514,0.08629843272249434
48453001746,0.07177833901704514
48453001765,0.056799057828171684
48453001737,0.07219798560840536
48453001766,0.02880448242274607
48453002003,0.09218351127778827
48453001819,0.09974223083011856
48453001714,0.05881169846607354
48453001748,0.06865562945513455
48453001901,0.08907477323507507
48453002402,0.08719173897907953
48393950100,0.01648177959966615
48453000101,0.10745200325911573
48453002313,0.09087196384347013
48453000700,0.10742959794172742
48453001849,0.09651314353262659
48453002421,0.06949296016885803
48453001604,0.0927460750294945
48453001910,0.08895292424888115
48453002407,0.0686438400332733
48453002315,0.09756418630761261
48453001308,0.09493397977970709
48453001911,0.09447429690382882
48453001761,0.06006797182721406
48453001755,0.0803803644031673
48439105503,0.07627224508787107
48439105505,0.08973085316370084
48439105508,0.07509451700109507
48439105510,0.07356935272909529
48439105511,0.0769188782613471
48029191816,0.06296742595849833
48453001733,0.05231836279650445
48453001738,0.07547984301041702
48453001741,0.040867793167748766
48409010700,0.06743930913238153
48409010603,0.10612523190968445
48409010601,0.10473183429327412
48409011000,0.05694598275940241
48409010900,0.04403779079802476
48409011300,0.05219684680116799
48409011200,0.05565946505727954
48029121120,0.0546887022563147
48439105512,0.07848734847601589
48029191303,0.06735808025933963
48439105600,0.09249757107376654
48439105701,0.09162665688464088
48439105703,0.08987280921434468
48439105704,0.07478417549804109
48439105800,0.09516215064851626
48057000400,0.06508861894915248
48057000300,0.027283862864119247
48057000200,0.0659231956010456
48057000100,0.0659231956010456
48331950700,0.025409826688310447
48331950100,0.016075665128254174
48331950300,0.01124477218714619
48331950500,0.017879321807607998
48331950800,0.017461215114968575
48491020327,0.06429173494945663
48491020323,0.06025022085367014
48491020316,0.07110770982198711
48491020410,0.08626897543521678
48375011700,0.10664646763723518
48375011900,0.08622259192263393
48485013401,0.12636121988392324
48485980000,0.08549245977900638
48375012000,0.08622259192263393
48375012200,0.08607076064852603
48375012600,0.08417601312481922
48085031003,0.05951869139687721
48085030203,0.052973203053201814
48085030302,0.06463959038936795
48085030603,0.07697713542665909
48375012800,0.08607076064852603
48375013000,0.08607076064852603
48375013200,0.10595997343628136
48085030529,0.07629331351402839
48085031312,0.080310893483519
48085032010,0.08524156532125354
48085031202,0.040771401872849326
48085030201,0.053108880962267076
48085031201,0.041651600080017726
48085031713,0.10375351330851168
48085031004,0.05847060596813519
48085030305,0.05401636160698453
48085030303,0.0706757689521423
48085030304,0.07283684188323339
48441980000,0.16131084017099387
48061010500,0.09251147316691355
48375015400,0.08607076064852603
48375014401,0.05073764112131341
48375980000,0.04891363956928953
48055960400,0.03541900818493752
48055960500,0.03593372107626994
48055960300,0.031924339767673796
48055960700,0.03559535507903506
48055960600,0.01427449014107001
48055960200,0.03141047402090535
48085030801,0.08161292842910466
48085030702,0.07583322391139097
48085030701,0.0731311819450504
48085030605,0.0775212897482735
48085030531,0.07485614015512278
48201210500,0.051214870745987504
48265960600,0.04458011468240207
48201221400,0.043514588165418845
48201221500,0.04183882510731158
48085030525,0.07412947468706309
48085030526,0.07459173774197342
48085030516,0.07852295264309941
48085030523,0.07458644046114757
48085030511,0.08268047993793179
48201210600,0.04607215561597784
48201210700,0.0448992587120821
48085031411,0.06272040446913735
48363000300,0.013431272906751453
48363000400,0.035312727944534814
48363000200,0.0491251773794647
48201221600,0.03559675765372388
48363000100,0.03796157804713251
48363000500,0.041275954865736375
48201313000,0.057970334368192995
48201543100,0.014058810241210366
48201420400,0.04942983744197573
48201511100,0.0455297131940683
48201540200,0.040291746067291107
48201231100,0.03365940933887645
48201231300,0.032916369606678
48201231500,0.03628359811416058
48201231600,0.03631797865709467
48201231700,0.037659386395431226
48201251700,0.02319841339791765
48201340900,0.03047655149168531
48201252900,0.021928881181643888
48201230300,0.04235158850036327
48201542200,0.021692942473776244
48201423500,0.04514991740446031
48201420100,0.056806875795086455
48201521500,0.03864144526033387
48201241400,0.026595418736675296
48201343100,0.023647674223269403
48201310400,0.050938353720695696
48201320100,0.04384915554644478
48201210800,0.05092478604811585
48201210900,0.044174315169483745
48265960800,0.019630398534793224
48265960100,0.020158983145694604
48265960200,0.040044096198059834
48265960700,0.014149238882632122
48085030510,0.08125924076772417
48085030508,0.08476931429834134
48085030507,0.08482392148719128
48085030509,0.08219309109830385
48085031711,0.10376033202175422
48085031657,0.09697871863131642
48085031660,0.08796154967039306
48201231800,0.036094296105045116
48201231900,0.0330565868799413
48251130500,0.02841165749836109
48251130100,0.029956412012772077
48251130900,0.03656606423578077
48251130207,0.061492254847784325
48251130700,0.039009994867692285
48201232000,0.03191462394127624
48201232100,0.03720277284640939
48201232200,0.030702372054796923
48201230400,0.043729725119622795
48201511400,0.05200412219678122
48201250900,0.01901650147549975
48363000700,0.039919455700362094
48363000800,0.04302133512772816
48363000900,0.06849163191905594
48251130204,0.06163851934952315
48251130405,0.05260565213660587
48251130408,0.05108294175504888
48251130406,0.05042744002576188
48251130302,0.03990746185331055
48251130410,0.04789113054873612
48201341600,0.019661158986318067
48201340700,0.030873779098187573
48201310800,0.049862771150533176
48201321300,0.03340852300221893
48201233300,0.03240008822701945
48201232500,0.03193548955720823
48201232800,0.03233704212787282
48085030601,0.08110835651946163
48201454400,0.03030682867804784
48351950100,0.02914875592199456
48351950300,0.011558284509204469
48351950400,0.014779886129230625
48351950200,0.017707600040490955
48201240400,0.03029057503667758
48201532200,0.03637072332093217
48085032008,0.08373416299104644
48085031629,0.09082890953663661
48201555200,0.025646870260584258
48201431600,0.04640811722106639
48201430100,0.04594979435292665
48201340400,0.02567804128164508
48201310900,0.04946847966112847
48085031658,0.09348122091909133
48201252500,0.027189238287099862
48201452300,0.04669306342576971
48201412500,0.05803848109487661
48085031656,0.09790610827570605
48085030505,0.09266347356386126
48085031661,0.0864362461121546
48085031408,0.06919691288317109
48201531000,0.046077898737976325
48201552200,0.027960125237045462
48201341700,0.01996204439280788
48201333500,0.040196872687952225
48201321800,0.03874014323215408
48201311200,0.04921994650460619
48201211000,0.05053081169227374
48201211100,0.05153220656210637
48201211200,0.04468875656057312
48201211300,0.05161990882365594
48201211400,0.05165458229752798
48201221700,0.03554217569666841
48201232600,0.040135500709198906
48201453200,0.039834969568853115
48201413000,0.05122455629517089
48201420800,0.0509085828180181
48201251800,0.022159808306166786
48201252600,0.0246858916207759
48201540700,0.02993497516175113
48491020403,0.07353638819494726
48491020404,0.0715938955731703
48443950100,0.0
48417950300,0.0769235699843379
48201232900,0.030989401649043676
48201542900,0.021348225155907927
48201510700,0.05271217440514715
48201252800,0.024950825891749753
48201553900,0.02604185118467163
48201411600,0.0532411108568329
48201332900,0.0493796575944643
48201253200,0.022235020583269927
48201221800,0.03522941399596581
48055960101,0.043395368684320076
48055960102,0.022884066023017274
48085030514,0.08484487982290707
48085031317,0.06573488319759392
48085031410,0.07581785279835551
48085031508,0.08558020385131392
48085031405,0.08375256577580192
48201221900,0.036123235187669606
48201222000,0.040958125141991576
48201520400,0.04470004889546345
48201350700,0.028479273275015215
48201341400,0.022618456345065423
48201310600,0.05038369516531984
48201254700,0.018405496238708033
48201322600,0.03150969250780663
48201310700,0.04997879969718351
48201231200,0.02792434208455262
48201222100,0.037237787485544425
48201222200,0.036665776517603
48201222300,0.03627966485257975
48201211900,0.042625585300588964
48491020405,0.07641381653776622
48201422000,0.05089448700565722
48491020406,0.08214965542496551
48491020503,0.08371915913209894
48491020504,0.08507424031730554
48491020602,0.07361254522567127
48201211500,0.041538143560259595
48201211600,0.04420677956777402
48201211700,0.04270294643874443
48085032013,0.09366671671428323
48085031654,0.09241359800064926
48085031655,0.09351956031207097
48085031807,0.09827564938132823
48085031664,0.08706727419099694
48201531200,0.04437633579081848
48201342900,0.026119225847089523
48201312300,0.05360353340318701
48377950100,0.0
48377950200,0.0
48085031663,0.08512484016088037
48201253100,0.02132902934156444
48201553200,0.03158035318518341
48201332000,0.047389908542921716
48201350100,0.03088389502978727
48201412600,0.05481451294575619
48201452600,0.03691087217663136
48201520300,0.04574316315510414
48451001400,1.0040248916071377
48451001301,0.9670374438390588
48451000300,0.8893940962121677
48439100101,0.09895218908120625
48505950301,0.003903691478570907
48201231400,0.035080088987819266
48201421300,0.047326187564344466
48201252700,0.023416386132531025
48201532700,0.03613258048841335
48201530200,0.04537587880143236
48201530500,0.044655227375998495
48201555600,0.021658429464628093
48201100000,0.0530830292551361
48085031100,0.04483385327215634
48085030900,0.07630897431777428
48085031505,0.08627032239652702
48439113705,0.08950914774358236
48439106509,0.083348770494961
48061010601,0.08276168418698297
48201210100,0.05329347183701093
48439110906,0.061857692022519284
48439113403,0.0953331032628103
48451001702,0.5701192097329056
48451000700,0.8876341131788168
48451001600,0.6040254792929086
48451000400,0.8939149298697243
48451001102,0.8939149298697243
48451001000,0.9670374438390588
48451001704,0.41420115256800777
48451001101,0.8829229030828909
48201220100,0.04452875708530236
48201220200,0.044765781528010105
48451001200,0.8829229030828909
48085031712,0.10447823762937872
48201222600,0.03585346555028107
48201222700,0.033363549777714656
48201222800,0.03572523525107533
48201222900,0.03429649333092945
48201223100,0.033316012007518055
48455950400,0.00738454611021289
48455950500,0.008603243532588747
48455950200,0.02739096526391815
48455950300,0.026970441585061046
48403950200,0.10559204798947845
48403950100,0.08282536308728347
48147950401,0.063974763061462
48147950402,0.06276763352147655
48147950800,0.030512192108582185
48085031714,0.100705685327652
48085031716,0.09939981106582418
48085031715,0.0968549982371478
48085031720,0.10199839156913736
48085031719,0.10135603043954082
48085031806,0.1014302822319674
48201220300,0.04436149783221787
48201220400,0.044103158519480906
48201220500,0.044870268267694885
48201220600,0.04416806983462669
48439114204,0.05691274243952232
48439102700,0.10450370424711686
48439113811,0.08938870556438044
48265960500,0.04725585938215848
48201230100,0.044817877874038
48201230200,0.041611086850326634
48201230500,0.04424882602149544
48201230600,0.04032650085361887
48201230700,0.03889230327598795
48201230800,0.03530186851558981
48209010500,0.04934602351238332
48209010901,0.041280832369353954
48209010200,0.04598314452139792
48209010902,0.044382959952422384
48209010600,0.01573370926348614
48209010400,0.04330674201988909
48227950100,0.0760075471159597
48227950600,0.12146428062755169
48167723700,0.015364659870712742
48227950300,0.1265180352480359
48227950700,0.1463299018313086
48227950500,0.1463299018313086
48227950200,0.05508096508377156
48227950900,0.11046158030740919
48227950400,0.1463299018313086
48005000101,0.1859262765725364
48005001001,0.11967215528927165
48201210400,0.05164661848108952
48201220700,0.04389734948660917
48201220800,0.04435552503597851
48005001002,0.11717804221698323
48005000302,0.2076859245538402
48201220900,0.04443665223883024
48201221000,0.04277936991726502
48201221100,0.03761680324633351
48201221200,0.0368073517631027
48201221300,0.042507306275931994
48201230900,0.04056843571566197
48201231000,0.034228222514388465
48201251600,0.012892106422913574
48201332300,0.04757374246436123
48085030528,0.07599228521675887
48201254200,0.019963335156126916
48201252400,0.02741594903547726
48085030527,0.07426003573167342
48085030301,0.06197236318046743
48085030404,0.0794405754690199
48113001704,0.11948409934652712
48113013626,0.11374369102328385
48005000901,0.27720926783223865
48113010803,0.08486867580126704
48201313400,0.04985430195700455
48201313500,0.04920769865592127
48201313600,0.056814193736447874
48201313700,0.05638862219911651
48201250100,0.03262957051731804
48201250200,0.03123608554101691
48201250500,0.025866084830292888
48201250600,0.028637210509755418
48113010902,0.08308273868418743
48167724000,0.010955258726365704
48167724300,0.012141082696717
48167724400,0.01215450962200597
48167724500,0.01237092386835873
48167724600,0.013149023553712506
48167724700,0.01272241758055468
48167724800,0.012364751705020058
48167725000,0.01272241758055468
48167725100,0.012948393458814007
48439121704,0.09519229649954977
48439113002,0.09369461198079385
48113011002,0.08358193720359103
48201253700,0.019168760640835017
48201313800,0.0562315740518388
48201313900,0.05624801733536977
48167725200,0.013676768925277513
48167990000,0.009725486549661736
48167723502,0.011646165590736002
48167723501,0.015412725120602306
48439106400,0.09057026083202221
48439106004,0.07961424687102263
48439103602,0.1001086531730415
48201314300,0.05613446101069678
48201320200,0.0407392981429235
48113011101,0.08098632044504506
48113011103,0.08320461554195317
48113011104,0.08032645735470209
48201253800,0.018223610014410523
48201253900,0.021126921049506125
48201254000,0.01754086184048558
48201254100,0.020633034020556298
48241950400,0.03824637991311915
48241950800,0.01702045534623558
48241950300,0.04392186056027074
48241950600,0.02266659500035166
48241950500,0.020161336214963212
48241950700,0.016036745196450305
48241950100,0.031088129189293365
48241950200,0.04392186056027074
48243950100,0.0
48367140407,0.04960522772615658
48367140405,0.04387817921248147
48367140601,0.03468675173293909
48367140200,0.053435196498307094
48367140602,0.015088005159447967
48367140300,0.05364810592300029
48367140403,0.04296392916130261
48201254300,0.01998603002372027
48201254400,0.021666367516962715
48201254500,0.02039318863598199
48201254600,0.021131992920386033
48201310100,0.05303306660567025
48201310200,0.05266446463713983
48201310300,0.05246845388330786
48113010101,0.10698921312330642
48113010102,0.10676617173787491
48201310500,0.050382867478126835
48287000100,0.013334128434164311
48287000300,0.02642411476429049
48287000400,0.027230348868449595
48287000200,0.01483705813793202
48113010500,0.10227682775564986
48113010601,0.0956328142296904
48113010602,0.09928684913586498
48113020100,0.10201717171517612
48113020200,0.07633220767433856
48113014128,0.09287358198824922
48201250800,0.02212414200666507
48201251000,0.022798219676285796
48201251100,0.02788893394153234
48201251200,0.02581781499284538
48113016522,0.06198316539912063
48113018136,0.06579850305754248
48113017606,0.06984136849662172
48113000606,0.12367641239776449
48293970800,0.015779217503343372
48293970600,0.023022861231964696
48293970200,0.0405111315645728
48293970400,0.04073452432025264
48293970700,0.03342694416226186
48293970100,0.020100020944611517
48293970300,0.0405111315645728
48293970500,0.0405111315645728
48201251300,0.02334413094488781
48091310100,0.04099346217259563
48127950400,0.006945279015407467
48227950802,0.11046158030740919
48121020204,0.036728969460143306
48121020205,0.0450800755506623
48121020115,0.06286480140303502
48121021405,0.054145478764090295
48121021515,0.061169996575784494
48121021527,0.07416078259215698
48121020114,0.06459506188772055
48121020506,0.05254826061965989
48121020504,0.04967173094293659
48121020308,0.060429171673732594
48121021304,0.06124503607905099
48121021718,0.057861680199572975
48121021513,0.06607208984005694
48121021619,0.09327152037118541
48121021720,0.07060291981344462
48121021623,0.09553537006996309
48121021625,0.09059710455585619
48121021622,0.09220055911546354
48135000800,0.1886290859461069
48113017304,0.05689997914612297
48113018104,0.058962012597730595
48113016803,0.05904086342400099
48113007812,0.10983911071962196
48113009803,0.09876126715904633
48113013717,0.09619258619694418
48113006100,0.08391564890233949
48113017604,0.07272746667361313
48113003101,0.116988238827766
48121021636,0.10211626520500808
48113003400,0.10703960110592238
48085030519,0.07725777207257348
48163950100,0.003045345246424665
48163950300,0.0014705799436237307
48163950200,0.006369310352598523
48233950500,0.017763503165732632
48233951000,0.023131430795228867
48233950200,0.02626136725538783
48233950700,0.032645508506579844
48113007809,0.1035634251083789
48197950100,0.24140110425414654
48403950300,0.059174138559559095
48113019033,0.09337344205403562
48113013618,0.10077379319515549
48113009900,0.10505785832575416
48113009804,0.0971931789484625
48113016516,0.0804172799302259
48113009201,0.07393556878644995
48113018132,0.06891277863539372
48113009103,0.07987835922578558
48113019206,0.09652901144083825
48113010000,0.11333041256083419
48113001504,0.10737639282907277
48113014308,0.10143967273138693
48171950400,0.040473318007926244
48171950300,0.048361755192418907
48171950500,0.04262766274577569
48171950200,0.024079967851568327
48171950100,0.01850181201079589
48345950100,0.0
48347951100,0.07691651801351512
48347950301,0.1565112108112079
48233950600,0.02453202556556788
48347950302,0.12693533758051168
48347950600,0.21284919068120456
48347950800,0.22520898784123755
48347950900,0.207812508881653
48347950100,0.13075340320953766
48347950700,0.2186629957701344
48347951000,0.21897022758699458
48347950200,0.10199840567186035
48347950400,0.14149942402505825
48283950300,0.0005773903667727938
48343950300,0.0715764574956952
48343950200,0.06195914450848806
48343950100,0.10292859020588081
48113006700,0.09406411126048439
48113006800,0.1000367636856755
48113006900,0.10425824195865907
48233950800,0.03192169289950387
48233950900,0.03192169289950387
48057000500,0.017550333973537842
48057990000,0.017550333973537842
48221160301,0.03278378305690338
48221160204,0.030905738915264953
48113009701,0.10130745720196457
48113013712,0.10429003940353614
48113014603,0.09799343574701784
48113016618,0.06849069442905321
48113016619,0.07164561881892577
48113016703,0.07229666275181659
48113017702,0.07053799964048375
48113018130,0.07943648014960161
48113019032,0.09000164593286072
48113000100,0.09301349517457859
48113000201,0.10892339772839535
48113000202,0.11035928969172726
48113000300,0.11554080759625596
48113000401,0.11061233856388565
48113000404,0.10982781919075948
48113000500,0.11836277705644267
48113000601,0.11364282868119453
48113000603,0.11606104840316765
48113000701,0.12085207557737292
48113000702,0.11933362478312551
48113000800,0.1149983683914945
48113000900,0.11468396657804505
48113000405,0.11564756728131208
48113001001,0.11456041606396597
48113001002,0.11323074863674269
48355002706,0.1486564314536252
48029121906,0.054443934513352985
48113001102,0.1107702900176199
48113001204,0.09953006069407287
48113001301,0.10209756173932354
48201554902,0.025825205819920902
48201555301,0.023610933084634775
48201251502,0.021119574932990597
48201252302,0.026703298638498636
48201321402,0.034130518955267405
48201350802,0.02855917871037453
48201343302,0.022818350498242896
48201410402,0.05945297302256634
48201432001,0.05373752853020958
48201421401,0.054730156091665726
48201431302,0.04682085010933364
48201433001,0.04809227651766448
48201452202,0.046895859931937726
48113001302,0.10666877616026388
48113001400,0.10476630498552725
48113001101,0.11202598923314468
48113001502,0.10707074695823146
48113001503,0.10744326352613497
48113001600,0.1187431708171248
48113001701,0.12520902118810895
48201452802,0.03875696368858755
48201542302,0.024553585604592528
48201520602,0.044514606384021126
48439110901,0.07724523186576375
48439110903,0.08884537471721357
48491020108,0.05718432355585925
48491020106,0.04682734521885672
48491020112,0.03994315081891884
48491020204,0.03248567775647564
48491020805,0.05327453639298435
48491020803,0.05701740482334989
48491020604,0.054401223443538524
48491020508,0.07671430107045742
48491020409,0.07595157153749879
48491020411,0.07986264995984642
