fips,county,state,lat,long,date,cases,state_code,deaths
51840,Winchester,Virginia,39.17054517,-78.17325058,2020-12-27,1593,VA,8
51840,Winchester,Virginia,39.17054517,-78.17325058,2020-12-28,1601,VA,8
51840,Winchester,Virginia,39.17054517,-78.17325058,2020-12-29,1616,VA,8
51840,Winchester,Virginia,39.17054517,-78.17325058,2020-12-30,1637,VA,8
51840,Winchester,Virginia,39.17054517,-78.17325058,2020-12-31,1649,VA,10
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-20,2041,VA,20
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-20,2437,VA,24
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-20,2588,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-20,2785,VA,42
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-20,2906,VA,46
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-06-20,2937,VA,48
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-01,1664,VA,12
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-02,1685,VA,14
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-03,1696,VA,14
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-04,1712,VA,14
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-05,1731,VA,16
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-06,1741,VA,16
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-07,1773,VA,16
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-08,1790,VA,16
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-09,1812,VA,17
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-10,1820,VA,17
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-11,1829,VA,17
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-12,1841,VA,17
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-13,1864,VA,18
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-14,1885,VA,18
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-15,1903,VA,18
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-16,1928,VA,19
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-17,1966,VA,19
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-18,1992,VA,19
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-19,2024,VA,19
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-21,2060,VA,20
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-22,2211,VA,20
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-23,2245,VA,20
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-24,2240,VA,20
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-25,2227,VA,20
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-26,2219,VA,20
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-27,2214,VA,20
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-28,2239,VA,20
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-29,2260,VA,20
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-30,2273,VA,20
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-01-31,2287,VA,20
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-01,2301,VA,20
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-02,2306,VA,20
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-03,2321,VA,20
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-04,2340,VA,20
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-05,2357,VA,21
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-06,2369,VA,21
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-07,2375,VA,21
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-08,2382,VA,21
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-09,2396,VA,21
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-10,2401,VA,22
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-11,2402,VA,22
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-12,2409,VA,22
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-13,2412,VA,22
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-14,2419,VA,22
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-15,2422,VA,22
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-16,2432,VA,22
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-17,2430,VA,22
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-18,2430,VA,22
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-19,2434,VA,22
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-21,2442,VA,25
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-22,2447,VA,26
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-23,2449,VA,26
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-24,2450,VA,26
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-25,2455,VA,28
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-26,2459,VA,30
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-27,2460,VA,30
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-02-28,2460,VA,34
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-01,2468,VA,37
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-02,2469,VA,38
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-03,2471,VA,40
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-04,2475,VA,40
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-05,2479,VA,40
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-06,2481,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-07,2485,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-08,2488,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-09,2492,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-10,2492,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-11,2504,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-12,2515,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-13,2517,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-14,2524,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-15,2526,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-16,2539,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-17,2545,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-18,2551,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-19,2572,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-21,2592,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-22,2598,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-23,2606,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-24,2612,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-25,2621,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-26,2625,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-27,2635,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-28,2645,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-29,2651,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-30,2656,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-03-31,2657,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-01,2664,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-02,2671,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-03,2682,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-04,2685,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-05,2696,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-06,2707,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-07,2718,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-08,2721,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-09,2725,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-10,2726,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-11,2729,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-12,2734,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-13,2752,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-14,2751,VA,41
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-15,2759,VA,42
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-16,2762,VA,42
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-17,2765,VA,42
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-18,2773,VA,42
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-19,2786,VA,42
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-21,2790,VA,43
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-22,2793,VA,43
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-23,2794,VA,43
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-24,2798,VA,43
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-25,2802,VA,43
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-26,2809,VA,43
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-27,2809,VA,43
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-28,2812,VA,43
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-29,2817,VA,43
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-04-30,2818,VA,44
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-01,2822,VA,44
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-02,2826,VA,44
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-03,2827,VA,45
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-04,2832,VA,45
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-05,2832,VA,45
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-06,2835,VA,45
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-07,2835,VA,45
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-08,2843,VA,45
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-09,2846,VA,45
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-10,2850,VA,45
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-11,2858,VA,45
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-12,2863,VA,45
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-13,2869,VA,45
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-14,2884,VA,45
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-15,2890,VA,45
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-16,2891,VA,45
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-17,2895,VA,46
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-18,2896,VA,46
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-19,2904,VA,46
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-21,2909,VA,46
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-22,2910,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-23,2912,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-24,2911,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-25,2912,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-26,2913,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-27,2914,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-28,2916,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-29,2918,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-30,2920,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-05-31,2921,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-06-01,2923,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-06-02,2925,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-06-03,2926,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-06-04,2935,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-06-05,2938,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-06-06,2938,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-06-07,2938,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-06-08,2936,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-06-09,2937,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-06-10,2937,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-06-11,2936,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-06-12,2936,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-06-13,2936,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-06-14,2936,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-06-15,2935,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-06-16,2935,VA,47
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-06-17,2936,VA,48
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-06-18,2937,VA,48
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-06-19,2937,VA,48
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-06-21,2936,VA,48
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-06-22,2936,VA,48
51840,Winchester,Virginia,39.17054517,-78.17325058,2021-06-23,2938,VA,48
51195,Wise,Virginia,36.9746148,-82.62410519,2020-01-22,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-01-23,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-01-24,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-01-25,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-01-26,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-01-27,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-01-28,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-01-29,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-01-30,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-01-31,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-01,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-02,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-03,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-04,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-05,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-06,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-07,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-08,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-09,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-10,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-11,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-12,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-13,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-14,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-15,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-16,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-17,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-18,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-19,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-20,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-21,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-22,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-23,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-24,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-25,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-26,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-27,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-28,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-02-29,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-01,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-02,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-03,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-04,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-05,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-06,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-07,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-08,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-09,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-10,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-11,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-12,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-13,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-14,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-15,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-16,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-17,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-18,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-19,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-20,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-21,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-22,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-23,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-24,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-25,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-26,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-27,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-28,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-29,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-30,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-03-31,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-01,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-02,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-03,1,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-04,0,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-05,1,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-06,1,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-07,3,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-08,4,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-09,5,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-10,8,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-11,8,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-12,8,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-13,13,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-14,14,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-15,15,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-16,18,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-17,17,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-18,18,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-19,18,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-20,18,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-21,18,VA,0
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-22,18,VA,1
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-23,20,VA,1
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-24,20,VA,1
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-25,20,VA,1
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-26,20,VA,1
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-27,21,VA,1
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-28,22,VA,1
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-29,22,VA,1
51195,Wise,Virginia,36.9746148,-82.62410519,2020-04-30,22,VA,1
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-01,22,VA,1
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-02,22,VA,1
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-03,22,VA,1
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-04,22,VA,1
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-05,22,VA,1
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-06,22,VA,1
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-07,22,VA,1
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-08,22,VA,1
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-09,22,VA,1
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-10,22,VA,1
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-11,22,VA,1
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-12,22,VA,1
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-13,23,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-14,23,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-15,23,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-16,23,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-17,23,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-18,23,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-19,23,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-20,23,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-21,24,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-22,24,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-23,24,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-24,24,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-25,24,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-26,24,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-27,24,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-28,24,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-29,24,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-30,24,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-05-31,25,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-01,25,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-02,25,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-03,25,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-04,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-05,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-06,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-07,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-08,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-09,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-10,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-11,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-12,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-13,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-14,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-15,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-16,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-17,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-18,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-19,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-20,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-21,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-22,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-23,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-24,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-25,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-26,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-27,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-28,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-29,27,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-06-30,28,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-07-01,28,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-07-02,28,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-07-03,29,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-07-04,30,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-07-05,30,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-07-06,32,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-07-07,32,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-07-08,33,VA,2
51195,Wise,Virginia,36.9746148,-82.62410519,2020-07-09,34,VA,2
