fips,county,state,lat,long,date,cases,state_code,deaths
50021,Rutland,Vermont,43.57723578,-73.03741676,2021-10-31,3932,VT,29
50021,Rutland,Vermont,43.57723578,-73.03741676,2021-11-01,3951,VT,29
50021,Rutland,Vermont,43.57723578,-73.03741676,2021-11-02,3982,VT,29
50021,Rutland,Vermont,43.57723578,-73.03741676,2021-11-03,4012,VT,30
50021,Rutland,Vermont,43.57723578,-73.03741676,2021-11-04,4063,VT,30
50021,Rutland,Vermont,43.57723578,-73.03741676,2021-11-05,4114,VT,30
50021,Rutland,Vermont,43.57723578,-73.03741676,2021-11-06,4182,VT,30
90050,Unassigned,Vermont,0,0,2020-01-22,0,VT,0
90050,Unassigned,Vermont,0,0,2020-01-23,0,VT,0
90050,Unassigned,Vermont,0,0,2020-01-24,0,VT,0
90050,Unassigned,Vermont,0,0,2020-01-25,0,VT,0
90050,Unassigned,Vermont,0,0,2020-01-26,0,VT,0
90050,Unassigned,Vermont,0,0,2020-01-27,0,VT,0
90050,Unassigned,Vermont,0,0,2020-01-28,0,VT,0
90050,Unassigned,Vermont,0,0,2020-01-29,0,VT,0
90050,Unassigned,Vermont,0,0,2020-01-30,0,VT,0
90050,Unassigned,Vermont,0,0,2020-01-31,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-01,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-02,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-03,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-04,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-05,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-06,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-07,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-08,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-09,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-10,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-11,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-12,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-13,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-14,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-15,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-16,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-17,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-18,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-19,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-20,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-21,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-22,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-23,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-24,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-25,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-26,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-27,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-28,0,VT,0
90050,Unassigned,Vermont,0,0,2020-02-29,0,VT,0
90050,Unassigned,Vermont,0,0,2020-03-01,0,VT,0
90050,Unassigned,Vermont,0,0,2020-03-02,0,VT,0
90050,Unassigned,Vermont,0,0,2020-03-03,0,VT,0
90050,Unassigned,Vermont,0,0,2020-03-04,0,VT,0
90050,Unassigned,Vermont,0,0,2020-03-05,0,VT,0
90050,Unassigned,Vermont,0,0,2020-03-06,0,VT,0
90050,Unassigned,Vermont,0,0,2020-03-07,0,VT,0
90050,Unassigned,Vermont,0,0,2020-03-08,0,VT,0
90050,Unassigned,Vermont,0,0,2020-03-09,0,VT,0
90050,Unassigned,Vermont,0,0,2020-03-10,0,VT,0
90050,Unassigned,Vermont,0,0,2020-03-11,0,VT,0
90050,Unassigned,Vermont,0,0,2020-03-12,0,VT,0
90050,Unassigned,Vermont,0,0,2020-03-13,0,VT,0
90050,Unassigned,Vermont,0,0,2020-03-14,0,VT,0
90050,Unassigned,Vermont,0,0,2020-03-15,0,VT,0
90050,Unassigned,Vermont,0,0,2020-03-16,0,VT,0
90050,Unassigned,Vermont,0,0,2020-03-17,0,VT,0
90050,Unassigned,Vermont,0,0,2020-03-18,0,VT,0
90050,Unassigned,Vermont,0,0,2020-03-19,9,VT,1
90050,Unassigned,Vermont,0,0,2020-03-20,11,VT,0
90050,Unassigned,Vermont,0,0,2020-03-21,0,VT,0
90050,Unassigned,Vermont,0,0,2020-03-22,0,VT,0
90050,Unassigned,Vermont,0,0,2020-03-23,0,VT,3
90050,Unassigned,Vermont,0,0,2020-03-24,0,VT,2
90050,Unassigned,Vermont,0,0,2020-03-25,2,VT,3
90050,Unassigned,Vermont,0,0,2020-03-26,8,VT,4
90050,Unassigned,Vermont,0,0,2020-03-27,6,VT,5
90050,Unassigned,Vermont,0,0,2020-03-28,7,VT,7
90050,Unassigned,Vermont,0,0,2020-03-29,7,VT,7
90050,Unassigned,Vermont,0,0,2020-03-30,28,VT,7
90050,Unassigned,Vermont,0,0,2020-03-31,11,VT,8
90050,Unassigned,Vermont,0,0,2020-04-01,14,VT,11
90050,Unassigned,Vermont,0,0,2020-04-02,5,VT,12
90050,Unassigned,Vermont,0,0,2020-04-03,6,VT,12
90050,Unassigned,Vermont,0,0,2020-04-04,11,VT,15
90050,Unassigned,Vermont,0,0,2020-04-05,13,VT,17
90050,Unassigned,Vermont,0,0,2020-04-06,21,VT,18
90050,Unassigned,Vermont,0,0,2020-04-07,3,VT,18
90050,Unassigned,Vermont,0,0,2020-04-08,33,VT,18
90050,Unassigned,Vermont,0,0,2020-04-09,8,VT,0
90050,Unassigned,Vermont,0,0,2020-04-10,59,VT,1
90050,Unassigned,Vermont,0,0,2020-04-11,11,VT,0
90050,Unassigned,Vermont,0,0,2020-04-12,7,VT,0
90050,Unassigned,Vermont,0,0,2020-04-13,8,VT,0
90050,Unassigned,Vermont,0,0,2020-04-14,39,VT,0
90050,Unassigned,Vermont,0,0,2020-04-15,15,VT,0
90050,Unassigned,Vermont,0,0,2020-04-16,15,VT,0
90050,Unassigned,Vermont,0,0,2020-04-17,10,VT,0
90050,Unassigned,Vermont,0,0,2020-04-18,10,VT,1
90050,Unassigned,Vermont,0,0,2020-04-19,10,VT,1
90050,Unassigned,Vermont,0,0,2020-04-20,11,VT,0
90050,Unassigned,Vermont,0,0,2020-04-21,3,VT,0
90050,Unassigned,Vermont,0,0,2020-04-22,3,VT,0
90050,Unassigned,Vermont,0,0,2020-04-23,3,VT,0
90050,Unassigned,Vermont,0,0,2020-04-24,3,VT,0
90050,Unassigned,Vermont,0,0,2020-04-25,5,VT,0
90050,Unassigned,Vermont,0,0,2020-04-26,5,VT,0
90050,Unassigned,Vermont,0,0,2020-04-27,3,VT,0
90050,Unassigned,Vermont,0,0,2020-04-28,3,VT,0
90050,Unassigned,Vermont,0,0,2020-04-29,3,VT,0
90050,Unassigned,Vermont,0,0,2020-04-30,3,VT,0
90050,Unassigned,Vermont,0,0,2020-05-01,3,VT,0
90050,Unassigned,Vermont,0,0,2020-05-02,3,VT,0
90050,Unassigned,Vermont,0,0,2020-05-03,4,VT,0
90050,Unassigned,Vermont,0,0,2020-05-04,4,VT,0
90050,Unassigned,Vermont,0,0,2020-05-05,4,VT,0
90050,Unassigned,Vermont,0,0,2020-05-06,4,VT,0
90050,Unassigned,Vermont,0,0,2020-05-07,4,VT,0
90050,Unassigned,Vermont,0,0,2020-05-08,4,VT,0
90050,Unassigned,Vermont,0,0,2020-05-09,4,VT,0
90050,Unassigned,Vermont,0,0,2020-05-10,4,VT,0
90050,Unassigned,Vermont,0,0,2020-05-11,4,VT,0
90050,Unassigned,Vermont,0,0,2020-05-12,4,VT,0
90050,Unassigned,Vermont,0,0,2020-05-13,4,VT,0
90050,Unassigned,Vermont,0,0,2020-05-14,4,VT,0
90050,Unassigned,Vermont,0,0,2020-05-15,4,VT,0
90050,Unassigned,Vermont,0,0,2020-05-16,4,VT,0
90050,Unassigned,Vermont,0,0,2020-05-17,5,VT,0
90050,Unassigned,Vermont,0,0,2020-05-18,5,VT,0
90050,Unassigned,Vermont,0,0,2020-05-19,6,VT,0
90050,Unassigned,Vermont,0,0,2020-05-20,7,VT,0
90050,Unassigned,Vermont,0,0,2020-05-21,5,VT,0
90050,Unassigned,Vermont,0,0,2020-05-22,5,VT,0
90050,Unassigned,Vermont,0,0,2020-05-23,5,VT,0
90050,Unassigned,Vermont,0,0,2020-05-24,5,VT,0
90050,Unassigned,Vermont,0,0,2020-05-25,5,VT,0
90050,Unassigned,Vermont,0,0,2020-05-26,5,VT,0
90050,Unassigned,Vermont,0,0,2020-05-27,6,VT,0
90050,Unassigned,Vermont,0,0,2020-05-28,5,VT,0
90050,Unassigned,Vermont,0,0,2020-05-29,5,VT,0
90050,Unassigned,Vermont,0,0,2020-05-30,5,VT,0
90050,Unassigned,Vermont,0,0,2020-05-31,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-01,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-02,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-03,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-04,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-05,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-06,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-07,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-08,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-09,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-10,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-11,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-12,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-13,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-14,6,VT,0
90050,Unassigned,Vermont,0,0,2020-06-15,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-16,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-17,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-18,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-19,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-20,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-21,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-22,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-23,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-24,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-25,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-26,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-27,5,VT,0
90050,Unassigned,Vermont,0,0,2020-06-28,6,VT,0
90050,Unassigned,Vermont,0,0,2020-06-29,6,VT,0
90050,Unassigned,Vermont,0,0,2020-06-30,6,VT,0
90050,Unassigned,Vermont,0,0,2020-07-01,6,VT,0
90050,Unassigned,Vermont,0,0,2020-07-02,5,VT,0
90050,Unassigned,Vermont,0,0,2020-07-03,5,VT,0
90050,Unassigned,Vermont,0,0,2020-07-04,5,VT,0
90050,Unassigned,Vermont,0,0,2020-07-05,5,VT,0
90050,Unassigned,Vermont,0,0,2020-07-06,5,VT,0
90050,Unassigned,Vermont,0,0,2020-07-07,5,VT,0
90050,Unassigned,Vermont,0,0,2020-07-08,5,VT,0
90050,Unassigned,Vermont,0,0,2020-07-09,5,VT,0
90050,Unassigned,Vermont,0,0,2020-07-10,5,VT,0
90050,Unassigned,Vermont,0,0,2020-07-11,5,VT,0
90050,Unassigned,Vermont,0,0,2020-07-12,5,VT,0
90050,Unassigned,Vermont,0,0,2020-07-13,5,VT,0
90050,Unassigned,Vermont,0,0,2020-07-14,5,VT,0
90050,Unassigned,Vermont,0,0,2020-07-15,5,VT,0
90050,Unassigned,Vermont,0,0,2020-07-16,5,VT,0
90050,Unassigned,Vermont,0,0,2020-07-17,5,VT,0
90050,Unassigned,Vermont,0,0,2020-07-18,6,VT,0
90050,Unassigned,Vermont,0,0,2020-07-19,9,VT,0
90050,Unassigned,Vermont,0,0,2020-07-20,10,VT,0
90050,Unassigned,Vermont,0,0,2020-07-21,7,VT,0
90050,Unassigned,Vermont,0,0,2020-07-22,7,VT,0
90050,Unassigned,Vermont,0,0,2020-07-23,7,VT,0
90050,Unassigned,Vermont,0,0,2020-07-24,7,VT,0
90050,Unassigned,Vermont,0,0,2020-07-25,7,VT,0
90050,Unassigned,Vermont,0,0,2020-07-26,7,VT,0
90050,Unassigned,Vermont,0,0,2020-07-27,7,VT,0
90050,Unassigned,Vermont,0,0,2020-07-28,7,VT,0
90050,Unassigned,Vermont,0,0,2020-07-29,7,VT,0
90050,Unassigned,Vermont,0,0,2020-07-30,7,VT,0
90050,Unassigned,Vermont,0,0,2020-07-31,7,VT,0
90050,Unassigned,Vermont,0,0,2020-08-01,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-02,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-03,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-04,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-05,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-06,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-07,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-08,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-09,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-10,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-11,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-12,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-13,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-14,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-15,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-16,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-17,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-18,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-19,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-20,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-21,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-22,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-23,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-24,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-25,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-26,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-27,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-28,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-29,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-30,8,VT,0
90050,Unassigned,Vermont,0,0,2020-08-31,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-01,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-02,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-03,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-04,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-05,9,VT,0
90050,Unassigned,Vermont,0,0,2020-09-06,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-07,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-08,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-09,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-10,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-11,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-12,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-13,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-14,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-15,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-16,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-17,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-18,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-19,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-20,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-21,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-22,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-23,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-24,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-25,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-26,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-27,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-28,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-29,8,VT,0
90050,Unassigned,Vermont,0,0,2020-09-30,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-01,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-02,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-03,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-04,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-05,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-06,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-07,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-08,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-09,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-10,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-11,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-12,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-13,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-14,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-15,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-16,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-17,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-18,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-19,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-20,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-21,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-22,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-23,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-24,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-25,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-26,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-27,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-28,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-29,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-30,8,VT,0
90050,Unassigned,Vermont,0,0,2020-10-31,8,VT,0
90050,Unassigned,Vermont,0,0,2020-11-01,8,VT,0
90050,Unassigned,Vermont,0,0,2020-11-02,8,VT,0
90050,Unassigned,Vermont,0,0,2020-11-03,9,VT,0
90050,Unassigned,Vermont,0,0,2020-11-04,9,VT,0
90050,Unassigned,Vermont,0,0,2020-11-05,9,VT,0
90050,Unassigned,Vermont,0,0,2020-11-06,9,VT,0
90050,Unassigned,Vermont,0,0,2020-11-07,9,VT,0
90050,Unassigned,Vermont,0,0,2020-11-08,9,VT,0
90050,Unassigned,Vermont,0,0,2020-11-09,9,VT,0
90050,Unassigned,Vermont,0,0,2020-11-10,9,VT,0
90050,Unassigned,Vermont,0,0,2020-11-11,9,VT,0
90050,Unassigned,Vermont,0,0,2020-11-12,9,VT,0
90050,Unassigned,Vermont,0,0,2020-11-13,9,VT,0
90050,Unassigned,Vermont,0,0,2020-11-14,9,VT,0
90050,Unassigned,Vermont,0,0,2020-11-15,10,VT,0
90050,Unassigned,Vermont,0,0,2020-11-16,8,VT,0
90050,Unassigned,Vermont,0,0,2020-11-17,8,VT,0
90050,Unassigned,Vermont,0,0,2020-11-18,9,VT,0
90050,Unassigned,Vermont,0,0,2020-11-19,8,VT,0
90050,Unassigned,Vermont,0,0,2020-11-20,8,VT,0
90050,Unassigned,Vermont,0,0,2020-11-21,8,VT,0
90050,Unassigned,Vermont,0,0,2020-11-22,8,VT,0
90050,Unassigned,Vermont,0,0,2020-11-23,8,VT,0
90050,Unassigned,Vermont,0,0,2020-11-24,8,VT,0
90050,Unassigned,Vermont,0,0,2020-11-25,8,VT,0
90050,Unassigned,Vermont,0,0,2020-11-26,8,VT,0
90050,Unassigned,Vermont,0,0,2020-11-27,8,VT,0
90050,Unassigned,Vermont,0,0,2020-11-28,8,VT,0
90050,Unassigned,Vermont,0,0,2020-11-29,8,VT,0
90050,Unassigned,Vermont,0,0,2020-11-30,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-01,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-02,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-03,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-04,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-05,9,VT,0
90050,Unassigned,Vermont,0,0,2020-12-06,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-07,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-08,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-09,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-10,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-11,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-12,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-13,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-14,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-15,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-16,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-17,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-18,9,VT,0
90050,Unassigned,Vermont,0,0,2020-12-19,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-20,10,VT,0
90050,Unassigned,Vermont,0,0,2020-12-21,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-22,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-23,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-24,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-25,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-26,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-27,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-28,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-29,8,VT,0
90050,Unassigned,Vermont,0,0,2020-12-30,9,VT,0
90050,Unassigned,Vermont,0,0,2020-12-31,9,VT,0
90050,Unassigned,Vermont,0,0,2021-01-20,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-20,9,VT,0
90050,Unassigned,Vermont,0,0,2021-03-20,8,VT,0
90050,Unassigned,Vermont,0,0,2021-04-20,12,VT,0
90050,Unassigned,Vermont,0,0,2021-05-20,22,VT,0
90050,Unassigned,Vermont,0,0,2021-06-20,20,VT,0
90050,Unassigned,Vermont,0,0,2021-07-20,19,VT,0
90050,Unassigned,Vermont,0,0,2021-08-20,20,VT,0
90050,Unassigned,Vermont,0,0,2021-09-20,21,VT,0
90050,Unassigned,Vermont,0,0,2021-10-20,28,VT,0
90050,Unassigned,Vermont,0,0,2021-01-01,9,VT,0
90050,Unassigned,Vermont,0,0,2021-01-02,9,VT,0
90050,Unassigned,Vermont,0,0,2021-01-03,8,VT,0
90050,Unassigned,Vermont,0,0,2021-01-04,8,VT,0
90050,Unassigned,Vermont,0,0,2021-01-05,9,VT,0
90050,Unassigned,Vermont,0,0,2021-01-06,8,VT,0
90050,Unassigned,Vermont,0,0,2021-01-07,8,VT,0
90050,Unassigned,Vermont,0,0,2021-01-08,8,VT,0
90050,Unassigned,Vermont,0,0,2021-01-09,9,VT,0
90050,Unassigned,Vermont,0,0,2021-01-10,8,VT,0
90050,Unassigned,Vermont,0,0,2021-01-11,8,VT,0
90050,Unassigned,Vermont,0,0,2021-01-12,8,VT,0
90050,Unassigned,Vermont,0,0,2021-01-13,8,VT,0
90050,Unassigned,Vermont,0,0,2021-01-14,8,VT,0
90050,Unassigned,Vermont,0,0,2021-01-15,8,VT,0
90050,Unassigned,Vermont,0,0,2021-01-16,8,VT,0
90050,Unassigned,Vermont,0,0,2021-01-17,9,VT,0
90050,Unassigned,Vermont,0,0,2021-01-18,8,VT,0
90050,Unassigned,Vermont,0,0,2021-01-19,8,VT,0
90050,Unassigned,Vermont,0,0,2021-01-21,8,VT,0
90050,Unassigned,Vermont,0,0,2021-01-22,8,VT,0
90050,Unassigned,Vermont,0,0,2021-01-23,8,VT,0
90050,Unassigned,Vermont,0,0,2021-01-24,8,VT,0
90050,Unassigned,Vermont,0,0,2021-01-25,8,VT,0
90050,Unassigned,Vermont,0,0,2021-01-26,11,VT,0
90050,Unassigned,Vermont,0,0,2021-01-27,8,VT,0
90050,Unassigned,Vermont,0,0,2021-01-28,8,VT,0
90050,Unassigned,Vermont,0,0,2021-01-29,8,VT,0
90050,Unassigned,Vermont,0,0,2021-01-30,8,VT,0
90050,Unassigned,Vermont,0,0,2021-01-31,12,VT,0
90050,Unassigned,Vermont,0,0,2021-02-01,9,VT,0
90050,Unassigned,Vermont,0,0,2021-02-02,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-03,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-04,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-05,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-06,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-07,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-08,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-09,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-10,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-11,9,VT,0
90050,Unassigned,Vermont,0,0,2021-02-12,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-13,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-14,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-15,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-16,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-17,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-18,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-19,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-21,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-22,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-23,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-24,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-25,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-26,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-27,8,VT,0
90050,Unassigned,Vermont,0,0,2021-02-28,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-01,9,VT,0
90050,Unassigned,Vermont,0,0,2021-03-02,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-03,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-04,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-05,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-06,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-07,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-08,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-09,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-10,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-11,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-12,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-13,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-14,8,VT,0
90050,Unassigned,Vermont,0,0,2021-03-15,8,VT,0
