GEOID,06/13/2021
48439105901,0.10083863637438371
48439123200,0.11150770037031994
48439123000,0.09641572807011152
48439123600,0.11492571839867821
48113014302,0.10435841862157894
48113014306,0.10163144141425744
48113014307,0.10408148896257353
48491020113,0.0587313881377864
48439111539,0.08388699283948167
48439111540,0.0835974481113515
48439111541,0.08520743168864163
48439111542,0.0773286155885072
48029172004,0.04093535893636406
48029181815,0.07669362395890551
48029181813,0.07785370784217127
48029121905,0.04758535340278403
48029172003,0.044964857781971436
48439110805,0.08187219598706298
48439111543,0.08536761104231055
48439111544,0.08129208445963435
48439111550,0.07917033849328892
48439111408,0.08423737959405628
48439111551,0.08062327488197327
48439111311,0.0775635279429894
48029191503,0.07791953134022447
48029191504,0.07938508734868578
48029181820,0.07762363258196402
48121021722,0.07555553495898529
48029181814,0.07997690641385237
48029181816,0.07679119732525698
48029181819,0.07669362395890551
48339694302,0.013676415737395857
48339694202,0.015454874412239045
48339694102,0.014504013573458222
48339691601,0.031263222415624375
48085031804,0.09500732081958467
48085031805,0.10056550357911749
48121021749,0.06322464210950324
48121021751,0.06706928452638547
48121021752,0.07305190585353595
48121021520,0.08073149919489524
48121021800,0.0902866840547843
48437950200,0.03800811068990729
48437950300,0.05125095102277419
48437950400,0.04185915202840379
48355002102,0.19156155885266166
48355003304,0.16058958527070538
48355003102,0.11658433654439818
48355005415,0.13958857866340343
48355005411,0.13958857866340343
48355005413,0.13958857866340343
48355006200,0.04610263846479985
48157673002,0.036846493632514486
48157670601,0.04445600994615547
48157674501,0.03629114101652328
48157674601,0.0387922166688926
48157674603,0.03293366148257899
48439113108,0.09754179092790825
48439113111,0.10081450567700238
48167721500,0.02631050821641106
48135000300,0.1934359825857109
48135000600,0.23031835771294673
48135000700,0.23031835771294673
48135000100,0.18244390015508144
48113016401,0.09059921614111524
48113016408,0.08400754742544211
48113016410,0.08727673707637754
48113016411,0.06353951083229313
48113016502,0.08690452323481215
48113016302,0.08047674069620854
48113016509,0.07815163333355574
48453002202,0.07668133190985787
48453980000,0.07524730446106538
48453002304,0.10034023101804448
48453002308,0.100161406015279
48453002312,0.08754824032661382
48453002314,0.08812553893597432
48453002316,0.10354321800331512
48135000400,0.2423086950436743
48249950100,0.030666055442430278
48249950300,0.06378696197878789
48249950700,0.012178598877875282
48249950200,0.04083544776370744
48249950400,0.05482626735417077
48249950500,0.06125312481892219
48249950600,0.06125312481892219
48031950100,0.021727542942414392
48033950100,0.02234549151584631
48035950500,0.03968757983001505
48465950500,0.010378948020115023
48465950601,0.013013582890014317
48465950201,0.013013582890014317
48465950400,0.013013582890014317
48031950200,0.02604440245910096
48113016510,0.07694692513770615
48113016511,0.07629945600045202
48465950602,0.013013582890014317
48465950700,0.013013582890014317
48167720800,0.028146772358944035
48167726000,0.009175105073930951
48167721900,0.01781503883805067
48167722800,0.01949590213578089
48167723400,0.014705115370990117
48167721600,0.023154619167665133
48167720600,0.023089619009793838
48167723800,0.017982313715072685
48113016615,0.06543458751893803
48113016616,0.06150053572451464
48113018111,0.07392850107800485
48167726100,0.004037216137585337
48167720100,0.03258861269384038
48167724900,0.015662349886357382
48167720200,0.029856942948550184
48167722200,0.01665785471408562
48167723600,0.00791147808988753
48167723900,0.00012005420440367744
48167725700,0.014334969830302295
48167721800,0.017847895319573797
48167724200,0.014032364860625517
48453002403,0.09060194690112647
48453002409,0.08835184224560878
48453002410,0.09040786851091061
48453002411,0.09055499006127617
48453002412,0.08721377337312436
48453002413,0.0872419582710016
48453002419,0.09082687376613745
48323950201,0.003028237396945601
48323950500,0.008609189669240602
48323950400,0.010001775518992603
48323950602,0.010001775518992603
48323950300,0.010001775518992603
48323950601,0.010001775518992603
48095950300,0.4374027658040283
48409010602,0.10059883874633954
48409010604,0.11287947006482885
48409010800,0.06950901372362316
48143950700,0.04921365954847374
48143950300,0.0590818219499835
48143950500,0.061599704131266225
48143950600,0.06604001958959979
48143950400,0.06573993354513369
48143950100,0.025622127603717525
48453002422,0.09227586331305399
48453002423,0.0816531406187689
48453002424,0.08065418326551682
48453001742,0.04014834678632388
48453001760,0.04581398210382741
48453001826,0.09362087343601437
48453002310,0.06817698880410897
48491020302,0.06256071660500724
48491020301,0.0434517610726029
48491020310,0.07266976461176779
48491020900,0.026176617740642123
48491021300,0.03121155859478749
48491021502,0.08326375203581655
48491021000,0.03714445570227161
48491021401,0.06301358993483883
48061011902,0.09558398996195969
48061012301,0.013946603095542708
48061010100,0.016680660954469864
48061012700,0.016335877276014724
48061013203,0.050835465339211815
48061012508,0.051648878556484805
48061011903,0.0755067523885454
48061014002,0.05607265621829425
48061011400,0.0724148736443264
48061012401,0.058456936039002205
48061011600,0.08417471222239001
48201340500,0.03557657244244115
48201340600,0.03685738344307335
48201340800,0.035441458496734544
48201341000,0.03746174524115906
48201412100,0.07179146354262557
48201433300,0.05692712247192711
48201433100,0.05751803034673445
48201433600,0.05805705578003958
48201433400,0.056802627872035
48201440100,0.05451394865263626
48201450100,0.05057763115232208
48201450200,0.04935997972847192
48201450300,0.04834711581505136
48201450400,0.04286321228365723
48439104602,0.10289381705409664
48201450500,0.041265782754580524
48201341100,0.0372565605889878
48201450600,0.04141813724631164
48201450700,0.04783751000498811
48201450900,0.053953603719611186
48201451100,0.0484248168386478
48201451200,0.04605874450397713
48201451300,0.04637821346973744
48201421500,0.06575850801999562
48201421600,0.06480737918460716
48201421700,0.06273974696073345
48201341800,0.02539459271965134
48201451700,0.04530753143428818
48201451800,0.04263617927836874
48439104604,0.10486751050165126
48289950100,0.022419597524264985
48289950300,0.019111421309465665
48289950200,0.01575897844824885
48201421800,0.06209057552659544
48201421900,0.061841624225474665
48201422100,0.060425560866308084
48201422200,0.052809560461418534
48201422500,0.05492323872747575
48201422600,0.05520789407350594
48201342100,0.035708024587118845
48201342200,0.03685796353569218
48201342300,0.032399050861278124
48201342400,0.03852735628776318
48439104100,0.11135426765884425
48439104201,0.10964266461511708
48439104202,0.09687285115922889
48439104300,0.1094248951513673
48439104400,0.11187470531137406
48439104504,0.10129462958833335
48439104505,0.10638401944685598
48201342500,0.034840262624074275
48201342700,0.03265307794965469
48201342800,0.03229762372486513
48201422800,0.05635906268441031
48201422900,0.057676006824983084
48201423000,0.05409214598060826
48439104601,0.10307234172729832
48201451500,0.046465540651049984
48201423100,0.0517005676362821
48201343000,0.0318558799539379
48201343200,0.026694883832263757
48201452000,0.04890084774125584
48201452100,0.05539353134529465
48201452400,0.055092670024732636
48201452500,0.04913127849558902
48201452700,0.04454902029256915
48201423600,0.052954986594278226
48113011401,0.08043460668411556
48061013902,0.05607265621829425
48061014100,0.035297596825295444
48061010201,0.05358898644369646
48201412200,0.07061132089737182
48201412300,0.07210671485353409
48029161600,0.06246967448133319
48029980003,0.06111131738656458
48029170101,0.0882288466140467
48201412400,0.07151551059331622
48029170200,0.07704037172244661
48029170300,0.07674771127027548
48029170401,0.08981578457369244
48201332600,0.057527371473391736
48201412700,0.06425460546985824
48201412800,0.06319508631433947
48201412900,0.06226345927517291
48201413100,0.06970523072876476
48273020100,0.025423592484409112
48273020500,0.08183468376241836
48273020400,0.08060164129798518
48273020200,0.08611003006032243
48337950300,0.06471741285217542
48337950200,0.04215919768893469
48337950500,0.04067421606850949
48337950100,0.024211718531311172
48201430200,0.05741729508647502
48201430300,0.055988437552022624
48201430400,0.056079973844489414
48201430500,0.049674478057099736
48201413300,0.06851750241586202
48201420200,0.06100007361299489
48201430600,0.05248479457440457
48201430700,0.05103705767167463
48201430800,0.05043853957667586
48201430900,0.05115139299390766
48029170402,0.0863884911654614
48201431000,0.05850407823653851
48029170500,0.08886415935989353
48029171912,0.05667051993906347
48201332700,0.058964119811557754
48201332800,0.059165593388322425
48201333000,0.05509224574190675
48029172002,0.04026962417722903
48029180201,0.0855559085149856
48029180300,0.0836960389166992
48029180400,0.08329659045200895
48029180501,0.08304026222965462
48439111516,0.08916006202266338
48029180504,0.07979914695873029
48029180602,0.09335752242060484
48029180701,0.09456019746548198
48029180702,0.08818988865568039
48439104603,0.1021741676225846
48029180503,0.08264854430128572
48029180800,0.09473141480203931
48029180901,0.08429061920766787
48439113916,0.09089384849643367
48439111505,0.08878267685286725
48493000104,0.015559218751466992
48493000404,0.016982027633917193
48493000103,0.022923759055478655
48029180902,0.08460138558841693
48029181001,0.09080137863869034
48029181003,0.09098777698762504
48029181004,0.09484918103347807
48029181005,0.09289204872125321
48029181100,0.08925351965696124
48029181200,0.07630034486168484
48029181301,0.07844642517480428
48029181302,0.0837073915611354
48029181402,0.08770162378414946
48029181504,0.08662198590386119
48029181505,0.086348549139828
48029181506,0.086348549139828
48029181601,0.08258621230935694
48029181703,0.06828715720272398
48029181704,0.07566092261524505
48029181705,0.07728961730297208
48029181711,0.07268706541933728
48029181712,0.05965013048969722
48029181713,0.07369353976861666
48029181715,0.05593581476435485
48029181716,0.056070826723228634
48157673101,0.028552789412268267
48157673102,0.032954360343632444
48029181718,0.05850407561035606
48029181809,0.07419774602038716
48439104605,0.09992031799449294
48439104802,0.0980912730482393
48439105001,0.09720636839448692
48439111013,0.067437262943679
48029121604,0.04374414735355471
48029121802,0.04985047907381823
48113008400,0.09211891670751421
48113008500,0.08485859607349584
48439105006,0.10422161612344533
48439105201,0.09320087569345842
48439105204,0.09195754163893534
48439105205,0.09277666472706503
48113008604,0.09233904421943419
48113008701,0.08677502486781759
48113008704,0.08080973258930726
48113008801,0.09118216323884985
48113009802,0.10336263371155428
48439105403,0.09938097850619704
48439105404,0.09550220354185501
48439105405,0.09658899726048636
48185180302,0.007754416018321638
48185180101,0.021124464609712592
48185180200,0.01093226743055105
48185180102,0.009308515288870651
48439105406,0.09701037938871769
48439105502,0.09620835620253117
48113009104,0.0810197347743351
48321730700,0.01768069000254961
48321730400,0.018826840561701533
48321730100,0.009856341616115594
48321730501,0.0057157674376176505
48321730600,0.0037807887894307024
48439111506,0.09449698803282378
48439111513,0.08500374445113748
48439111514,0.09065523310477602
48453001746,0.0760064900511463
48453001765,0.059468148478864453
48453001737,0.07644626771332612
48453001766,0.03055072968624151
48453002003,0.09761383800778124
48453001819,0.10465645056213464
48453001714,0.06159760938213526
48453001748,0.07269195345171377
48453001901,0.09435041993247538
48453002402,0.09231022132109407
48393950100,0.016088467633797003
48453000101,0.11312798985672869
48453002313,0.09625966189921423
48453000700,0.1138995416773675
48453001849,0.10128115490961365
48453002421,0.07353819973502425
48453001604,0.09842077995217192
48453001910,0.09435397583600355
48453002407,0.07253909562596446
48453002315,0.10335221209167603
48453001308,0.10055416986191058
48453001911,0.10016289218381257
48453001761,0.06377055774349304
48453001755,0.08424453602123637
48439105503,0.08090177148148736
48439105505,0.0951779105737936
48439105508,0.07966852395182152
48439105510,0.0780857309794992
48439105511,0.08159375570489105
48029191816,0.06144545625039873
48453001733,0.055423634788370486
48453001738,0.07992923394065694
48453001741,0.04341837998273077
48409010700,0.06890112816952902
48409010603,0.10921787233857294
48409010601,0.10787460385770724
48409011000,0.057504584188690075
48409010900,0.044546996774973056
48409011300,0.05241118637641413
48409011200,0.05612651774574438
48029121120,0.05341443902388435
48439105512,0.08326422454505351
48029191303,0.06572346748042743
48439105600,0.09809607809210946
48439105701,0.0971574141444381
48439105703,0.09531522970388583
48439105704,0.07930475962828645
48439105800,0.10088582529650844
48057000400,0.06823447557173436
48057000300,0.029433495488704352
48057000200,0.06915606079941988
48057000100,0.06915606079941988
48331950700,0.023902922638606827
48331950100,0.015243739247870827
48331950300,0.011034517148341649
48331950500,0.015125751437009255
48331950800,0.01753917704991436
48491020327,0.06717529789712358
48491020323,0.06286229837368765
48491020316,0.07441756349890986
48491020410,0.09043880108645787
48375011700,0.11531586724322856
48375011900,0.09313383237794515
48485013401,0.1262415806149614
48485980000,0.08537453749779998
48375012000,0.09313383237794515
48375012200,0.09296935428763128
48375012600,0.09091496835003264
48085031003,0.055805396083311205
48085030203,0.04829698893831577
48085030302,0.06113666133535196
48085030603,0.07261639167351372
48375012800,0.09296935428763128
48375013000,0.09296935428763128
48375013200,0.11452713512186045
48085030529,0.07274146833667873
48085031312,0.07849724451905675
48085032010,0.08337717823290859
48085031202,0.03981399891065721
48085030201,0.04877366646458386
48085031201,0.04033349326433162
48085031713,0.1028999369543146
48085031004,0.05469086229095213
48085030305,0.0503083935152292
48085030303,0.06736070583267344
48085030304,0.07007126154840537
48441980000,0.2385202540587075
48061010500,0.08946983941219211
48375015400,0.09296935428763128
48375014401,0.05450152278937528
48375980000,0.05269547780303779
48055960400,0.036942503231781464
48055960500,0.03668251629441289
48055960300,0.03320061179649099
48055960700,0.034721349569678595
48055960600,0.014462594165416502
48055960200,0.03266283062718142
48085030801,0.0778127256610884
48085030702,0.07188228420733941
48085030701,0.06871612451367942
48085030605,0.07283279234006972
48085030531,0.07130913288218517
48201210500,0.06257874382658675
48265960600,0.045564402082618236
48201221400,0.05317738653671658
48201221500,0.05113818219240541
48085030525,0.07066893372370327
48085030526,0.07038227790513617
48085030516,0.07498623480980349
48085030523,0.07113474941316923
48085030511,0.07955283892275135
48201210600,0.05630066860441716
48201210700,0.05487224020586003
48085031411,0.06121695988654016
48363000300,0.014762015918094446
48363000400,0.03872727738226743
48363000200,0.053638335198279374
48201221600,0.0435167779173086
48363000100,0.0366470709664019
48363000500,0.04495486434340737
48201313000,0.07080625570124438
48201543100,0.015876378928680684
48201420400,0.06034424001959033
48201511100,0.055619502371792306
48201540200,0.04889886770933415
48201231100,0.04115084962412169
48201231300,0.040248356294308514
48201231500,0.04416218682890982
48201231600,0.044204248488549584
48201231700,0.04585202187220122
48201251700,0.02850294026883724
48201340900,0.03719474351175471
48201252900,0.02682457577234898
48201230300,0.05176425419168108
48201542200,0.026167811328705878
48201423500,0.05505645101687364
48201420100,0.06936079772766429
48201521500,0.04689449315162394
48201241400,0.03233328274120131
48201343100,0.028903202012523756
48201310400,0.06222952787655362
48201320100,0.053556363827419844
48201210800,0.06222505751489673
48201210900,0.05398413160695595
48265960800,0.018713732417776116
48265960100,0.01917793983738585
48265960200,0.04126593708817519
48265960700,0.013254416474397485
48085030510,0.07856090279145435
48085030508,0.08166055322971992
48085030507,0.08171822610909608
48085030509,0.07975715544034309
48085031711,0.10304989131666552
48085031657,0.09481236234809444
48085031660,0.08562100021381588
48201231800,0.04394051900303389
48201231900,0.040427665516207634
48251130500,0.031209906584697297
48251130100,0.031857652388024564
48251130900,0.03910483092561918
48251130207,0.0652821991686357
48251130700,0.04176043460028947
48201232000,0.038818122406389925
48201232100,0.04529113672395183
48201232200,0.03735600210225645
48201230400,0.05344637538312191
48201511400,0.06354364714995278
48201250900,0.02307230821430241
48363000700,0.043740418407333045
48363000800,0.04682135421288147
48363000900,0.0710588823299075
48251130204,0.06541066128151742
48251130405,0.0557683444027614
48251130408,0.053976240046261524
48251130406,0.05359420852956654
48251130302,0.042468088276032975
48251130410,0.05082534598914182
48201341600,0.024015851794062668
48201340700,0.03768022279410168
48201310800,0.06089951088311758
48201321300,0.040806845128466766
48201233300,0.039599681541633236
48201232500,0.03903732965483233
48201232800,0.039522929820223436
48085030601,0.07721395088824748
48201454400,0.03693148351602801
48351950100,0.027343797204442855
48351950300,0.014028881178383709
48351950400,0.018753735582850085
48351950200,0.017610387764815046
48201240400,0.03685125570923522
48201532200,0.04414340791369594
48085032008,0.08176605949237226
48085031629,0.08887314417423473
48201555200,0.031076858887108136
48201431600,0.05666062456727976
48201430100,0.05611189449187816
48201340400,0.03134099650166342
48201310900,0.06042275145299052
48085031658,0.09140888076407654
48201252500,0.03324204052302245
48201452300,0.05694548834017807
48201412500,0.07087513827902495
48085031656,0.09582408730527911
48085030505,0.0905174353364019
48085031661,0.08384556837096117
48085031408,0.06650729515232925
48201531000,0.056293134660677716
48201552200,0.033862131315311364
48201341700,0.024392321936258125
48201333500,0.0490927106475642
48201321800,0.047333508868159214
48201311200,0.060116221577137294
48201211000,0.061744720398876254
48201211100,0.06296015157768221
48201211200,0.05460706701585952
48201211300,0.06306717382957372
48201211400,0.06310896871841547
48201221700,0.04345465476520217
48201232600,0.04903710629803555
48201453200,0.04855814617739146
48201413000,0.06254479055394739
48201420800,0.06215285136691223
48201251800,0.02742051264190254
48201252600,0.030189554476739756
48201540700,0.03625287569468662
48491020403,0.07696507445808635
48491020404,0.07491741035685101
48443950100,0.0
48417950300,0.10074589639814997
48201232900,0.037884948190577764
48201542900,0.025732038526617866
48201510700,0.06439006288114298
48201252800,0.030841876059902542
48201553900,0.031560038517939606
48201411600,0.06500972168675416
48201332900,0.060313971864265035
48201253200,0.02740628900154033
48201221800,0.04307273849321355
48055960101,0.045567181270238837
48055960102,0.023720785163830645
48085030514,0.08099807757347195
48085031317,0.06458773184925952
48085031410,0.07320988740193246
48085031508,0.08262943990750578
48085031405,0.08037090816122897
48201221900,0.04396155264616276
48201222000,0.04988101276656767
48201520400,0.05450613168253303
48201350700,0.034762147572447166
48201341400,0.027609317723384413
48201310600,0.06153626452305149
48201254700,0.022512274643896543
48201322600,0.038505509084293
48201310700,0.06103996441152902
48201231200,0.03415057162886277
48201222100,0.04532719843953566
48201222200,0.04462977828831887
48201222300,0.04415607511502112
48201211900,0.052079374024603955
48491020405,0.07999930184365076
48201422000,0.062114980742121496
48491020406,0.08606953075175303
48491020503,0.08786506600255677
48491020504,0.08927447242288523
48491020602,0.07716448923503119
48201211500,0.05074564822593613
48201211600,0.05401209887765553
48201211700,0.052183392550484826
48085032013,0.09097665633868326
48085031654,0.09090659342501722
48085031655,0.09211494704935702
48085031807,0.09671574965506316
48085031664,0.08475570027342352
48201531200,0.05420782775785904
48201342900,0.03191613006247182
48201312300,0.06547666742288108
48377950100,0.0
48377950200,0.0
48085031663,0.08279458702362134
48201253100,0.026300654571368765
48201553200,0.038426182401528695
48201332000,0.05787690728104159
48201350100,0.037702848308287205
48201412600,0.06693383465412418
48201452600,0.04499951759340146
48201520300,0.055872484511496324
48451001400,1.7674664952914716
48451001301,1.724625747486063
48451000300,1.5816702890611913
48439100101,0.10438598915093181
48505950301,0.0037287514175246123
48201231400,0.042694325378825254
48201421300,0.05775287898980413
48201252700,0.02897158180612764
48201532700,0.04405805417221364
48201530200,0.05543160690115209
48201530500,0.05457260848780951
48201555600,0.026051568298960614
48201100000,0.0648452851534144
48085031100,0.04181457451728944
48085030900,0.07235026765896607
48085031505,0.08335893056660666
48439113705,0.09260950258872302
48439106509,0.08735489793889253
48061010601,0.07978654267368002
48201210100,0.06510889488919767
48439110906,0.06530572023920425
48439113403,0.09988972789584473
48451001702,1.0155372549255157
48451000700,1.5819584213192908
48451001600,1.0860641995566975
48451000400,1.5948108912477545
48451001102,1.5948108912477545
48451001000,1.724625747486063
48451001704,0.7432474684722664
48451001101,1.571413001114087
48201220100,0.05442164519129425
48201220200,0.054709592469915476
48451001200,1.571413001114087
48085031712,0.10367848399989432
48201222600,0.04364515745629669
48201222700,0.04061067400866658
48201222800,0.04348134606572775
48201222900,0.04174781544743303
48201223100,0.04055150345199718
48455950400,0.007979157442119491
48455950500,0.009369318422847855
48455950200,0.027544564342955387
48455950300,0.02699729942343597
48403950200,0.09869816845864235
48403950100,0.07742001640531583
48147950401,0.05370598325673277
48147950402,0.05310237994737239
48147950800,0.02617732764798127
48085031714,0.0998614647359319
48085031716,0.098485587476097
48085031715,0.0958093993487563
48085031720,0.10106211837760312
48085031719,0.10034717503720253
48085031806,0.09974584648475372
48201220300,0.05421664009466657
48201220400,0.053901507863188036
48201220500,0.054839715641397294
48201220600,0.053982679494467355
48439114204,0.05961702142335941
48439102700,0.11059049389332015
48439113811,0.09379042457632744
48265960500,0.048032433605450606
48201230100,0.05477727625273472
48201230200,0.0508560078361553
48201230500,0.05388135726462659
48201230600,0.04930405904523297
48201230700,0.047552795000824
48201230800,0.04316123530201111
48209010500,0.05047002206831345
48209010901,0.043613728797598325
48209010200,0.04727358322289036
48209010902,0.04688640720915659
48209010600,0.01639649480958203
48209010400,0.044239106859837014
48227950100,0.07825675408722123
48227950600,0.12881588061321997
48167723700,0.018802168561898782
48227950300,0.13614666524555127
48227950700,0.15641383252228644
48227950500,0.15641383252228644
48227950200,0.058077224761330655
48227950900,0.1212784605452203
48227950400,0.15641383252228644
48005000101,0.1853459939340994
48005001001,0.11884337842353698
48201210400,0.06310581377441056
48201220700,0.05364969218520335
48201220800,0.05421173900342118
48005001002,0.1164487025200779
48005000302,0.20480374438231888
48201220900,0.05411049395923664
48201221000,0.05210084195949586
48201221100,0.046001230435069325
48201221200,0.045007293308595084
48201221300,0.05195865163093786
48201230900,0.04957385498328663
48201231000,0.04184936814443173
48201251600,0.01558644455165592
48201332300,0.058100412095749
48085030528,0.07219658231873559
48201254200,0.02442256323570698
48201252400,0.03352027602306301
48085030527,0.07005046412153124
48085030301,0.05759033855290324
48085030404,0.07688055557327203
48113001704,0.12298537826458104
48113013626,0.114218239080821
48005000901,0.27323968663392223
48113010803,0.08824220873349288
48201313400,0.06088598108229882
48201313500,0.06009388623993486
48201313600,0.06939047790074934
48201313700,0.06887528580131076
48201250100,0.03972326731141641
48201250200,0.03800672844026108
48201250500,0.031450950630404026
48201250600,0.03484491993203484
48113010902,0.08649162372199899
48167724000,0.013487901932692973
48167724300,0.014966364346810826
48167724400,0.014982651686280815
48167724500,0.015246876956718957
48167724600,0.016192836819105383
48167724700,0.015673437937733382
48167724800,0.015239341826715935
48167725000,0.015673437937733382
48167725100,0.015950150295751923
48439121704,0.0996701000651255
48439113002,0.09799866209975296
48113011002,0.08683246647945768
48201253700,0.023456953880309075
48201313800,0.06868140703804206
48201313900,0.06869841082117473
48167725200,0.016832782887889284
48167990000,0.01199028503237628
48167723502,0.01422758784860921
48167723501,0.018844822087097052
48439106400,0.09555477247441765
48439106004,0.0842952928187487
48439103602,0.10554247483539972
48201314300,0.06854799614509301
48201320200,0.049757301767207524
48113011101,0.08427061241945485
48113011103,0.08649575864977087
48113011104,0.08356766479802721
48201253800,0.022297072917742328
48201253900,0.02605151363971213
48201254000,0.02146244032955135
48201254100,0.025324945625541006
48241950400,0.03855783809024268
48241950800,0.0211070988167417
48241950300,0.04377991785468433
48241950600,0.023830317093332734
48241950500,0.020353323509871908
48241950700,0.01990550326522705
48241950100,0.029549683077170444
48241950200,0.04377991785468433
48243950100,0.0
48367140407,0.051802803227146255
48367140405,0.045914780982757794
48367140601,0.03702813576740413
48367140200,0.05719072157716911
48367140602,0.01582459861478472
48367140300,0.05736499968415719
48367140403,0.04485457701697587
48201254300,0.02445077433378071
48201254400,0.026503336544251577
48201254500,0.024943122880985158
48201254600,0.02584708606063599
48201310100,0.06478800306238194
48201310200,0.06433133954364503
48201310300,0.0640845000796401
48113010101,0.11068990384590904
48113010102,0.1102729483095072
48201310500,0.06154980458994771
48287000100,0.013669675167725458
48287000300,0.025581287998036037
48287000400,0.026434461911269372
48287000200,0.013220385656774847
48113010500,0.10610355402724572
48113010601,0.0990891687657772
48113010602,0.10301993180152058
48113020100,0.10520771264772373
48113020200,0.07895700956223295
48113014128,0.09501259580148069
48201250800,0.026877660561337287
48201251000,0.027703376514128956
48201251100,0.033935897780376936
48201251200,0.03140710052325579
48113016522,0.06487585081901995
48113018136,0.06634550958818491
48113017606,0.07170421639671208
48113000606,0.12616213581201433
48293970800,0.021577930000008735
48293970600,0.03252920845151054
48293970200,0.05484370493516963
48293970400,0.0551639211677277
48293970700,0.041243520178595804
48293970100,0.026741417867460694
48293970300,0.05484370493516963
48293970500,0.05484370493516963
48201251300,0.028370906687336883
48091310100,0.040865298632130405
48127950400,0.006746635925535259
48227950802,0.1212784605452203
48121020204,0.03661018706887848
48121020205,0.04479026844954914
48121020115,0.06211455827100476
48121021405,0.05487959008469702
48121021515,0.05985257631956871
48121021527,0.07257516930481255
48121020114,0.06359056230196544
48121020506,0.05333187664008492
48121020504,0.05040650937495442
48121020308,0.06311808265721834
48121021304,0.06279441068108986
48121021718,0.05961492937738158
48121021513,0.06721743004848603
48121021619,0.09363018334247167
48121021720,0.0719214031966447
48121021623,0.09531780900875494
48121021625,0.08940991618451412
48121021622,0.09214090350985754
48135000800,0.21717354658720653
48113017304,0.05843682596698177
48113018104,0.06030648887800545
48113016803,0.06144505964156238
48113007812,0.11066439361755435
48113009803,0.10140420737617283
48113013717,0.09799784536193781
48113006100,0.08717264187737553
48113017604,0.07443246969690107
48113003101,0.12047477026159159
48121021636,0.10153692033912484
48113003400,0.11049624730997565
48085030519,0.07430000050913123
48163950100,0.003020381975679524
48163950300,0.001465203160488791
48163950200,0.006540845580570527
48233950500,0.01744085082342109
48233951000,0.022888574452743202
48233950200,0.02250022244575243
48233950700,0.03309850327939662
48113007809,0.10460682409776217
48197950100,0.2317122232313065
48403950300,0.054543749126178626
48113019033,0.09349348334618567
48113013618,0.09992895227301818
48113009900,0.10769817036953906
48113009804,0.09978894220549084
48113016516,0.0838909547351406
48113009201,0.07629868212596483
48113018132,0.07022288340789852
48113009103,0.08244373703161274
48113019206,0.09586444115777816
48113010000,0.11721599932884204
48113001504,0.11033532794738955
48113014308,0.10479340415693916
48171950400,0.04102583556678908
48171950300,0.054667642550243735
48171950500,0.03982279067286462
48171950200,0.027208290357835636
48171950100,0.01719068577555624
48345950100,0.0
48347951100,0.07701391449185281
48347950301,0.16034598081649443
48233950600,0.024175041547957403
48347950302,0.1305718176088067
48347950600,0.22011239484008868
48347950800,0.2313768718358891
48347950900,0.21411558929850225
48347950100,0.1375681515626554
48347950700,0.22577114233384576
48347951000,0.22599370539972105
48347950200,0.10507833068702875
48347950400,0.14670803515273753
48283950300,0.0005752792929751391
48343950300,0.0819131582434394
48343950200,0.07040329563483197
48343950100,0.12084816640829185
48113006700,0.09772077000528862
48113006800,0.10377152891565425
48113006900,0.10811278151809478
48233950800,0.032415951768690006
48233950900,0.032415951768690006
48057000500,0.018678131717684156
48057990000,0.018678131717684156
48221160301,0.03348894987694949
48221160204,0.03265051205327954
48113009701,0.10369428058402652
48113013712,0.10507546956461439
48113014603,0.10141929760782102
48113016618,0.07157309573456859
48113016619,0.07470762989389439
48113016703,0.07516220183945506
48113017702,0.07242901940999744
48113018130,0.08104807459953674
48113019032,0.08994934622644615
48113000100,0.09550995536421936
48113000201,0.11040507393724591
48113000202,0.11188868043597193
48113000300,0.11733169984755829
48113000401,0.1140929136284721
48113000404,0.11322066670644634
48113000500,0.12184125357276983
48113000601,0.11697818698895429
48113000603,0.11937309416533216
48113000701,0.12318367364956906
48113000702,0.12136318934956358
48113000800,0.11709351137131735
48113000900,0.11666443034414663
48113000405,0.11908759714542749
48113001001,0.11635483321361306
48113001002,0.11514167387519926
48355002706,0.15369255802501852
48029121906,0.05312285665446779
48113001102,0.11263809903289118
48113001204,0.10248404559491
48113001301,0.10490797371161319
48201554902,0.03109217234683455
48201555301,0.028587046030085408
48201251502,0.025653791277844222
48201252302,0.032655225314584146
48201321402,0.04168849385860696
48201350802,0.0348496381560196
48201343302,0.027889855111462893
48201410402,0.07261518573449788
48201432001,0.06560871863716525
48201421401,0.0668003446493099
48201431302,0.05716089298154692
48201433001,0.058649361396283635
48201452202,0.05720249189118652
48113001302,0.10958375894503082
48113001400,0.10754044293084838
48113001101,0.11391468583994613
48113001502,0.11019559330965377
48113001503,0.11040619801239873
48113001600,0.1210252484653754
48113001701,0.12782244016101982
48201452802,0.0472446798791277
48201542302,0.02964569762199059
48201520602,0.0543538950304627
48439110901,0.08157579737169991
48439110903,0.0942284539053585
48491020108,0.05845128497727378
48491020106,0.04778596526938518
48491020112,0.04119112030967046
48491020204,0.03280610370557717
48491020805,0.05518983859604625
48491020803,0.05875889647734921
48491020604,0.05673681880211607
48491020508,0.08041985293354979
48491020409,0.07959558656368967
48491020411,0.0837080204946045
48491020107,0.04481111963815251
48491020201,0.02825495602235487
