fips,county,state,lat,long,date,cases,state_code,deaths
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-01,3022,WY,27
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-02,3023,WY,30
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-03,3027,WY,30
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-04,3030,WY,30
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-05,3035,WY,30
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-06,3035,WY,30
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-07,3035,WY,30
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-08,3037,WY,30
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-09,3038,WY,30
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-10,3039,WY,30
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-11,3042,WY,30
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-12,3042,WY,30
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-13,3042,WY,30
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-14,3042,WY,30
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-15,3044,WY,30
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-16,3044,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-17,3044,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-18,3045,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-19,3048,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-21,3048,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-22,3053,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-23,3055,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-24,3055,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-25,3057,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-26,3064,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-27,3064,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-28,3064,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-29,3074,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-30,3078,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-03-31,3079,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-01,3080,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-02,3083,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-03,3083,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-04,3083,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-05,3084,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-06,3084,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-07,3083,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-08,3085,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-09,3085,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-10,3085,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-11,3085,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-12,3090,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-13,3093,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-14,3095,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-15,3098,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-16,3099,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-17,3099,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-18,3099,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-19,3105,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-21,3110,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-22,3112,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-23,3112,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-24,3112,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-25,3112,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-26,3116,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-27,3116,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-28,3119,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-29,3122,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-04-30,3124,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-01,3124,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-02,3124,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-03,3127,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-04,3142,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-05,3147,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-06,3152,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-07,3157,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-08,3157,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-09,3157,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-10,3164,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-11,3167,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-12,3171,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-13,3178,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-14,3179,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-15,3179,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-16,3179,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-17,3182,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-18,3184,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-19,3187,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-21,3191,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-22,3191,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-23,3191,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-24,3193,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-25,3198,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-26,3201,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-27,3205,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-28,3207,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-29,3207,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-30,3207,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-05-31,3207,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-01,3216,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-02,3220,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-03,3227,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-04,3230,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-05,3230,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-06,3230,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-07,3234,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-08,3239,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-09,3240,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-10,3244,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-11,3246,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-12,3246,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-13,3246,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-14,3247,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-15,3249,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-16,3249,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-17,3249,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-18,3250,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-19,3250,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-21,3250,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-22,3251,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-23,3259,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-24,3262,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-25,3265,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-26,3265,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-27,3265,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-28,3268,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-29,3268,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-06-30,3270,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-01,3270,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-02,3273,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-03,3273,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-04,3273,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-05,3273,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-06,3273,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-07,3276,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-08,3278,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-09,3278,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-10,3278,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-11,3278,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-12,3281,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-13,3281,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-14,3281,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-15,3282,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-16,3283,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-17,3283,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-18,3283,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-19,3284,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-21,3289,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-22,3290,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-23,3290,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-24,3290,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-25,3290,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-26,3297,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-27,3306,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-28,3306,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-29,3321,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-30,3325,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-07-31,3325,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-01,3325,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-02,3343,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-03,3349,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-04,3373,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-05,3388,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-06,3399,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-07,3399,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-08,3399,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-09,3434,WY,31
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-10,3439,WY,32
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-11,3455,WY,32
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-12,3472,WY,32
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-13,3488,WY,32
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-14,3488,WY,32
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-15,3488,WY,32
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-16,3517,WY,32
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-17,3558,WY,33
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-18,3581,WY,33
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-19,3590,WY,33
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-21,3602,WY,33
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-22,3602,WY,33
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-23,3655,WY,33
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-24,3681,WY,33
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-25,3737,WY,33
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-26,3762,WY,33
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-27,3786,WY,33
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-28,3786,WY,33
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-29,3786,WY,33
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-30,3817,WY,33
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-08-31,3847,WY,34
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-01,3911,WY,34
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-02,3924,WY,34
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-03,3933,WY,34
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-04,3933,WY,34
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-05,3933,WY,34
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-06,3933,WY,34
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-07,3958,WY,35
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-08,4105,WY,35
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-09,4120,WY,35
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-10,4177,WY,35
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-11,4177,WY,35
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-12,4177,WY,35
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-13,4228,WY,35
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-14,4259,WY,38
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-15,4296,WY,38
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-16,4322,WY,38
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-17,4342,WY,38
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-18,4342,WY,38
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-19,4342,WY,38
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-21,4432,WY,39
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-22,4460,WY,39
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-23,4474,WY,39
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-24,4502,WY,39
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-25,4502,WY,39
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-26,4502,WY,39
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-27,4535,WY,39
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-28,4568,WY,41
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-29,4595,WY,41
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-09-30,4621,WY,41
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-01,4661,WY,41
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-02,4661,WY,41
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-03,4661,WY,41
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-04,4713,WY,41
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-05,4753,WY,43
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-06,4783,WY,43
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-07,4820,WY,43
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-08,4843,WY,43
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-09,4843,WY,43
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-10,4843,WY,43
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-11,4889,WY,43
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-12,4918,WY,45
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-13,4940,WY,45
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-14,4980,WY,45
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-15,5021,WY,45
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-16,5021,WY,45
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-17,5021,WY,45
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-18,5106,WY,45
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-19,5142,WY,47
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-21,5205,WY,48
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-22,5233,WY,48
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-23,5233,WY,48
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-24,5233,WY,48
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-25,5281,WY,48
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-26,5313,WY,49
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-27,5331,WY,49
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-28,5368,WY,49
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-29,5409,WY,49
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-30,5409,WY,49
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-10-31,5409,WY,49
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-11-01,5444,WY,49
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-11-02,5478,WY,50
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-11-03,5500,WY,50
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-11-04,5533,WY,50
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-11-05,5553,WY,50
56033,Sheridan,Wyoming,44.79048913,-106.8862389,2021-11-06,5553,WY,50
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-01-22,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-01-23,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-01-24,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-01-25,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-01-26,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-01-27,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-01-28,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-01-29,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-01-30,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-01-31,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-01,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-02,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-03,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-04,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-05,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-06,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-07,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-08,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-09,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-10,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-11,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-12,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-13,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-14,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-15,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-16,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-17,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-18,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-19,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-20,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-21,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-22,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-23,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-24,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-25,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-26,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-27,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-28,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-02-29,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-01,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-02,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-03,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-04,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-05,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-06,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-07,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-08,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-09,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-10,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-11,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-12,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-13,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-14,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-15,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-16,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-17,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-18,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-19,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-20,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-21,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-22,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-23,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-24,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-25,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-26,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-27,0,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-28,1,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-29,1,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-30,1,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-03-31,1,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-04-01,1,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-04-02,1,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-04-03,1,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-04-04,1,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-04-05,1,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-04-06,1,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-04-07,1,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-04-08,1,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-04-09,1,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-04-10,1,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-04-11,1,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-04-12,1,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-04-13,1,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-04-14,1,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-04-15,1,WY,0
56035,Sublette,Wyoming,42.76558279,-109.9130922,2020-04-16,1,WY,0
