a,Date,PM2.5,bsp,bap,SSA,VIS,RH,Unnamed: 8,b,Date.1,EC,FS,POA,SOA,(NH4)2SO4,NH4NO3,Unnamed: 17,c,Date.2,EC.1,FS.1,POA.1,SOA.1,(NH4)2SO4.1,NH4NO3.1
,2020/01/23 15,,441.88,,,8.329,86.445,,,2020/01/23 15,2.642,5.074057143,15.936544,0.677856,25.810125,49.01742,,,2020/01/23 15,31.9682,5.074057143,148.2098592,1.7624256,113.56455,205.873164
,2020/01/23 16,,427.886,35.18909574,0.924009959,8.818,85.782,,,2020/01/23 16,2.992,4.861028571,16.416,0.0,24.71975,47.02824,,,2020/01/23 16,36.2032,4.861028571,152.6688,0.0,108.7669,197.518608
,2020/01/23 17,,,,,,,,,2020/01/23 17,,,,,,,,,2020/01/23 17,,,,,,
,2020/01/23 18,,,,,,,,,2020/01/23 18,,,,,,,,,2020/01/23 18,,,,,,
,2020/01/23 19,79.0,,,,,,,,2020/01/23 19,,,,,,,,,2020/01/23 19,,,,,,
,2020/01/23 20,80.0,,,,,,,,2020/01/23 20,,,,,,,,,2020/01/23 20,,,,,,
,2020/01/23 21,82.0,,,,,,,,2020/01/23 21,,,,,,,,,2020/01/23 21,,,,,,
,2020/01/23 22,81.0,,,,,,,,2020/01/23 22,,,,,,,,,2020/01/23 22,,,,,,
,2020/01/23 23,73.0,,,,,,,,2020/01/23 23,,,,,,,,,2020/01/23 23,,,,,,
,2020/01/24 00,72.0,,,,,,,,2020/01/24 00,,,,,,,,,2020/01/24 00,,,,,,
,2020/01/24 01,,,,,,,,,2020/01/24 01,,,,,,,,,2020/01/24 01,,,,,,
,2020/01/24 02,,,,,,,,,2020/01/24 02,,,,,,,,,2020/01/24 02,,,,,,
,2020/01/24 03,,,,,,,,,2020/01/24 03,,,,,,,,,2020/01/24 03,,,,,,
,2020/01/24 04,30.0,,,,,,,,2020/01/24 04,0.569,1.832685714,3.432208,3.302192,9.6525,13.84944,,,2020/01/24 04,6.8849,1.832685714,31.9195344,8.5856992,42.471,58.167648
,2020/01/24 05,34.0,209.668,11.71974079,0.947062377,14.42,94.388,,,2020/01/24 05,0.632,1.887371429,3.812224,3.710976,11.66825,16.38042,,,2020/01/24 05,7.6472,1.887371429,35.4536832,9.6485376,51.3403,68.797764
,2020/01/24 06,40.0,,10.7839755,,,,,,2020/01/24 06,,,,,,,,,2020/01/24 06,,,,,,
,2020/01/24 07,30.0,152.689,10.54428584,0.93540358,23.393,91.073,,,2020/01/24 07,0.434,1.701,2.617888,4.255712,8.864625,15.30069,,,2020/01/24 07,5.2514,1.701,24.3463584,11.0648512,39.00435,64.262898
,2020/01/24 08,28.0,176.478,10.70407895,0.942814617,11.407,95.193,,,2020/01/24 08,0.566,2.123857143,3.414112,3.329888,8.476875,16.07082,,,2020/01/24 08,6.8486,2.123857143,31.7512416,8.6577088,37.29825,67.497444
,2020/01/24 09,32.0,198.684,11.49122096,0.94532552,12.939,94.926,,,2020/01/24 09,0.615,2.010114286,3.70968,3.34472,8.828875,15.70833,,,2020/01/24 09,7.4415,2.010114286,34.500024,8.696272,38.84705,65.974986
,2020/01/24 10,35.0,,,,,,,,2020/01/24 10,,,,,,,,,2020/01/24 10,,,,,,
,2020/01/24 11,39.0,,,,,,,,2020/01/24 11,,,,,,,,,2020/01/24 11,,,,,,
,2020/01/24 12,47.0,,,,,,,,2020/01/24 12,,,,,,,,,2020/01/24 12,,,,,,
,2020/01/24 13,51.0,,,,,,,,2020/01/24 13,,,,,,,,,2020/01/24 13,,,,,,
,2020/01/24 14,39.0,,,,,,,,2020/01/24 14,,,,,,,,,2020/01/24 14,,,,,,
,2020/01/24 15,,,,,,,,,2020/01/24 15,,,,,,,,,2020/01/24 15,,,,,,
,2020/01/24 16,,,,,,,,,2020/01/24 16,,,,,,,,,2020/01/24 16,,,,,,
,2020/01/24 17,,,,,,,,,2020/01/24 17,,,,,,,,,2020/01/24 17,,,,,,
,2020/01/24 18,,,,,,,,,2020/01/24 18,,,,,,,,,2020/01/24 18,,,,,,
,2020/01/24 19,,,,,,,,,2020/01/24 19,,,,,,,,,2020/01/24 19,,,,,,
,2020/01/24 20,,,,,,,,,2020/01/24 20,,,,,,,,,2020/01/24 20,,,,,,
,2020/01/24 21,,,,,,,,,2020/01/24 21,,,,,,,,,2020/01/24 21,,,,,,
,2020/01/24 22,,,,,,,,,2020/01/24 22,,,,,,,,,2020/01/24 22,,,,,,
,2020/01/24 23,,,,,,,,,2020/01/24 23,,,,,,,,,2020/01/24 23,,,,,,
,2020/01/25 00,,,,,,,,,2020/01/25 00,,,,,,,,,2020/01/25 00,,,,,,
,2020/01/25 01,,,,,,,,,2020/01/25 01,,,,,,,,,2020/01/25 01,,,,,,
,2020/01/25 02,71.0,,,,,,,,2020/01/25 02,,,,,,,,,2020/01/25 02,,,,,,
,2020/01/25 03,,,,,,,,,2020/01/25 03,,,,,,,,,2020/01/25 03,,,,,,
,2020/01/25 04,,,,,,,,,2020/01/25 04,,,,,,,,,2020/01/25 04,,,,,,
,2020/01/25 05,,,,,,,,,2020/01/25 05,,,,,,,,,2020/01/25 05,,,,,,
,2020/01/25 06,102.0,,,,,,,,2020/01/25 06,,,,,,,,,2020/01/25 06,,,,,,
,2020/01/25 07,92.0,,,,,,,,2020/01/25 07,,,,,,,,,2020/01/25 07,,,,,,
,2020/01/25 08,68.0,,,,,,,,2020/01/25 08,,,,,,,,,2020/01/25 08,,,,,,
,2020/01/25 09,,,,,,,,,2020/01/25 09,,,,,,,,,2020/01/25 09,,,,,,
,2020/01/25 10,43.0,,,,,,,,2020/01/25 10,,,,,,,,,2020/01/25 10,,,,,,
,2020/01/25 11,44.0,,,,,,,,2020/01/25 11,0.769,1.462314286,4.638608,3.710192,11.408375,13.56435,,,2020/01/25 11,9.3049,1.462314286,43.1390544,9.6464992,50.19685,56.97027
,2020/01/25 12,34.0,,,,,,,,2020/01/25 12,0.551,1.5728,3.323632,5.012368,11.99275,11.77899,,,2020/01/25 12,6.6671,1.5728,30.9097776,13.0321568,52.7681,49.471758
,2020/01/25 13,42.0,143.399,8.905540382,0.94152807,21.674,92.358,,,2020/01/25 13,0.417,1.7214,2.515344,5.695856,11.2035,9.76659,,,2020/01/25 13,5.0457,1.7214,23.3926992,14.8092256,49.2954,41.019678
,2020/01/25 14,34.0,96.212,7.367568513,0.928870446,22.975,92.212,,,2020/01/25 14,0.424,1.025342857,2.557568,4.359232,9.609875,6.7338,,,2020/01/25 14,5.1304,1.025342857,23.7853824,11.3340032,42.28345,28.28196
,2020/01/25 15,20.0,84.101,5.888607987,0.934563467,33.152,91.869,,,2020/01/25 15,0.331,0.810457143,1.996592,4.403408,6.037625,5.20515,,,2020/01/25 15,4.0051,0.810457143,18.5683056,11.4488608,26.56555,21.86163
,2020/01/25 16,19.0,84.308,,,33.43,90.569,,,2020/01/25 16,0.285,0.799114286,1.71912,4.13848,5.801125,4.68141,,,2020/01/25 16,3.4485,0.799114286,15.987816,10.760048,25.52495,19.661922
,2020/01/25 17,24.0,,,,,,,,2020/01/25 17,,,,,,,,,2020/01/25 17,,,,,,
,2020/01/25 18,17.0,,,,,,,,2020/01/25 18,,,,,,,,,2020/01/25 18,,,,,,
,2020/01/25 19,15.0,,,,,,,,2020/01/25 19,,,,,,,,,2020/01/25 19,,,,,,
,2020/01/25 20,25.0,,,,,,,,2020/01/25 20,,,,,,,,,2020/01/25 20,,,,,,
,2020/01/25 21,26.0,,,,,,,,2020/01/25 21,,,,,,,,,2020/01/25 21,,,,,,
,2020/01/25 22,36.0,,,,,,,,2020/01/25 22,,,,,,,,,2020/01/25 22,,,,,,
,2020/01/25 23,37.0,,,,,,,,2020/01/25 23,,,,,,,,,2020/01/25 23,,,,,,
,2020/01/26 00,38.0,,,,,,,,2020/01/26 00,,,,,,,,,2020/01/26 00,,,,,,
,2020/01/26 01,34.0,,,,,,,,2020/01/26 01,,,,,,,,,2020/01/26 01,,,,,,
,2020/01/26 02,27.0,,,,,,,,2020/01/26 02,,,,,,,,,2020/01/26 02,,,,,,
,2020/01/26 03,35.0,,,,,,,,2020/01/26 03,,,,,,,,,2020/01/26 03,,,,,,
,2020/01/26 04,32.0,,,,,,,,2020/01/26 04,,,,,,,,,2020/01/26 04,,,,,,
,2020/01/26 05,31.0,,,,,,,,2020/01/26 05,,,,,,,,,2020/01/26 05,,,,,,
,2020/01/26 06,29.0,,,,,,,,2020/01/26 06,,,,,,,,,2020/01/26 06,,,,,,
,2020/01/26 07,36.0,,,,,,,,2020/01/26 07,,,,,,,,,2020/01/26 07,,,,,,
,2020/01/26 08,27.0,,,,,,,,2020/01/26 08,,,,,,,,,2020/01/26 08,,,,,,
,2020/01/26 09,29.0,119.577,12.17849637,0.907567451,25.683,95.826,,,2020/01/26 09,,,,,,,,,2020/01/26 09,,,,,,
,2020/01/26 10,28.0,,,,,,,,2020/01/26 10,,,,,,,,,2020/01/26 10,,,,,,
,2020/01/26 11,35.0,,,,,,,,2020/01/26 11,,,,,,,,,2020/01/26 11,,,,,,
,2020/01/26 12,28.0,,,,,,,,2020/01/26 12,,,,,,,,,2020/01/26 12,,,,,,
,2020/01/26 13,19.0,,,,,,,,2020/01/26 13,,,,,,,,,2020/01/26 13,,,,,,
,2020/01/26 14,25.0,,,,,,,,2020/01/26 14,0.395,0.618257143,2.38264,4.01416,4.54575,5.66955,,,2020/01/26 14,4.7795,0.618257143,22.158552,10.436816,20.0013,23.81211
,2020/01/26 15,18.0,,,,,,,,2020/01/26 15,0.386,0.625628571,2.328352,3.625248,4.9225,5.6631,,,2020/01/26 15,4.6706,0.625628571,21.6536736,9.4256448,21.659,23.78502
,2020/01/26 16,18.0,122.5,9.591001816,0.927390953,33.28,89.484,,,2020/01/26 16,0.501,1.012942857,3.022032,4.166768,9.251,9.35637,,,2020/01/26 16,6.0621,1.012942857,28.1048976,10.8335968,40.7044,39.296754
,2020/01/26 17,31.0,,8.728498184,,,,,,2020/01/26 17,,,,,,,,,2020/01/26 17,,,,,,
,2020/01/26 18,26.0,158.216,9.960513158,0.940773459,26.167,87.445,,,2020/01/26 18,0.554,1.698571429,3.341728,3.899872,13.541,11.14302,,,2020/01/26 18,6.7034,1.698571429,31.0780704,10.1396672,59.5804,46.800684
,2020/01/26 19,36.0,226.161,13.3179088,0.944387968,18.47,86.347,,,2020/01/26 19,0.922,2.782714286,5.561504,3.020896,18.385125,16.61778,,,2020/01/26 19,11.1562,2.782714286,51.7219872,7.8543296,80.89455,69.794676
,2020/01/26 20,46.0,,,,,,,,2020/01/26 20,,,,,,,,,2020/01/26 20,,,,,,
,2020/01/26 21,55.0,,16.25585163,,,,,,2020/01/26 21,,,,,,,,,2020/01/26 21,,,,,,
,2020/01/26 22,57.0,242.193,15.14186751,0.941158897,17.643,85.407,,,2020/01/26 22,1.016,2.0754,6.128512,3.105088,20.9,17.76975,,,2020/01/26 22,12.2936,2.0754,56.9951616,8.0732288,91.96,74.63295
,2020/01/26 23,51.0,248.992,15.35522187,0.941912679,16.475,85.65,,,2020/01/26 23,0.982,2.1214,5.923424,3.311776,20.326625,16.82418,,,2020/01/26 23,11.8822,2.1214,55.0878432,8.6106176,89.43715,70.661556
,2020/01/27 00,52.0,265.342,15.56404129,0.944593426,14.842,86.59,,,2020/01/27 00,0.978,1.925942857,5.899296,3.495904,23.68025,18.03291,,,2020/01/27 00,11.8338,1.925942857,54.8634528,9.0893504,104.1931,75.738222
,2020/01/27 01,54.0,264.192,15.27260436,0.945350488,13.619,88.521,,,2020/01/27 01,1.03,1.459485714,6.21296,3.83824,24.255,18.54246,,,2020/01/27 01,12.463,1.459485714,57.780528,9.979424,106.722,77.878332
,2020/01/27 02,59.0,245.5335,14.36552763,0.944726505,15.562,88.257,,,2020/01/27 02,0.963,1.4908,5.808816,3.263184,22.262625,16.95447,,,2020/01/27 02,11.6523,1.4908,54.0219888,8.4842784,97.95555,71.208774
,2020/01/27 03,53.0,223.263,,,17.788,87.656,,,2020/01/27 03,0.95,1.327514286,5.7304,3.3384,19.771125,16.13403,,,2020/01/27 03,11.495,1.327514286,53.29272,8.67984,86.99295,67.762926
,2020/01/27 04,42.0,195.944,15.69568512,0.925837703,20.759,87.42,,,2020/01/27 04,0.956,1.017,5.766592,2.910208,16.655375,14.77308,,,2020/01/27 04,11.5676,1.017,53.6293056,7.5665408,73.28365,62.046936
,2020/01/27 05,40.0,195.776,16.19230536,0.923609781,20.155,88.086,,,2020/01/27 05,1.075,1.013542857,6.4844,1.9028,15.57875,14.77566,,,2020/01/27 05,13.0075,1.013542857,60.30492,4.94728,68.5465,62.057772
,2020/01/27 06,42.0,230.635,17.2826833,0.930288622,15.33,89.521,,,2020/01/27 06,1.232,1.284971429,7.431424,1.808576,18.706875,17.37243,,,2020/01/27 06,14.9072,1.284971429,69.1122432,4.7022976,82.31025,72.964206
,2020/01/27 07,52.0,,13.79001588,,,,,,2020/01/27 07,,,,,,,,,2020/01/27 07,,,,,,
,2020/01/27 08,41.0,173.067,,,21.497,88.693,,,2020/01/27 08,0.913,1.117914286,5.507216,2.123184,15.824875,14.06616,,,2020/01/27 08,11.0473,1.117914286,51.2171088,5.5202784,69.62945,59.077872
,2020/01/27 09,38.0,131.573,10.43897732,0.926492275,30.84,87.596,,,2020/01/27 09,0.76,0.811342857,4.58432,2.14528,12.716,11.23074,,,2020/01/27 09,9.196,0.811342857,42.634176,5.577728,55.9504,47.169108
,2020/01/27 10,29.0,115.984,,,37.932,86.486,,,2020/01/27 10,0.711,0.792771429,4.288752,2.365648,10.78825,9.08805,,,2020/01/27 10,8.6031,0.792771429,39.8853936,6.1506848,47.4683,38.16981
,2020/01/27 11,29.0,128.57,12.46902632,0.911591659,36.43,85.093,,,2020/01/27 11,0.753,0.842971429,4.542096,2.537904,11.078375,9.59244,,,2020/01/27 11,9.1113,0.842971429,42.2414928,6.5985504,48.74485,40.288248
,2020/01/27 12,33.0,162.45,13.69014111,0.922276995,28.919,84.475,,,2020/01/27 12,0.855,1.0442,5.15736,3.03144,15.11125,17.11185,,,2020/01/27 12,10.3455,1.0442,47.963448,7.881744,66.4895,71.86977
,2020/01/27 13,35.0,180.461,13.74825363,0.92920907,26.466,83.209,,,2020/01/27 13,0.921,1.178342857,5.555472,3.249328,15.004,12.61233,,,2020/01/27 13,11.1441,1.178342857,51.6658896,8.4482528,66.0176,52.971786
,2020/01/27 14,38.0,192.852,14.0941588,0.931894562,24.307,82.437,,,2020/01/27 14,0.925,1.3078,5.5796,3.3724,16.621,13.51404,,,2020/01/27 14,11.1925,1.3078,51.89028,8.76824,73.1324,56.758968
,2020/01/27 15,40.0,208.611,14.07418058,0.936797857,22.258,81.739,,,2020/01/27 15,0.967,1.386285714,5.832944,3.370256,18.220125,14.4867,,,2020/01/27 15,11.7007,1.386285714,54.2463792,8.7626656,80.16855,60.84414
,2020/01/27 16,47.0,240.08,15.03110889,0.941080148,19.178,81.711,,,2020/01/27 16,1.002,1.684885714,6.044064,3.434336,20.55075,16.52103,,,2020/01/27 16,12.1242,1.684885714,56.2097952,8.9292736,90.4233,69.388326
,2020/01/27 17,53.0,262.968,,,17.115,80.568,,,2020/01/27 17,1.072,1.821914286,6.466304,3.669696,23.7325,19.23003,,,2020/01/27 17,12.9712,1.821914286,60.1366272,9.5412096,104.423,80.766126
,2020/01/27 18,57.0,290.326,15.95987976,0.947892212,15.012,81.33,,,2020/01/27 18,1.134,2.123457143,6.840288,4.025312,26.11675,20.75868,,,2020/01/27 18,13.7214,2.123457143,63.6146784,10.4658112,114.9137,87.186456
,2020/01/27 19,71.0,,15.69840608,,,,,,2020/01/27 19,,,,,,,,,2020/01/27 19,,,,,,
,2020/01/27 20,65.0,301.74,15.30619555,0.951722507,14.63,78.919,,,2020/01/27 20,1.048,2.596942857,6.321536,4.932864,27.81075,20.98572,,,2020/01/27 20,12.6808,2.596942857,58.7902848,12.8254464,122.3673,88.140024
,2020/01/27 21,64.0,280.06,13.38055626,0.954401135,15.988,77.35,,,2020/01/27 21,0.881,2.350771429,5.314192,4.866608,27.1645,19.78086,,,2020/01/27 21,10.6601,2.350771429,49.4219856,12.6531808,119.5238,83.079612
,2020/01/27 22,64.0,289.789,12.76772732,0.957800551,15.366,76.793,,,2020/01/27 22,0.985,2.573457143,5.94152,4.10648,27.15625,18.60051,,,2020/01/27 22,11.9185,2.573457143,55.256136,10.676848,119.4875,78.122142
,2020/01/27 23,58.0,309.294,13.56576134,0.957982496,14.438,77.089,,,2020/01/27 23,0.956,2.496428571,5.766592,4.588608,28.56425,19.78215,,,2020/01/27 23,11.5676,2.496428571,53.6293056,11.9303808,125.6827,83.08503
,2020/01/28 00,63.0,329.119,14.51905354,0.957748994,13.39,76.76,,,2020/01/28 00,0.984,2.872628571,5.935488,5.070912,30.556625,21.9687,,,2020/01/28 00,11.9064,2.872628571,55.2000384,13.1843712,134.44915,92.26854
,2020/01/28 01,67.0,341.443,,,12.525,77.676,,,2020/01/28 01,1.11,2.734685714,6.69552,5.63408,30.718875,23.16969,,,2020/01/28 01,13.431,2.734685714,62.268336,14.648608,135.16305,97.312698
,2020/01/28 02,71.0,367.77,15.64937976,0.959184693,11.498,75.646,,,2020/01/28 02,1.078,3.026571429,6.502496,4.940704,31.136875,25.26465,,,2020/01/28 02,13.0438,3.026571429,60.4732128,12.8458304,137.00225,106.11153
,2020/01/28 03,77.0,362.957,15.24718421,0.959685311,11.5,75.854,,,2020/01/28 03,1.188,2.990542857,7.166016,4.195584,30.289875,24.39003,,,2020/01/28 03,14.3748,2.990542857,66.6439488,10.9085184,133.27545,102.438126
,2020/01/28 04,75.0,344.251,15.226299,0.957643225,12.304,77.662,,,2020/01/28 04,1.14,3.335742857,6.87648,4.18112,29.524,24.45324,,,2020/01/28 04,13.794,3.335742857,63.951264,10.870912,129.9056,102.703608
,2020/01/28 05,72.0,327.767,14.25122278,0.958331978,13.212,77.576,,,2020/01/28 05,1.004,3.599285714,6.056128,4.948672,29.720625,23.73471,,,2020/01/28 05,12.1484,3.599285714,56.3219904,12.8665472,130.77075,99.685782
,2020/01/28 06,69.0,305.7,13.99701316,0.956217879,13.489,79.935,,,2020/01/28 06,0.98,2.919285714,5.91136,4.66144,28.144875,21.77004,,,2020/01/28 06,11.858,2.919285714,54.975648,12.119744,123.83745,91.434168
,2020/01/28 07,67.0,305.946,13.74733847,0.956998358,12.795,82.95,,,2020/01/28 07,1.175,2.9208,7.0876,3.9524,27.33775,22.01385,,,2020/01/28 07,14.2175,2.9208,65.91468,10.27624,120.2861,92.45817
,2020/01/28 08,66.0,314.549,14.05421053,0.957230453,11.733,84.549,,,2020/01/28 08,1.008,2.818114286,6.080256,4.575744,27.564625,23.30514,,,2020/01/28 08,12.1968,2.818114286,56.5463808,11.8969344,121.28435,97.881588
,2020/01/28 09,69.0,322.228,14.85588067,0.955928238,11.099,86.127,,,2020/01/28 09,,,,,,,,,2020/01/28 09,,,,,,
,2020/01/28 10,66.0,317.344,14.5935,0.956035398,12.373,82.556,,,2020/01/28 10,1.075,3.236,6.4844,4.2484,28.127,23.71923,,,2020/01/28 10,13.0075,3.236,60.30492,11.04584,123.7588,99.620766
,2020/01/28 11,66.0,310.607,13.92528766,0.95709121,14.157,77.883,,,2020/01/28 11,1.168,2.968,7.045376,3.431424,28.161375,24.04044,,,2020/01/28 11,14.1328,2.968,65.5219968,8.9217024,123.91005,100.969848
,2020/01/28 12,71.0,267.218,11.33779311,0.959297945,18.57,70.936,,,2020/01/28 12,0.877,2.416714286,5.290064,4.553136,25.26975,20.63871,,,2020/01/28 12,10.6117,2.416714286,49.1975952,11.8381536,111.1869,86.682582
,2020/01/28 13,57.0,201.693,7.744343921,0.963023099,27.819,59.129,,,2020/01/28 13,0.528,2.288857143,3.184896,5.207104,20.840875,15.71478,,,2020/01/28 13,6.3888,2.288857143,29.6195328,13.5384704,91.69985,66.002076
,2020/01/28 14,43.0,184.36,7.588186934,0.960467525,30.459,55.838,,,2020/01/28 14,0.552,2.057228571,3.329664,4.046336,19.88525,14.39253,,,2020/01/28 14,6.6792,2.057228571,30.9658752,10.5204736,87.4951,60.448626
,2020/01/28 15,39.0,195.259,8.034865697,0.960476595,29.088,56.342,,,2020/01/28 15,0.529,2.0914,3.190928,4.364272,20.51225,14.96916,,,2020/01/28 15,6.4009,2.0914,29.6756304,11.3471072,90.2539,62.870472
,2020/01/28 16,42.0,199.535,7.526446461,0.963651145,28.833,55.401,,,2020/01/28 16,0.405,2.187571429,2.44296,5.30264,21.285,15.03366,,,2020/01/28 16,4.9005,2.187571429,22.719528,13.786864,93.654,63.141372
,2020/01/28 17,45.0,209.23,8.033958711,0.963022129,27.715,54.022,,,2020/01/28 17,0.536,2.281457143,3.233152,4.387648,23.90025,15.10203,,,2020/01/28 17,6.4856,2.281457143,30.0683136,11.4078848,105.1611,63.428526
,2020/01/28 18,42.0,219.596,8.816565789,0.961400697,26.288,56.783,,,2020/01/28 18,0.622,2.244485714,3.751904,4.406496,23.744875,15.82443,,,2020/01/28 18,7.5262,2.244485714,34.8927072,11.4568896,104.47745,66.462606
,2020/01/28 19,51.0,228.289,,,24.767,59.392,,,2020/01/28 19,0.695,2.357657143,4.19224,4.91976,22.576125,15.78315,,,2020/01/28 19,8.4095,2.357657143,38.987832,12.791376,99.33495,66.28923
,2020/01/28 20,54.0,228.882,9.694953947,0.95936341,24.947,60.361,,,2020/01/28 20,0.726,2.379171429,4.379232,5.548768,0.033,28.40064,,,2020/01/28 20,8.7846,2.379171429,40.7268576,14.4267968,0.1452,119.282688
,2020/01/28 21,52.0,232.971,9.233289474,0.961878093,24.197,60.826,,,2020/01/28 21,0.692,2.405914286,4.174144,5.869056,22.218625,16.59972,,,2020/01/28 21,8.3732,2.405914286,38.8195392,15.2595456,97.76195,69.718824
,2020/01/28 22,49.0,236.044,9.378554447,0.961786094,23.804,61.978,,,2020/01/28 22,0.724,2.597057143,4.367168,5.735232,22.15125,16.80483,,,2020/01/28 22,8.7604,2.597057143,40.6146624,14.9116032,97.4655,70.580286
,2020/01/28 23,46.0,239.862,9.807984118,0.960716206,23.179,63.524,,,2020/01/28 23,0.48,2.349742857,2.89536,8.05024,22.67375,17.66913,,,2020/01/28 23,5.808,2.349742857,26.926848,20.930624,99.7645,74.210346
,2020/01/29 00,53.0,,10.98008076,,,,,,2020/01/29 00,,,,,,,,,2020/01/29 00,,,,,,
,2020/01/29 01,54.0,248.665,11.40769646,0.956136509,20.855,69.335,,,2020/01/29 01,0.727,2.542228571,4.385264,6.619536,22.83875,19.42482,,,2020/01/29 01,8.7967,2.542228571,40.7829552,17.2107936,100.4905,81.584244
,2020/01/29 02,50.0,257.0415,11.48395689,0.957233266,19.572,72.574,,,2020/01/29 02,0.742,2.452114286,4.475744,5.844256,22.88,20.08659,,,2020/01/29 02,8.9782,2.452114286,41.6244192,15.1950656,100.672,84.363678
,2020/01/29 03,55.0,265.526,11.75995871,0.957589058,17.712,74.956,,,2020/01/29 03,0.748,2.2034,4.511936,5.696064,22.627,20.17173,,,2020/01/29 03,9.0508,2.2034,41.9610048,14.8097664,99.5588,84.721266
,2020/01/29 04,52.0,345.997,13.02737886,0.963714501,12.077,77.341,,,2020/01/29 04,0.832,2.2762,5.018624,5.082176,23.095875,20.29815,,,2020/01/29 04,10.0672,2.2762,46.6732032,13.2136576,101.62185,85.25223
,2020/01/29 05,60.0,318.83,,,13.277,78.27,,,2020/01/29 05,0.836,2.106542857,5.042752,4.918848,24.146375,21.58428,,,2020/01/29 05,10.1156,2.106542857,46.8975936,12.7890048,106.24405,90.653976
,2020/01/29 06,58.0,314.764,13.29702359,0.959467835,13.038,79.496,,,2020/01/29 06,0.864,2.224914286,5.211648,4.935552,25.13775,22.99425,,,2020/01/29 06,10.4544,2.224914286,48.4683264,12.8324352,110.6061,96.57585
,2020/01/29 07,66.0,309.596,13.79909392,0.95733054,13.482,80.346,,,2020/01/29 07,0.915,2.185085714,5.51928,4.52232,26.472875,24.21072,,,2020/01/29 07,11.0715,2.185085714,51.329304,11.758032,116.48065,101.685024
,2020/01/29 08,62.0,320.682,13.805451,0.95872655,12.817,80.296,,,2020/01/29 08,0.891,2.122571429,5.374512,4.849488,26.464625,24.05076,,,2020/01/29 08,10.7811,2.122571429,49.9829616,12.6086688,116.44435,101.013192
,2020/01/29 09,66.0,295.716,13.70104129,0.955719823,14.343,79.18,,,2020/01/29 09,,,,,,,,,2020/01/29 09,,,,,,
,2020/01/29 10,57.0,281.535,12.85578675,0.956330879,16.239,75.538,,,2020/01/29 10,,,,,,,,,2020/01/29 10,,,,,,
,2020/01/29 11,57.0,310.767,12.7305,0.9606473,15.663,69.779,,,2020/01/29 11,,,,,,,,,2020/01/29 11,,,,,,
,2020/01/29 12,59.0,315.399,13.72464746,0.958299419,15.976,67.878,,,2020/01/29 12,,,,,,,,,2020/01/29 12,,,,,,
,2020/01/29 13,60.0,291.742,13.20351407,0.956702055,18.972,62.384,,,2020/01/29 13,,,,,,,,,2020/01/29 13,,,,,,
,2020/01/29 14,58.0,269.75,,,22.203,55.497,,,2020/01/29 14,,,,,,,,,2020/01/29 14,,,,,,
,2020/01/29 15,55.0,249.061,13.9225667,0.947059176,24.731,53.623,,,2020/01/29 15,0.914,2.006514286,5.513248,5.238752,24.457125,14.66472,,,2020/01/29 15,11.0594,2.006514286,51.2732064,13.6207552,107.61135,61.591824
,2020/01/29 16,52.0,245.987,14.10232986,0.945778899,24.567,55.718,,,2020/01/29 16,1.048,2.014714286,6.321536,4.363264,24.827,15.93021,,,2020/01/29 16,12.6808,2.014714286,58.7902848,11.3444864,109.2388,66.906882
,2020/01/29 17,52.0,245.086,13.97885708,0.946041091,24.729,57.087,,,2020/01/29 17,0.844,1.854714286,5.091008,6.051392,24.51075,15.36906,,,2020/01/29 17,10.2124,1.854714286,47.3463744,15.7336192,107.8473,64.550052
,2020/01/29 18,54.0,243.176,14.54175272,0.943574889,24.819,59.311,,,2020/01/29 18,1.053,1.787285714,6.351696,5.214704,24.154625,15.03882,,,2020/01/29 18,12.7413,1.787285714,59.0707728,13.5582304,106.28035,63.163044
,2020/01/29 19,52.0,254.737,14.75964201,0.945232557,22.815,62.66,,,2020/01/29 19,1.048,2.066857143,6.321536,6.921664,24.0515,14.99754,,,2020/01/29 19,12.6808,2.066857143,58.7902848,17.9963264,105.8266,62.989668
,2020/01/29 20,54.0,263.929,14.56807986,0.947690368,21.331,66.214,,,2020/01/29 20,1.126,1.967914286,6.792032,6.364768,24.4255,16.33914,,,2020/01/29 20,13.6246,1.967914286,63.1658976,16.5483968,107.4722,68.624388
,2020/01/29 21,52.0,265.234,14.22670962,0.949092273,20.887,68.447,,,2020/01/29 21,0.922,2.020657143,5.561504,7.422496,24.5685,17.15055,,,2020/01/29 21,11.1562,2.020657143,51.7219872,19.2984896,108.1014,72.03231
,2020/01/29 22,58.0,267.347,15.01113067,0.946836556,20.092,70.374,,,2020/01/29 22,1.023,2.037714286,6.170736,6.130064,24.677125,17.673,,,2020/01/29 22,12.3783,2.037714286,57.3878448,15.9381664,108.57935,74.2266
,2020/01/29 23,63.0,279.5,14.86768784,0.949492799,18.788,71.218,,,2020/01/29 23,0.988,2.3032,5.959616,6.334784,24.827,17.83683,,,2020/01/29 23,11.9548,2.3032,55.4244288,16.4704384,109.2388,74.914686
,2020/01/30 00,55.0,303.188,14.91671416,0.953107535,16.869,71.0,,,2020/01/30 00,0.994,2.1398,5.995808,6.092192,24.778875,17.97744,,,2020/01/30 00,12.0274,2.1398,55.7610144,15.8396992,109.02705,75.505248
